StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00142596","1965-01-01",,,31.00,,
"FIE00142596","1965-01-02",,,0.00,,
"FIE00142596","1965-01-03",,,4.00,,
"FIE00142596","1965-01-04",,,22.00,,
"FIE00142596","1965-01-05",,,14.00,,
"FIE00142596","1965-01-06",,,4.00,,
"FIE00142596","1965-01-07",,,38.00,,
"FIE00142596","1965-01-08",,,0.00,,
"FIE00142596","1965-01-09",,,0.00,,
"FIE00142596","1965-01-10",,,0.00,,
"FIE00142596","1965-01-11",,,22.00,,
"FIE00142596","1965-01-12",,,1.00,,
"FIE00142596","1965-01-13",,,19.00,,
"FIE00142596","1965-01-14",,,3.00,,
"FIE00142596","1965-01-15",,,2.00,,
"FIE00142596","1965-01-16",,,12.00,,
"FIE00142596","1965-01-17",,,58.00,,
"FIE00142596","1965-01-18",,,27.00,,
"FIE00142596","1965-01-19",,,18.00,,
"FIE00142596","1965-01-20",,,1.00,,
"FIE00142596","1965-01-21",,,19.00,,
"FIE00142596","1965-01-22",,,43.00,,
"FIE00142596","1965-01-23",,,21.00,,
"FIE00142596","1965-01-24",,,22.00,,
"FIE00142596","1965-01-25",,,3.00,,
"FIE00142596","1965-01-26",,,0.00,,
"FIE00142596","1965-01-27",,,0.00,,
"FIE00142596","1965-01-28",,,26.00,,
"FIE00142596","1965-01-29",,,5.00,,
"FIE00142596","1965-01-30",,,13.00,,
"FIE00142596","1965-01-31",,,3.00,,
"FIE00142596","1965-02-01",,,0.00,,
"FIE00142596","1965-02-02",,,0.00,,
"FIE00142596","1965-02-03",,,3.00,,
"FIE00142596","1965-02-04",,,48.00,,
"FIE00142596","1965-02-05",,,0.00,,
"FIE00142596","1965-02-06",,,12.00,,
"FIE00142596","1965-02-07",,,1.00,,
"FIE00142596","1965-02-08",,,12.00,,
"FIE00142596","1965-02-09",,,4.00,,
"FIE00142596","1965-02-10",,,0.00,,
"FIE00142596","1965-02-11",,,0.00,,
"FIE00142596","1965-02-12",,,4.00,,
"FIE00142596","1965-02-13",,,35.00,,
"FIE00142596","1965-02-14",,,18.00,,
"FIE00142596","1965-02-15",,,1.00,,
"FIE00142596","1965-02-16",,,6.00,,
"FIE00142596","1965-02-17",,,0.00,,
"FIE00142596","1965-02-18",,,0.00,,
"FIE00142596","1965-02-19",,,0.00,,
"FIE00142596","1965-02-20",,,1.00,,
"FIE00142596","1965-02-21",,,0.00,,
"FIE00142596","1965-02-22",,,23.00,,
"FIE00142596","1965-02-23",,,43.00,,
"FIE00142596","1965-02-24",,,26.00,,
"FIE00142596","1965-02-25",,,0.00,,
"FIE00142596","1965-02-26",,,0.00,,
"FIE00142596","1965-02-27",,,0.00,,
"FIE00142596","1965-02-28",,,16.00,,
"FIE00142596","1965-03-01",,,0.00,,
"FIE00142596","1965-03-02",,,0.00,,
"FIE00142596","1965-03-03",,,0.00,,
"FIE00142596","1965-03-04",,,0.00,,
"FIE00142596","1965-03-05",,,0.00,,
"FIE00142596","1965-03-06",,,0.00,,
"FIE00142596","1965-03-07",,,0.00,,
"FIE00142596","1965-03-08",,,9.00,,
"FIE00142596","1965-03-09",,,8.00,,
"FIE00142596","1965-03-10",,,7.00,,
"FIE00142596","1965-03-11",,,0.00,,
"FIE00142596","1965-03-12",,,0.00,,
"FIE00142596","1965-03-13",,,0.00,,
"FIE00142596","1965-03-14",,,0.00,,
"FIE00142596","1965-03-15",,,20.00,,
"FIE00142596","1965-03-16",,,41.00,,
"FIE00142596","1965-03-17",,,4.00,,
"FIE00142596","1965-03-18",,,18.00,,
"FIE00142596","1965-03-19",,,6.00,,
"FIE00142596","1965-03-20",,,12.00,,
"FIE00142596","1965-03-21",,,0.00,,
"FIE00142596","1965-03-22",,,3.00,,
"FIE00142596","1965-03-23",,,15.00,,
"FIE00142596","1965-03-24",,,0.00,,
"FIE00142596","1965-03-25",,,0.00,,
"FIE00142596","1965-03-26",,,0.00,,
"FIE00142596","1965-03-27",,,16.00,,
"FIE00142596","1965-03-28",,,31.00,,
"FIE00142596","1965-03-29",,,0.00,,
"FIE00142596","1965-03-30",,,0.00,,
"FIE00142596","1965-03-31",,,5.00,,
"FIE00142596","1965-04-01",,,3.00,,
"FIE00142596","1965-04-02",,,32.00,,
"FIE00142596","1965-04-03",,,0.00,,
"FIE00142596","1965-04-04",,,0.00,,
"FIE00142596","1965-04-05",,,16.00,,
"FIE00142596","1965-04-06",,,0.00,,
"FIE00142596","1965-04-07",,,0.00,,
"FIE00142596","1965-04-08",,,0.00,,
"FIE00142596","1965-04-09",,,0.00,,
"FIE00142596","1965-04-10",,,0.00,,
"FIE00142596","1965-04-11",,,0.00,,
"FIE00142596","1965-04-12",,,0.00,,
"FIE00142596","1965-04-13",,,0.00,,
"FIE00142596","1965-04-14",,,0.00,,
"FIE00142596","1965-04-15",,,4.00,,
"FIE00142596","1965-04-16",,,0.00,,
"FIE00142596","1965-04-17",,,24.00,,
"FIE00142596","1965-04-18",,,3.00,,
"FIE00142596","1965-04-19",,,0.00,,
"FIE00142596","1965-04-20",,,0.00,,
"FIE00142596","1965-04-21",,,0.00,,
"FIE00142596","1965-04-22",,,0.00,,
"FIE00142596","1965-04-23",,,0.00,,
"FIE00142596","1965-04-24",,,0.00,,
"FIE00142596","1965-04-25",,,0.00,,
"FIE00142596","1965-04-26",,,0.00,,
"FIE00142596","1965-04-27",,,0.00,,
"FIE00142596","1965-04-28",,,0.00,,
"FIE00142596","1965-04-29",,,0.00,,
"FIE00142596","1965-04-30",,,0.00,,
"FIE00142596","1965-05-01",,,0.00,,
"FIE00142596","1965-05-02",,,0.00,,
"FIE00142596","1965-05-03",,,0.00,,
"FIE00142596","1965-05-04",,,0.00,,
"FIE00142596","1965-05-05",,,0.00,,
"FIE00142596","1965-05-06",,,0.00,,
"FIE00142596","1965-05-07",,,0.00,,
"FIE00142596","1965-05-08",,,0.00,,
"FIE00142596","1965-05-09",,,0.00,,
"FIE00142596","1965-05-10",,,0.00,,
"FIE00142596","1965-05-11",,,0.00,,
"FIE00142596","1965-05-12",,,36.00,,
"FIE00142596","1965-05-13",,,0.00,,
"FIE00142596","1965-05-14",,,11.00,,
"FIE00142596","1965-05-15",,,3.00,,
"FIE00142596","1965-05-16",,,0.00,,
"FIE00142596","1965-05-17",,,62.00,,
"FIE00142596","1965-05-18",,,1.00,,
"FIE00142596","1965-05-19",,,48.00,,
"FIE00142596","1965-05-20",,,5.00,,
"FIE00142596","1965-05-21",,,29.00,,
"FIE00142596","1965-05-22",,,0.00,,
"FIE00142596","1965-05-23",,,0.00,,
"FIE00142596","1965-05-24",,,0.00,,
"FIE00142596","1965-05-25",,,0.00,,
"FIE00142596","1965-05-26",,,0.00,,
"FIE00142596","1965-05-27",,,1.00,,
"FIE00142596","1965-05-28",,,0.00,,
"FIE00142596","1965-05-29",,,0.00,,
"FIE00142596","1965-05-30",,,2.00,,
"FIE00142596","1965-05-31",,,0.00,,
"FIE00142596","1965-06-01",,,0.00,,
"FIE00142596","1965-06-02",,,0.00,,
"FIE00142596","1965-06-03",,,0.00,,
"FIE00142596","1965-06-04",,,0.00,,
"FIE00142596","1965-06-05",,,0.00,,
"FIE00142596","1965-06-06",,,0.00,,
"FIE00142596","1965-06-07",,,0.00,,
"FIE00142596","1965-06-08",,,0.00,,
"FIE00142596","1965-06-09",,,35.00,,
"FIE00142596","1965-06-10",,,0.00,,
"FIE00142596","1965-06-11",,,65.00,,
"FIE00142596","1965-06-12",,,0.00,,
"FIE00142596","1965-06-13",,,0.00,,
"FIE00142596","1965-06-14",,,6.00,,
"FIE00142596","1965-06-15",,,0.00,,
"FIE00142596","1965-06-16",,,7.00,,
"FIE00142596","1965-06-17",,,2.00,,
"FIE00142596","1965-06-18",,,66.00,,
"FIE00142596","1965-06-19",,,0.00,,
"FIE00142596","1965-06-20",,,0.00,,
"FIE00142596","1965-06-21",,,22.00,,
"FIE00142596","1965-06-22",,,0.00,,
"FIE00142596","1965-06-23",,,0.00,,
"FIE00142596","1965-06-24",,,5.00,,
"FIE00142596","1965-06-25",,,0.00,,
"FIE00142596","1965-06-26",,,28.00,,
"FIE00142596","1965-06-27",,,0.00,,
"FIE00142596","1965-06-28",,,0.00,,
"FIE00142596","1965-06-29",,,0.00,,
"FIE00142596","1965-06-30",,,18.00,,
"FIE00142596","1965-07-01",,,0.00,,
"FIE00142596","1965-07-02",,,26.00,,
"FIE00142596","1965-07-03",,,0.00,,
"FIE00142596","1965-07-04",,,0.00,,
"FIE00142596","1965-07-05",,,132.00,,
"FIE00142596","1965-07-06",,,76.00,,
"FIE00142596","1965-07-07",,,14.00,,
"FIE00142596","1965-07-08",,,105.00,,
"FIE00142596","1965-07-09",,,32.00,,
"FIE00142596","1965-07-10",,,0.00,,
"FIE00142596","1965-07-11",,,13.00,,
"FIE00142596","1965-07-12",,,26.00,,
"FIE00142596","1965-07-13",,,2.00,,
"FIE00142596","1965-07-14",,,25.00,,
"FIE00142596","1965-07-15",,,0.00,,
"FIE00142596","1965-07-16",,,0.00,,
"FIE00142596","1965-07-17",,,0.00,,
"FIE00142596","1965-07-18",,,0.00,,
"FIE00142596","1965-07-19",,,0.00,,
"FIE00142596","1965-07-20",,,0.00,,
"FIE00142596","1965-07-21",,,0.00,,
"FIE00142596","1965-07-22",,,3.00,,
"FIE00142596","1965-07-23",,,12.00,,
"FIE00142596","1965-07-24",,,20.00,,
"FIE00142596","1965-07-25",,,45.00,,
"FIE00142596","1965-07-26",,,8.00,,
"FIE00142596","1965-07-27",,,3.00,,
"FIE00142596","1965-07-28",,,0.00,,
"FIE00142596","1965-07-29",,,0.00,,
"FIE00142596","1965-07-30",,,56.00,,
"FIE00142596","1965-07-31",,,256.00,,
"FIE00142596","1965-08-01",,,0.00,,
"FIE00142596","1965-08-02",,,0.00,,
"FIE00142596","1965-08-03",,,65.00,,
"FIE00142596","1965-08-04",,,76.00,,
"FIE00142596","1965-08-05",,,10.00,,
"FIE00142596","1965-08-06",,,45.00,,
"FIE00142596","1965-08-07",,,9.00,,
"FIE00142596","1965-08-08",,,0.00,,
"FIE00142596","1965-08-09",,,0.00,,
"FIE00142596","1965-08-10",,,0.00,,
"FIE00142596","1965-08-11",,,2.00,,
"FIE00142596","1965-08-12",,,31.00,,
"FIE00142596","1965-08-13",,,14.00,,
"FIE00142596","1965-08-14",,,0.00,,
"FIE00142596","1965-08-15",,,0.00,,
"FIE00142596","1965-08-16",,,0.00,,
"FIE00142596","1965-08-17",,,0.00,,
"FIE00142596","1965-08-18",,,0.00,,
"FIE00142596","1965-08-19",,,0.00,,
"FIE00142596","1965-08-20",,,107.00,,
"FIE00142596","1965-08-21",,,0.00,,
"FIE00142596","1965-08-22",,,1.00,,
"FIE00142596","1965-08-23",,,0.00,,
"FIE00142596","1965-08-24",,,0.00,,
"FIE00142596","1965-08-25",,,0.00,,
"FIE00142596","1965-08-26",,,2.00,,
"FIE00142596","1965-08-27",,,2.00,,
"FIE00142596","1965-08-28",,,0.00,,
"FIE00142596","1965-08-29",,,3.00,,
"FIE00142596","1965-08-30",,,0.00,,
"FIE00142596","1965-08-31",,,10.00,,
"FIE00142596","1965-09-01",,,0.00,,
"FIE00142596","1965-09-02",,,0.00,,
"FIE00142596","1965-09-03",,,3.00,,
"FIE00142596","1965-09-04",,,0.00,,
"FIE00142596","1965-09-05",,,0.00,,
"FIE00142596","1965-09-06",,,24.00,,
"FIE00142596","1965-09-07",,,5.00,,
"FIE00142596","1965-09-08",,,16.00,,
"FIE00142596","1965-09-09",,,156.00,,
"FIE00142596","1965-09-10",,,8.00,,
"FIE00142596","1965-09-11",,,245.00,,
"FIE00142596","1965-09-12",,,46.00,,
"FIE00142596","1965-09-13",,,8.00,,
"FIE00142596","1965-09-14",,,0.00,,
"FIE00142596","1965-09-15",,,4.00,,
"FIE00142596","1965-09-16",,,22.00,,
"FIE00142596","1965-09-17",,,33.00,,
"FIE00142596","1965-09-18",,,66.00,,
"FIE00142596","1965-09-19",,,0.00,,
"FIE00142596","1965-09-20",,,60.00,,
"FIE00142596","1965-09-21",,,0.00,,
"FIE00142596","1965-09-22",,,0.00,,
"FIE00142596","1965-09-23",,,1.00,,
"FIE00142596","1965-09-24",,,0.00,,
"FIE00142596","1965-09-25",,,0.00,,
"FIE00142596","1965-09-26",,,3.00,,
"FIE00142596","1965-09-27",,,0.00,,
"FIE00142596","1965-09-28",,,4.00,,
"FIE00142596","1965-09-29",,,25.00,,
"FIE00142596","1965-09-30",,,0.00,,
"FIE00142596","1965-10-01",,,0.00,,
"FIE00142596","1965-10-02",,,1.00,,
"FIE00142596","1965-10-03",,,0.00,,
"FIE00142596","1965-10-04",,,2.00,,
"FIE00142596","1965-10-05",,,79.00,,
"FIE00142596","1965-10-06",,,16.00,,
"FIE00142596","1965-10-07",,,0.00,,
"FIE00142596","1965-10-08",,,0.00,,
"FIE00142596","1965-10-09",,,0.00,,
"FIE00142596","1965-10-10",,,0.00,,
"FIE00142596","1965-10-11",,,7.00,,
"FIE00142596","1965-10-12",,,0.00,,
"FIE00142596","1965-10-13",,,0.00,,
"FIE00142596","1965-10-14",,,8.00,,
"FIE00142596","1965-10-15",,,0.00,,
"FIE00142596","1965-10-16",,,0.00,,
"FIE00142596","1965-10-17",,,14.00,,
"FIE00142596","1965-10-18",,,0.00,,
"FIE00142596","1965-10-19",,,2.00,,
"FIE00142596","1965-10-20",,,0.00,,
"FIE00142596","1965-10-21",,,0.00,,
"FIE00142596","1965-10-22",,,0.00,,
"FIE00142596","1965-10-23",,,1.00,,
"FIE00142596","1965-10-24",,,1.00,,
"FIE00142596","1965-10-25",,,1.00,,
"FIE00142596","1965-10-26",,,74.00,,
"FIE00142596","1965-10-27",,,85.00,,
"FIE00142596","1965-10-28",,,1.00,,
"FIE00142596","1965-10-29",,,60.00,,
"FIE00142596","1965-10-30",,,131.00,,
"FIE00142596","1965-10-31",,,29.00,,
"FIE00142596","1965-11-01",,,71.00,,
"FIE00142596","1965-11-02",,,3.00,,
"FIE00142596","1965-11-03",,,1.00,,
"FIE00142596","1965-11-04",,,13.00,,
"FIE00142596","1965-11-05",,,3.00,,
"FIE00142596","1965-11-06",,,0.00,,
"FIE00142596","1965-11-07",,,0.00,,
"FIE00142596","1965-11-08",,,0.00,,
"FIE00142596","1965-11-09",,,0.00,,
"FIE00142596","1965-11-10",,,0.00,,
"FIE00142596","1965-11-11",,,0.00,,
"FIE00142596","1965-11-12",,,0.00,,
"FIE00142596","1965-11-13",,,3.00,,
"FIE00142596","1965-11-14",,,0.00,,
"FIE00142596","1965-11-15",,,2.00,,
"FIE00142596","1965-11-16",,,26.00,,
"FIE00142596","1965-11-17",,,0.00,,
"FIE00142596","1965-11-18",,,0.00,,
"FIE00142596","1965-11-19",,,0.00,,
"FIE00142596","1965-11-20",,,0.00,,
"FIE00142596","1965-11-21",,,0.00,,
"FIE00142596","1965-11-22",,,3.00,,
"FIE00142596","1965-11-23",,,15.00,,
"FIE00142596","1965-11-24",,,0.00,,
"FIE00142596","1965-11-25",,,2.00,,
"FIE00142596","1965-11-26",,,1.00,,
"FIE00142596","1965-11-27",,,9.00,,
"FIE00142596","1965-11-28",,,4.00,,
"FIE00142596","1965-11-29",,,3.00,,
"FIE00142596","1965-11-30",,,57.00,,
"FIE00142596","1965-12-01",,,11.00,,
"FIE00142596","1965-12-02",,,3.00,,
"FIE00142596","1965-12-03",,,20.00,,
"FIE00142596","1965-12-04",,,11.00,,
"FIE00142596","1965-12-05",,,63.00,,
"FIE00142596","1965-12-06",,,4.00,,
"FIE00142596","1965-12-07",,,0.00,,
"FIE00142596","1965-12-08",,,0.00,,
"FIE00142596","1965-12-09",,,12.00,,
"FIE00142596","1965-12-10",,,11.00,,
"FIE00142596","1965-12-11",,,29.00,,
"FIE00142596","1965-12-12",,,0.00,,
"FIE00142596","1965-12-13",,,0.00,,
"FIE00142596","1965-12-14",,,0.00,,
"FIE00142596","1965-12-15",,,0.00,,
"FIE00142596","1965-12-16",,,2.00,,
"FIE00142596","1965-12-17",,,0.00,,
"FIE00142596","1965-12-18",,,43.00,,
"FIE00142596","1965-12-19",,,0.00,,
"FIE00142596","1965-12-20",,,0.00,,
"FIE00142596","1965-12-21",,,22.00,,
"FIE00142596","1965-12-22",,,18.00,,
"FIE00142596","1965-12-23",,,6.00,,
"FIE00142596","1965-12-24",,,39.00,,
"FIE00142596","1965-12-25",,,2.00,,
"FIE00142596","1965-12-26",,,30.00,,
"FIE00142596","1965-12-27",,,78.00,,
"FIE00142596","1965-12-28",,,10.00,,
"FIE00142596","1965-12-29",,,0.00,,
"FIE00142596","1965-12-30",,,0.00,,
"FIE00142596","1965-12-31",,,0.00,,
"FIE00142596","1966-01-01",,,0.00,,
"FIE00142596","1966-01-02",,,1.00,,
"FIE00142596","1966-01-03",,,0.00,,
"FIE00142596","1966-01-04",,,0.00,,
"FIE00142596","1966-01-05",,,0.00,,
"FIE00142596","1966-01-06",,,4.00,,
"FIE00142596","1966-01-07",,,1.00,,
"FIE00142596","1966-01-08",,,0.00,,
"FIE00142596","1966-01-09",,,0.00,,
"FIE00142596","1966-01-10",,,2.00,,
"FIE00142596","1966-01-11",,,0.00,,
"FIE00142596","1966-01-12",,,7.00,,
"FIE00142596","1966-01-13",,,0.00,,
"FIE00142596","1966-01-14",,,0.00,,
"FIE00142596","1966-01-15",,,0.00,,
"FIE00142596","1966-01-16",,,0.00,,
"FIE00142596","1966-01-17",,,1.00,,
"FIE00142596","1966-01-18",,,20.00,,
"FIE00142596","1966-01-19",,,7.00,,
"FIE00142596","1966-01-20",,,0.00,,
"FIE00142596","1966-01-21",,,0.00,,
"FIE00142596","1966-01-22",,,0.00,,
"FIE00142596","1966-01-23",,,10.00,,
"FIE00142596","1966-01-24",,,0.00,,
"FIE00142596","1966-01-25",,,2.00,,
"FIE00142596","1966-01-26",,,0.00,,
"FIE00142596","1966-01-27",,,8.00,,
"FIE00142596","1966-01-28",,,0.00,,
"FIE00142596","1966-01-29",,,68.00,,
"FIE00142596","1966-01-30",,,112.00,,
"FIE00142596","1966-01-31",,,15.00,,
"FIE00142596","1966-02-01",,,0.00,,
"FIE00142596","1966-02-02",,,0.00,,
"FIE00142596","1966-02-03",,,0.00,,
"FIE00142596","1966-02-04",,,0.00,,
"FIE00142596","1966-02-05",,,0.00,,
"FIE00142596","1966-02-06",,,6.00,,
"FIE00142596","1966-02-07",,,3.00,,
"FIE00142596","1966-02-08",,,0.00,,
"FIE00142596","1966-02-09",,,0.00,,
"FIE00142596","1966-02-10",,,0.00,,
"FIE00142596","1966-02-11",,,10.00,,
"FIE00142596","1966-02-12",,,0.00,,
"FIE00142596","1966-02-13",,,0.00,,
"FIE00142596","1966-02-14",,,3.00,,
"FIE00142596","1966-02-15",,,48.00,,
"FIE00142596","1966-02-16",,,45.00,,
"FIE00142596","1966-02-17",,,12.00,,
"FIE00142596","1966-02-18",,,6.00,,
"FIE00142596","1966-02-19",,,0.00,,
"FIE00142596","1966-02-20",,,8.00,,
"FIE00142596","1966-02-21",,,39.00,,
"FIE00142596","1966-02-22",,,20.00,,
"FIE00142596","1966-02-23",,,5.00,,
"FIE00142596","1966-02-24",,,11.00,,
"FIE00142596","1966-02-25",,,0.00,,
"FIE00142596","1966-02-26",,,0.00,,
"FIE00142596","1966-02-27",,,30.00,,
"FIE00142596","1966-02-28",,,8.00,,
"FIE00142596","1966-03-01",,,15.00,,
"FIE00142596","1966-03-02",,,18.00,,
"FIE00142596","1966-03-03",,,2.00,,
"FIE00142596","1966-03-04",,,66.00,,
"FIE00142596","1966-03-05",,,7.00,,
"FIE00142596","1966-03-06",,,2.00,,
"FIE00142596","1966-03-07",,,3.00,,
"FIE00142596","1966-03-08",,,19.00,,
"FIE00142596","1966-03-09",,,0.00,,
"FIE00142596","1966-03-10",,,0.00,,
"FIE00142596","1966-03-11",,,0.00,,
"FIE00142596","1966-03-12",,,1.00,,
"FIE00142596","1966-03-13",,,2.00,,
"FIE00142596","1966-03-14",,,0.00,,
"FIE00142596","1966-03-15",,,0.00,,
"FIE00142596","1966-03-16",,,4.00,,
"FIE00142596","1966-03-17",,,36.00,,
"FIE00142596","1966-03-18",,,0.00,,
"FIE00142596","1966-03-19",,,0.00,,
"FIE00142596","1966-03-20",,,20.00,,
"FIE00142596","1966-03-21",,,19.00,,
"FIE00142596","1966-03-22",,,3.00,,
"FIE00142596","1966-03-23",,,18.00,,
"FIE00142596","1966-03-24",,,50.00,,
"FIE00142596","1966-03-25",,,24.00,,
"FIE00142596","1966-03-26",,,0.00,,
"FIE00142596","1966-03-27",,,0.00,,
"FIE00142596","1966-03-28",,,35.00,,
"FIE00142596","1966-03-29",,,6.00,,
"FIE00142596","1966-03-30",,,13.00,,
"FIE00142596","1966-03-31",,,9.00,,
"FIE00142596","1966-04-01",,,2.00,,
"FIE00142596","1966-04-02",,,0.00,,
"FIE00142596","1966-04-03",,,1.00,,
"FIE00142596","1966-04-04",,,23.00,,
"FIE00142596","1966-04-05",,,3.00,,
"FIE00142596","1966-04-06",,,69.00,,
"FIE00142596","1966-04-07",,,28.00,,
"FIE00142596","1966-04-08",,,22.00,,
"FIE00142596","1966-04-09",,,0.00,,
"FIE00142596","1966-04-10",,,10.00,,
"FIE00142596","1966-04-11",,,0.00,,
"FIE00142596","1966-04-12",,,0.00,,
"FIE00142596","1966-04-13",,,0.00,,
"FIE00142596","1966-04-14",,,0.00,,
"FIE00142596","1966-04-15",,,0.00,,
"FIE00142596","1966-04-16",,,5.00,,
"FIE00142596","1966-04-17",,,0.00,,
"FIE00142596","1966-04-18",,,22.00,,
"FIE00142596","1966-04-19",,,2.00,,
"FIE00142596","1966-04-20",,,0.00,,
"FIE00142596","1966-04-21",,,48.00,,
"FIE00142596","1966-04-22",,,12.00,,
"FIE00142596","1966-04-23",,,0.00,,
"FIE00142596","1966-04-24",,,13.00,,
"FIE00142596","1966-04-25",,,18.00,,
"FIE00142596","1966-04-26",,,55.00,,
"FIE00142596","1966-04-27",,,2.00,,
"FIE00142596","1966-04-28",,,0.00,,
"FIE00142596","1966-04-29",,,0.00,,
"FIE00142596","1966-04-30",,,0.00,,
"FIE00142596","1966-05-01",,,0.00,,
"FIE00142596","1966-05-02",,,0.00,,
"FIE00142596","1966-05-03",,,0.00,,
"FIE00142596","1966-05-04",,,0.00,,
"FIE00142596","1966-05-05",,,1.00,,
"FIE00142596","1966-05-06",,,0.00,,
"FIE00142596","1966-05-07",,,0.00,,
"FIE00142596","1966-05-08",,,0.00,,
"FIE00142596","1966-05-09",,,25.00,,
"FIE00142596","1966-05-10",,,0.00,,
"FIE00142596","1966-05-11",,,0.00,,
"FIE00142596","1966-05-12",,,0.00,,
"FIE00142596","1966-05-13",,,0.00,,
"FIE00142596","1966-05-14",,,0.00,,
"FIE00142596","1966-05-15",,,0.00,,
"FIE00142596","1966-05-16",,,0.00,,
"FIE00142596","1966-05-17",,,0.00,,
"FIE00142596","1966-05-18",,,0.00,,
"FIE00142596","1966-05-19",,,0.00,,
"FIE00142596","1966-05-20",,,0.00,,
"FIE00142596","1966-05-21",,,0.00,,
"FIE00142596","1966-05-22",,,0.00,,
"FIE00142596","1966-05-23",,,0.00,,
"FIE00142596","1966-05-24",,,58.00,,
"FIE00142596","1966-05-25",,,14.00,,
"FIE00142596","1966-05-26",,,0.00,,
"FIE00142596","1966-05-27",,,0.00,,
"FIE00142596","1966-05-28",,,34.00,,
"FIE00142596","1966-05-29",,,86.00,,
"FIE00142596","1966-05-30",,,14.00,,
"FIE00142596","1966-05-31",,,0.00,,
"FIE00142596","1966-06-01",,,0.00,,
"FIE00142596","1966-06-02",,,0.00,,
"FIE00142596","1966-06-03",,,7.00,,
"FIE00142596","1966-06-04",,,31.00,,
"FIE00142596","1966-06-05",,,10.00,,
"FIE00142596","1966-06-06",,,40.00,,
"FIE00142596","1966-06-07",,,58.00,,
"FIE00142596","1966-06-08",,,0.00,,
"FIE00142596","1966-06-09",,,0.00,,
"FIE00142596","1966-06-10",,,0.00,,
"FIE00142596","1966-06-11",,,0.00,,
"FIE00142596","1966-06-12",,,0.00,,
"FIE00142596","1966-06-13",,,0.00,,
"FIE00142596","1966-06-14",,,0.00,,
"FIE00142596","1966-06-15",,,0.00,,
"FIE00142596","1966-06-16",,,0.00,,
"FIE00142596","1966-06-17",,,0.00,,
"FIE00142596","1966-06-18",,,0.00,,
"FIE00142596","1966-06-19",,,35.00,,
"FIE00142596","1966-06-20",,,0.00,,
"FIE00142596","1966-06-21",,,0.00,,
"FIE00142596","1966-06-22",,,0.00,,
"FIE00142596","1966-06-23",,,0.00,,
"FIE00142596","1966-06-24",,,0.00,,
"FIE00142596","1966-06-25",,,14.00,,
"FIE00142596","1966-06-26",,,39.00,,
"FIE00142596","1966-06-27",,,0.00,,
"FIE00142596","1966-06-28",,,0.00,,
"FIE00142596","1966-06-29",,,16.00,,
"FIE00142596","1966-06-30",,,14.00,,
"FIE00142596","1966-07-01",,,0.00,,
"FIE00142596","1966-07-02",,,0.00,,
"FIE00142596","1966-07-03",,,36.00,,
"FIE00142596","1966-07-04",,,0.00,,
"FIE00142596","1966-07-05",,,0.00,,
"FIE00142596","1966-07-06",,,0.00,,
"FIE00142596","1966-07-07",,,9.00,,
"FIE00142596","1966-07-08",,,0.00,,
"FIE00142596","1966-07-09",,,3.00,,
"FIE00142596","1966-07-10",,,3.00,,
"FIE00142596","1966-07-11",,,0.00,,
"FIE00142596","1966-07-12",,,0.00,,
"FIE00142596","1966-07-13",,,102.00,,
"FIE00142596","1966-07-14",,,3.00,,
"FIE00142596","1966-07-15",,,54.00,,
"FIE00142596","1966-07-16",,,43.00,,
"FIE00142596","1966-07-17",,,55.00,,
"FIE00142596","1966-07-18",,,48.00,,
"FIE00142596","1966-07-19",,,0.00,,
"FIE00142596","1966-07-20",,,0.00,,
"FIE00142596","1966-07-21",,,0.00,,
"FIE00142596","1966-07-22",,,0.00,,
"FIE00142596","1966-07-23",,,0.00,,
"FIE00142596","1966-07-24",,,0.00,,
"FIE00142596","1966-07-25",,,0.00,,
"FIE00142596","1966-07-26",,,0.00,,
"FIE00142596","1966-07-27",,,68.00,,
"FIE00142596","1966-07-28",,,76.00,,
"FIE00142596","1966-07-29",,,0.00,,
"FIE00142596","1966-07-30",,,0.00,,
"FIE00142596","1966-07-31",,,20.00,,
"FIE00142596","1966-08-01",,,4.00,,
"FIE00142596","1966-08-02",,,35.00,,
"FIE00142596","1966-08-03",,,38.00,,
"FIE00142596","1966-08-04",,,0.00,,
"FIE00142596","1966-08-05",,,4.00,,
"FIE00142596","1966-08-06",,,0.00,,
"FIE00142596","1966-08-07",,,251.00,,
"FIE00142596","1966-08-08",,,0.00,,
"FIE00142596","1966-08-09",,,24.00,,
"FIE00142596","1966-08-10",,,132.00,,
"FIE00142596","1966-08-11",,,2.00,,
"FIE00142596","1966-08-12",,,0.00,,
"FIE00142596","1966-08-13",,,0.00,,
"FIE00142596","1966-08-14",,,29.00,,
"FIE00142596","1966-08-15",,,147.00,,
"FIE00142596","1966-08-16",,,35.00,,
"FIE00142596","1966-08-17",,,0.00,,
"FIE00142596","1966-08-18",,,0.00,,
"FIE00142596","1966-08-19",,,0.00,,
"FIE00142596","1966-08-20",,,0.00,,
"FIE00142596","1966-08-21",,,0.00,,
"FIE00142596","1966-08-22",,,0.00,,
"FIE00142596","1966-08-23",,,0.00,,
"FIE00142596","1966-08-24",,,0.00,,
"FIE00142596","1966-08-25",,,0.00,,
"FIE00142596","1966-08-26",,,0.00,,
"FIE00142596","1966-08-27",,,0.00,,
"FIE00142596","1966-08-28",,,0.00,,
"FIE00142596","1966-08-29",,,0.00,,
"FIE00142596","1966-08-30",,,0.00,,
