StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYER0113","2014-12-11",,,135.00,140.00,140.00
"US1NYER0113","2014-12-12",,,66.00,58.00,
"US1NYER0113","2014-12-13",,,0.00,0.00,114.00
"US1NYER0113","2014-12-14",,,0.00,0.00,
"US1NYER0113","2014-12-15",,,3.00,,
"US1NYER0113","2014-12-16",,,3.00,,
"US1NYER0113","2014-12-17",,,107.00,,
"US1NYER0113","2014-12-18",,,41.00,5.00,0.00
"US1NYER0113","2014-12-19",,,25.00,,
"US1NYER0113","2014-12-20",,,3.00,3.00,
"US1NYER0113","2014-12-21",,,0.00,0.00,
"US1NYER0113","2014-12-22",,,0.00,0.00,
"US1NYER0113","2014-12-23",,,0.00,0.00,
"US1NYER0113","2014-12-24",,,41.00,,
"US1NYER0113","2014-12-25",,,48.00,,
"US1NYER0113","2014-12-26",,,0.00,0.00,
"US1NYER0113","2014-12-27",,,0.00,0.00,
"US1NYER0113","2014-12-28",,,97.00,,
"US1NYER0113","2014-12-29",,,0.00,0.00,
"US1NYER0113","2014-12-30",,,3.00,3.00,
"US1NYER0113","2014-12-31",,,3.00,8.00,0.00
"US1NYER0113","2015-01-01",,,61.00,152.00,114.00
"US1NYER0113","2015-01-02",,,3.00,0.00,
"US1NYER0113","2015-01-03",,,0.00,0.00,
"US1NYER0113","2015-01-04",,,152.00,,0.00
"US1NYER0113","2015-01-05",,,104.00,3.00,0.00
"US1NYER0113","2015-01-06",,,0.00,0.00,
"US1NYER0113","2015-01-07",,,97.00,165.00,178.00
"US1NYER0113","2015-01-08",,,5.00,13.00,165.00
"US1NYER0113","2015-01-09",,,76.00,102.00,216.00
"US1NYER0113","2015-01-10",,,8.00,114.00,
"US1NYER0113","2015-01-11",,,3.00,51.00,229.00
"US1NYER0113","2015-01-12",,,5.00,43.00,
"US1NYER0113","2015-01-13",,,5.00,56.00,
"US1NYER0113","2015-01-14",,,0.00,0.00,
"US1NYER0113","2015-01-15",,,0.00,0.00,
"US1NYER0113","2015-01-16",,,64.00,8.00,
"US1NYER0113","2015-01-17",,,0.00,0.00,229.00
"US1NYER0113","2015-01-18",,,0.00,0.00,165.00
"US1NYER0113","2015-01-19",,,10.00,8.00,
"US1NYER0113","2015-01-20",,,3.00,0.00,
"US1NYER0113","2015-01-21",,,25.00,0.00,
"US1NYER0113","2015-01-22",,,51.00,13.00,
"US1NYER0113","2015-01-23",,,0.00,0.00,
"US1NYER0113","2015-01-24",,,0.00,0.00,
"US1NYER0113","2015-01-25",,,5.00,10.00,89.00
"US1NYER0113","2015-01-26",,,0.00,0.00,
"US1NYER0113","2015-01-27",,,33.00,46.00,
"US1NYER0113","2015-01-28",,,0.00,0.00,
"US1NYER0113","2015-01-29",,,0.00,0.00,
"US1NYER0113","2015-01-30",,,76.00,61.00,
"US1NYER0113","2015-01-31",,,3.00,10.00,
"US1NYER0113","2015-02-01",,,0.00,0.00,
"US1NYER0113","2015-02-02",,,127.00,234.00,
"US1NYER0113","2015-02-03",,,10.00,99.00,
"US1NYER0113","2015-02-04",,,10.00,25.00,
"US1NYER0113","2015-02-05",,,3.00,102.00,
"US1NYER0113","2015-02-06",,,5.00,28.00,
"US1NYER0113","2015-02-07",,,3.00,18.00,
"US1NYER0113","2015-02-08",,,3.00,3.00,
"US1NYER0113","2015-02-09",,,76.00,86.00,
"US1NYER0113","2015-02-10",,,0.00,0.00,
"US1NYER0113","2015-02-11",,,0.00,0.00,
"US1NYER0113","2015-02-12",,,30.00,71.00,
"US1NYER0113","2015-02-13",,,8.00,25.00,
"US1NYER0113","2015-02-14",,,8.00,30.00,
"US1NYER0113","2015-02-15",,,76.00,109.00,
"US1NYER0113","2015-02-16",,,0.00,0.00,597.00
"US1NYER0113","2015-02-17",,,0.00,0.00,
"US1NYER0113","2015-02-18",,,0.00,0.00,
"US1NYER0113","2015-02-19",,,5.00,58.00,
"US1NYER0113","2015-02-20",,,3.00,13.00,
"US1NYER0113","2015-02-21",,,0.00,0.00,
"US1NYER0113","2015-02-22",,,51.00,56.00,584.00
"US1NYER0113","2015-02-23",,,5.00,25.00,
"US1NYER0113","2015-02-24",,,0.00,0.00,
"US1NYER0113","2015-02-25",,,3.00,15.00,
"US1NYER0113","2015-02-26",,,0.00,0.00,
"US1NYER0113","2015-02-27",,,3.00,13.00,
"US1NYER0113","2015-02-28",,,0.00,0.00,
"US1NYER0113","2015-03-01",,,3.00,8.00,
"US1NYER0113","2015-03-02",,,46.00,81.00,
"US1NYER0113","2015-03-03",,,0.00,0.00,597.00
"US1NYER0113","2015-03-04",,,74.00,41.00,
"US1NYER0113","2015-03-05",,,0.00,0.00,
"US1NYER0113","2015-03-06",,,0.00,0.00,
"US1NYER0113","2015-03-07",,,0.00,0.00,
"US1NYER0113","2015-03-08",,,38.00,46.00,483.00
"US1NYER0113","2015-03-09",,,0.00,0.00,
"US1NYER0113","2015-03-10",,,0.00,0.00,
"US1NYER0113","2015-03-11",,,0.00,0.00,
"US1NYER0113","2015-03-12",,,0.00,0.00,
"US1NYER0113","2015-03-13",,,0.00,0.00,
"US1NYER0113","2015-03-14",,,0.00,0.00,
"US1NYER0113","2015-03-15",,,5.00,0.00,
"US1NYER0113","2015-03-16",,,0.00,0.00,
"US1NYER0113","2015-03-17",,,43.00,0.00,
"US1NYER0113","2015-03-18",,,0.00,0.00,
"US1NYER0113","2015-03-19",,,0.00,0.00,
"US1NYER0113","2015-03-20",,,0.00,0.00,
"US1NYER0113","2015-03-21",,,46.00,0.00,
"US1NYER0113","2015-03-22",,,10.00,13.00,
"US1NYER0113","2015-03-23",,,0.00,0.00,
"US1NYER0113","2015-03-24",,,0.00,0.00,
"US1NYER0113","2015-03-25",,,0.00,0.00,
"US1NYER0113","2015-03-26",,,28.00,0.00,
"US1NYER0113","2015-03-27",,,107.00,18.00,
"US1NYER0113","2015-03-28",,,13.00,30.00,
"US1NYER0113","2015-03-29",,,0.00,0.00,
"US1NYER0113","2015-03-30",,,5.00,8.00,
"US1NYER0113","2015-03-31",,,5.00,8.00,
"US1NYER0113","2015-04-01",,,0.00,0.00,
"US1NYER0113","2015-04-02",,,0.00,0.00,
"US1NYER0113","2015-04-03",,,84.00,,
"US1NYER0113","2015-04-04",,,99.00,,
"US1NYER0113","2015-04-05",,,30.00,,
"US1NYER0113","2015-04-06",,,10.00,,
"US1NYER0113","2015-04-07",,,0.00,0.00,
"US1NYER0113","2015-04-08",,,71.00,,
"US1NYER0113","2015-04-09",,,69.00,,
"US1NYER0113","2015-04-10",,,66.00,,
"US1NYER0113","2015-04-11",,,18.00,0.00,
"US1NYER0113","2015-04-12",,,0.00,0.00,
"US1NYER0113","2015-04-13",,,0.00,0.00,
"US1NYER0113","2015-04-14",,,94.00,0.00,
"US1NYER0113","2015-04-15",,,0.00,0.00,
"US1NYER0113","2015-04-16",,,0.00,0.00,
"US1NYER0113","2015-04-17",,,61.00,,
"US1NYER0113","2015-04-18",,,3.00,,
"US1NYER0113","2015-04-19",,,0.00,0.00,
"US1NYER0113","2015-04-20",,,25.00,,
"US1NYER0113","2015-04-21",,,196.00,,
"US1NYER0113","2015-04-22",,,5.00,,
"US1NYER0113","2015-04-23",,,33.00,38.00,
"US1NYER0113","2015-04-24",,,0.00,0.00,
"US1NYER0113","2015-04-25",,,0.00,0.00,
"US1NYER0113","2015-04-26",,,0.00,0.00,
"US1NYER0113","2015-04-27",,,3.00,,
"US1NYER0113","2015-04-28",,,3.00,,
"US1NYER0113","2015-04-29",,,0.00,0.00,
"US1NYER0113","2015-04-30",,,0.00,0.00,
"US1NYER0113","2015-05-01",,,0.00,0.00,
"US1NYER0113","2015-05-02",,,0.00,0.00,
"US1NYER0113","2015-05-03",,,0.00,0.00,
"US1NYER0113","2015-05-04",,,0.00,0.00,
"US1NYER0113","2015-05-05",,,0.00,,
"US1NYER0113","2015-05-06",,,25.00,,
"US1NYER0113","2015-05-07",,,0.00,0.00,
"US1NYER0113","2015-05-08",,,0.00,0.00,
"US1NYER0113","2015-05-09",,,0.00,0.00,
"US1NYER0113","2015-05-10",,,0.00,,
"US1NYER0113","2015-05-11",,,84.00,,
"US1NYER0113","2015-05-12",,,168.00,,
"US1NYER0113","2015-05-13",,,0.00,,
"US1NYER0113","2015-05-14",,,0.00,0.00,
"US1NYER0113","2015-05-15",,,0.00,0.00,
"US1NYER0113","2015-05-16",,,5.00,,
"US1NYER0113","2015-05-17",,,0.00,,
"US1NYER0113","2015-05-18",,,0.00,0.00,
"US1NYER0113","2015-05-19",,,18.00,,
"US1NYER0113","2015-05-20",,,0.00,0.00,
"US1NYER0113","2015-05-21",,,0.00,0.00,
"US1NYER0113","2015-05-22",,,0.00,0.00,
"US1NYER0113","2015-05-23",,,0.00,0.00,
"US1NYER0113","2015-05-24",,,0.00,0.00,
"US1NYER0113","2015-05-25",,,0.00,,
"US1NYER0113","2015-05-26",,,86.00,,
"US1NYER0113","2015-05-27",,,3.00,,
"US1NYER0113","2015-05-28",,,81.00,,
"US1NYER0113","2015-05-29",,,0.00,0.00,
"US1NYER0113","2015-05-30",,,0.00,,
"US1NYER0113","2015-05-31",,,183.00,,
"US1NYER0113","2015-06-01",,,478.00,,
"US1NYER0113","2015-06-02",,,5.00,,
"US1NYER0113","2015-06-03",,,0.00,0.00,
"US1NYER0113","2015-06-04",,,0.00,0.00,
"US1NYER0113","2015-06-05",,,0.00,0.00,
"US1NYER0113","2015-06-06",,,0.00,0.00,
"US1NYER0113","2015-06-07",,,0.00,0.00,
"US1NYER0113","2015-06-08",,,3.00,,
"US1NYER0113","2015-06-09",,,119.00,,
"US1NYER0113","2015-06-10",,,84.00,,
"US1NYER0113","2015-06-11",,,3.00,,
"US1NYER0113","2015-06-12",,,3.00,,
"US1NYER0113","2015-06-13",,,86.00,,
"US1NYER0113","2015-06-14",,,0.00,0.00,
"US1NYER0113","2015-06-15",,,104.00,,
"US1NYER0113","2015-06-16",,,81.00,,
"US1NYER0113","2015-06-17",,,61.00,,
"US1NYER0113","2015-06-18",,,0.00,0.00,
"US1NYER0113","2015-06-19",,,99.00,,
"US1NYER0113","2015-06-20",,,0.00,0.00,
"US1NYER0113","2015-06-21",,,13.00,,
"US1NYER0113","2015-06-22",,,8.00,,
"US1NYER0113","2015-06-23",,,157.00,,
"US1NYER0113","2015-06-24",,,3.00,,
"US1NYER0113","2015-06-25",,,0.00,0.00,
"US1NYER0113","2015-06-26",,,0.00,0.00,
"US1NYER0113","2015-06-27",,,0.00,0.00,
"US1NYER0113","2015-06-28",,,389.00,,
"US1NYER0113","2015-06-29",,,30.00,,
"US1NYER0113","2015-06-30",,,25.00,,
"US1NYER0113","2015-07-01",,,56.00,,
"US1NYER0113","2015-07-02",,,56.00,,
"US1NYER0113","2015-07-03",,,0.00,0.00,
"US1NYER0113","2015-07-04",,,0.00,0.00,
"US1NYER0113","2015-07-05",,,0.00,0.00,
"US1NYER0113","2015-07-06",,,0.00,0.00,
"US1NYER0113","2015-07-07",,,84.00,,
"US1NYER0113","2015-07-08",,,196.00,,
"US1NYER0113","2015-07-09",,,0.00,0.00,
"US1NYER0113","2015-07-10",,,104.00,,
"US1NYER0113","2015-07-11",,,0.00,0.00,
"US1NYER0113","2015-07-12",,,0.00,0.00,
"US1NYER0113","2015-07-13",,,0.00,0.00,
"US1NYER0113","2015-07-14",,,0.00,,
"US1NYER0113","2015-07-15",,,351.00,,
"US1NYER0113","2015-07-16",,,3.00,,
"US1NYER0113","2015-07-17",,,0.00,0.00,
"US1NYER0113","2015-07-18",,,3.00,,
"US1NYER0113","2015-07-19",,,0.00,0.00,
"US1NYER0113","2015-07-20",,,0.00,0.00,
"US1NYER0113","2015-07-21",,,0.00,0.00,
"US1NYER0113","2015-07-22",,,15.00,,
"US1NYER0113","2015-07-23",,,0.00,0.00,
"US1NYER0113","2015-07-24",,,0.00,0.00,
"US1NYER0113","2015-07-25",,,53.00,,
"US1NYER0113","2015-07-26",,,15.00,,
"US1NYER0113","2015-07-27",,,0.00,0.00,
"US1NYER0113","2015-07-28",,,0.00,0.00,
"US1NYER0113","2015-07-29",,,0.00,0.00,
"US1NYER0113","2015-07-30",,,46.00,,
"US1NYER0113","2015-07-31",,,0.00,0.00,
"US1NYER0113","2015-08-01",,,0.00,0.00,
"US1NYER0113","2015-08-02",,,20.00,,
"US1NYER0113","2015-08-03",,,0.00,0.00,
"US1NYER0113","2015-08-04",,,56.00,,
"US1NYER0113","2015-08-05",,,5.00,,
"US1NYER0113","2015-08-06",,,0.00,0.00,
"US1NYER0113","2015-08-08",,,0.00,0.00,
"US1NYER0113","2015-08-09",,,0.00,0.00,
"US1NYER0113","2015-08-10",,,0.00,0.00,
"US1NYER0113","2015-08-11",,,127.00,,
"US1NYER0113","2015-08-12",,,56.00,,
"US1NYER0113","2015-08-13",,,0.00,,
"US1NYER0113","2015-08-14",,,0.00,0.00,
"US1NYER0113","2015-08-15",,,132.00,,
"US1NYER0113","2015-08-16",,,46.00,,
"US1NYER0113","2015-08-17",,,0.00,0.00,
"US1NYER0113","2015-08-18",,,0.00,0.00,
"US1NYER0113","2015-08-19",,,56.00,,
"US1NYER0113","2015-08-20",,,3.00,,
"US1NYER0113","2015-08-21",,,165.00,,
"US1NYER0113","2015-08-22",,,0.00,0.00,
"US1NYER0113","2015-08-23",,,0.00,0.00,
"US1NYER0113","2015-08-24",,,0.00,0.00,
"US1NYER0113","2015-08-25",,,8.00,,
"US1NYER0113","2015-08-26",,,61.00,,
"US1NYER0113","2015-08-27",,,5.00,,
"US1NYER0113","2015-08-28",,,0.00,0.00,
"US1NYER0113","2015-08-29",,,0.00,0.00,
"US1NYER0113","2015-08-30",,,0.00,,
"US1NYER0113","2015-08-31",,,0.00,0.00,
"US1NYER0113","2015-09-01",,,0.00,0.00,
"US1NYER0113","2015-09-02",,,0.00,0.00,
"US1NYER0113","2015-09-03",,,0.00,0.00,
"US1NYER0113","2015-09-04",,,0.00,0.00,
"US1NYER0113","2015-09-05",,,0.00,0.00,
"US1NYER0113","2015-09-06",,,0.00,0.00,
"US1NYER0113","2015-09-07",,,0.00,0.00,
"US1NYER0113","2015-09-08",,,0.00,0.00,
"US1NYER0113","2015-09-09",,,0.00,0.00,
"US1NYER0113","2015-09-10",,,36.00,,
"US1NYER0113","2015-09-11",,,0.00,0.00,
"US1NYER0113","2015-09-12",,,150.00,,
"US1NYER0113","2015-09-13",,,236.00,,
"US1NYER0113","2015-09-14",,,79.00,,
"US1NYER0113","2015-09-15",,,0.00,0.00,
"US1NYER0113","2015-09-16",,,0.00,0.00,
"US1NYER0113","2015-09-17",,,0.00,0.00,
"US1NYER0113","2015-09-18",,,0.00,0.00,
"US1NYER0113","2015-09-19",,,0.00,,
"US1NYER0113","2015-09-20",,,53.00,,
"US1NYER0113","2015-09-21",,,0.00,0.00,
"US1NYER0113","2015-09-22",,,0.00,0.00,
"US1NYER0113","2015-09-23",,,0.00,0.00,
"US1NYER0113","2015-09-24",,,0.00,0.00,
"US1NYER0113","2015-09-25",,,0.00,0.00,
"US1NYER0113","2015-09-26",,,0.00,0.00,
"US1NYER0113","2015-09-27",,,0.00,0.00,
"US1NYER0113","2015-09-28",,,5.00,,
"US1NYER0113","2015-09-29",,,36.00,,
"US1NYER0113","2015-09-30",,,493.00,,
"US1NYER0113","2015-10-01",,,8.00,,
"US1NYER0113","2015-10-02",,,0.00,0.00,
"US1NYER0113","2015-10-03",,,0.00,0.00,
"US1NYER0113","2015-10-04",,,20.00,,
"US1NYER0113","2015-10-05",,,0.00,0.00,
"US1NYER0113","2015-10-06",,,0.00,0.00,
"US1NYER0113","2015-10-07",,,0.00,,
"US1NYER0113","2015-10-08",,,0.00,,
"US1NYER0113","2015-10-09",,,262.00,,
"US1NYER0113","2015-10-10",,,46.00,,
"US1NYER0113","2015-10-11",,,0.00,0.00,
"US1NYER0113","2015-10-12",,,0.00,0.00,
"US1NYER0113","2015-10-13",,,69.00,,
"US1NYER0113","2015-10-14",,,8.00,,
"US1NYER0113","2015-10-15",,,0.00,0.00,
"US1NYER0113","2015-10-16",,,8.00,,
"US1NYER0113","2015-10-17",,,18.00,0.00,
"US1NYER0113","2015-10-18",,,0.00,0.00,
"US1NYER0113","2015-10-19",,,13.00,,
"US1NYER0113","2015-10-20",,,0.00,0.00,
"US1NYER0113","2015-10-21",,,20.00,,
"US1NYER0113","2015-10-22",,,8.00,,
"US1NYER0113","2015-10-23",,,0.00,,
"US1NYER0113","2015-10-24",,,0.00,0.00,
"US1NYER0113","2015-10-25",,,76.00,,
"US1NYER0113","2015-10-26",,,0.00,0.00,
"US1NYER0113","2015-10-27",,,0.00,0.00,
"US1NYER0113","2015-10-28",,,33.00,,
"US1NYER0113","2015-10-29",,,287.00,,
"US1NYER0113","2015-10-30",,,33.00,,
"US1NYER0113","2015-10-31",,,0.00,0.00,
"US1NYER0113","2015-11-01",,,25.00,,
"US1NYER0113","2015-11-02",,,0.00,0.00,
"US1NYER0113","2015-11-03",,,0.00,0.00,
"US1NYER0113","2015-11-04",,,0.00,0.00,
"US1NYER0113","2015-11-05",,,0.00,0.00,
"US1NYER0113","2015-11-06",,,0.00,0.00,
"US1NYER0113","2015-11-07",,,20.00,,
"US1NYER0113","2015-11-08",,,0.00,0.00,
"US1NYER0113","2015-11-09",,,0.00,0.00,
"US1NYER0113","2015-11-10",,,0.00,0.00,
"US1NYER0113","2015-11-11",,,71.00,,
"US1NYER0113","2015-11-12",,,5.00,,
"US1NYER0113","2015-11-13",,,109.00,,
"US1NYER0113","2015-11-14",,,0.00,,
"US1NYER0113","2015-11-15",,,0.00,0.00,
"US1NYER0113","2015-11-16",,,0.00,0.00,
"US1NYER0113","2015-11-17",,,0.00,0.00,
"US1NYER0113","2015-11-18",,,0.00,0.00,
"US1NYER0113","2015-11-19",,,8.00,,
"US1NYER0113","2015-11-20",,,5.00,,
"US1NYER0113","2015-11-21",,,0.00,0.00,
"US1NYER0113","2015-11-22",,,5.00,0.00,
"US1NYER0113","2015-11-23",,,0.00,0.00,
"US1NYER0113","2015-11-24",,,3.00,3.00,
"US1NYER0113","2015-11-25",,,0.00,0.00,
"US1NYER0113","2015-11-26",,,0.00,0.00,
"US1NYER0113","2015-11-27",,,0.00,0.00,
"US1NYER0113","2015-11-28",,,135.00,,
"US1NYER0113","2015-11-29",,,0.00,,
"US1NYER0113","2015-11-30",,,0.00,0.00,
"US1NYER0113","2015-12-01",,,0.00,0.00,
"US1NYER0113","2015-12-02",,,10.00,,
"US1NYER0113","2015-12-03",,,5.00,,
"US1NYER0113","2015-12-04",,,5.00,,
"US1NYER0113","2015-12-05",,,0.00,0.00,
"US1NYER0113","2015-12-06",,,0.00,0.00,
"US1NYER0113","2015-12-07",,,0.00,0.00,
"US1NYER0113","2015-12-08",,,0.00,0.00,
"US1NYER0113","2015-12-09",,,0.00,0.00,
"US1NYER0113","2015-12-10",,,3.00,,
"US1NYER0113","2015-12-11",,,0.00,0.00,
"US1NYER0113","2015-12-12",,,0.00,0.00,
"US1NYER0113","2015-12-13",,,0.00,,
"US1NYER0113","2015-12-14",,,0.00,0.00,
"US1NYER0113","2015-12-15",,,53.00,,
"US1NYER0113","2015-12-16",,,0.00,,
"US1NYER0113","2015-12-17",,,46.00,,
"US1NYER0113","2015-12-18",,,0.00,0.00,
"US1NYER0113","2015-12-19",,,5.00,51.00,38.00
"US1NYER0113","2015-12-20",,,0.00,0.00,38.00
"US1NYER0113","2015-12-21",,,0.00,0.00,
"US1NYER0113","2015-12-22",,,20.00,,
"US1NYER0113","2015-12-23",,,71.00,,
"US1NYER0113","2015-12-24",,,10.00,,
"US1NYER0113","2015-12-25",,,3.00,,
"US1NYER0113","2015-12-26",,,10.00,,
"US1NYER0113","2015-12-27",,,157.00,,
"US1NYER0113","2015-12-28",,,81.00,,
"US1NYER0113","2015-12-29",,,208.00,25.00,25.00
"US1NYER0113","2015-12-30",,,81.00,,0.00
"US1NYER0113","2015-12-31",,,8.00,,
"US1NYER0113","2016-01-01",,,3.00,13.00,13.00
"US1NYER0113","2016-01-02",,,127.00,140.00,127.00
"US1NYER0113","2016-01-03",,,51.00,25.00,102.00
"US1NYER0113","2016-01-04",,,3.00,13.00,
"US1NYER0113","2016-01-05",,,0.00,0.00,
"US1NYER0113","2016-01-06",,,0.00,0.00,
"US1NYER0113","2016-01-07",,,0.00,0.00,
"US1NYER0113","2016-01-08",,,0.00,0.00,
"US1NYER0113","2016-01-09",,,36.00,,0.00
"US1NYER0113","2016-01-10",,,13.00,,0.00
"US1NYER0113","2016-01-11",,,8.00,25.00,25.00
"US1NYER0113","2016-01-12",,,56.00,89.00,89.00
"US1NYER0113","2016-01-13",,,10.00,46.00,
"US1NYER0113","2016-01-14",,,112.00,160.00,178.00
"US1NYER0113","2016-01-15",,,0.00,0.00,
"US1NYER0113","2016-01-16",,,10.00,,
"US1NYER0113","2016-01-17",,,0.00,0.00,0.00
"US1NYER0113","2016-01-18",,,13.00,64.00,
"US1NYER0113","2016-01-19",,,0.00,0.00,
"US1NYER0113","2016-01-20",,,0.00,0.00,
"US1NYER0113","2016-01-21",,,8.00,13.00,
"US1NYER0113","2016-01-22",,,8.00,25.00,
"US1NYER0113","2016-01-23",,,5.00,13.00,
"US1NYER0113","2016-01-24",,,0.00,0.00,
"US1NYER0113","2016-01-25",,,0.00,0.00,
"US1NYER0113","2016-01-26",,,8.00,,
"US1NYER0113","2016-01-27",,,8.00,13.00,
"US1NYER0113","2016-01-28",,,0.00,0.00,
"US1NYER0113","2016-01-29",,,5.00,25.00,
"US1NYER0113","2016-01-30",,,0.00,,
"US1NYER0113","2016-01-31",,,0.00,0.00,
"US1NYER0113","2016-02-01",,,10.00,,
"US1NYER0113","2016-02-02",,,0.00,0.00,
"US1NYER0113","2016-02-03",,,203.00,,
"US1NYER0113","2016-02-04",,,0.00,0.00,
"US1NYER0113","2016-02-05",,,5.00,5.00,
"US1NYER0113","2016-02-06",,,5.00,25.00,
"US1NYER0113","2016-02-07",,,13.00,38.00,
"US1NYER0113","2016-02-08",,,0.00,0.00,
"US1NYER0113","2016-02-09",,,0.00,0.00,
"US1NYER0113","2016-02-10",,,25.00,38.00,
"US1NYER0113","2016-02-11",,,38.00,51.00,
"US1NYER0113","2016-02-12",,,0.00,8.00,
"US1NYER0113","2016-02-13",,,132.00,198.00,229.00
"US1NYER0113","2016-02-14",,,5.00,8.00,
"US1NYER0113","2016-02-15",,,0.00,0.00,
"US1NYER0113","2016-02-16",,,76.00,69.00,
"US1NYER0113","2016-02-17",,,163.00,203.00,330.00
"US1NYER0113","2016-02-18",,,10.00,38.00,
"US1NYER0113","2016-02-19",,,0.00,0.00,
"US1NYER0113","2016-02-20",,,10.00,,
"US1NYER0113","2016-02-21",,,0.00,0.00,
"US1NYER0113","2016-02-22",,,0.00,0.00,
"US1NYER0113","2016-02-23",,,0.00,0.00,
"US1NYER0113","2016-02-24",,,0.00,,
"US1NYER0113","2016-02-25",,,279.00,0.00,
"US1NYER0113","2016-02-26",,,25.00,64.00,
"US1NYER0113","2016-02-27",,,0.00,8.00,
"US1NYER0113","2016-02-28",,,0.00,0.00,
"US1NYER0113","2016-02-29",,,36.00,,
"US1NYER0113","2016-03-01",,,0.00,0.00,
"US1NYER0113","2016-03-02",,,76.00,10.00,
"US1NYER0113","2016-03-03",,,0.00,0.00,
"US1NYER0113","2016-03-04",,,0.00,0.00,
"US1NYER0113","2016-03-05",,,0.00,0.00,
"US1NYER0113","2016-03-06",,,0.00,0.00,0.00
"US1NYER0113","2016-03-07",,,0.00,0.00,
"US1NYER0113","2016-03-08",,,0.00,0.00,
"US1NYER0113","2016-03-09",,,0.00,0.00,
"US1NYER0113","2016-03-10",,,91.00,,
"US1NYER0113","2016-03-11",,,231.00,,
"US1NYER0113","2016-03-12",,,0.00,0.00,
"US1NYER0113","2016-03-13",,,0.00,0.00,
"US1NYER0113","2016-03-14",,,56.00,,
"US1NYER0113","2016-03-15",,,0.00,,
"US1NYER0113","2016-03-16",,,20.00,,
"US1NYER0113","2016-03-17",,,38.00,,
"US1NYER0113","2016-03-18",,,0.00,,
"US1NYER0113","2016-03-19",,,0.00,0.00,
"US1NYER0113","2016-03-20",,,0.00,0.00,
"US1NYER0113","2016-03-21",,,0.00,0.00,
"US1NYER0113","2016-03-22",,,0.00,0.00,
"US1NYER0113","2016-03-23",,,0.00,,
"US1NYER0113","2016-03-24",,,51.00,,
"US1NYER0113","2016-03-25",,,140.00,,
"US1NYER0113","2016-03-26",,,0.00,,
"US1NYER0113","2016-03-27",,,0.00,0.00,
"US1NYER0113","2016-03-28",,,5.00,,
"US1NYER0113","2016-03-29",,,135.00,,
"US1NYER0113","2016-03-30",,,0.00,0.00,
"US1NYER0113","2016-03-31",,,5.00,,
"US1NYER0113","2016-04-01",,,124.00,,
"US1NYER0113","2016-04-02",,,0.00,0.00,
"US1NYER0113","2016-04-03",,,5.00,36.00,
"US1NYER0113","2016-04-04",,,102.00,119.00,
"US1NYER0113","2016-04-05",,,0.00,0.00,
"US1NYER0113","2016-04-06",,,0.00,,
"US1NYER0113","2016-04-07",,,41.00,0.00,
"US1NYER0113","2016-04-08",,,5.00,8.00,
"US1NYER0113","2016-04-09",,,0.00,0.00,
"US1NYER0113","2016-04-10",,,0.00,0.00,
"US1NYER0113","2016-04-11",,,58.00,,
"US1NYER0113","2016-04-12",,,33.00,,
"US1NYER0113","2016-04-13",,,0.00,,
"US1NYER0113","2016-04-14",,,0.00,0.00,
"US1NYER0113","2016-04-15",,,0.00,0.00,
"US1NYER0113","2016-04-16",,,0.00,0.00,
"US1NYER0113","2016-04-17",,,0.00,0.00,
"US1NYER0113","2016-04-18",,,0.00,0.00,
"US1NYER0113","2016-04-19",,,0.00,0.00,
"US1NYER0113","2016-04-20",,,0.00,0.00,
"US1NYER0113","2016-04-21",,,0.00,0.00,
"US1NYER0113","2016-04-22",,,0.00,,
"US1NYER0113","2016-04-23",,,3.00,,
"US1NYER0113","2016-04-24",,,0.00,0.00,
"US1NYER0113","2016-04-25",,,0.00,0.00,
"US1NYER0113","2016-04-26",,,81.00,,
"US1NYER0113","2016-04-27",,,76.00,,
"US1NYER0113","2016-04-28",,,0.00,0.00,
"US1NYER0113","2016-04-29",,,0.00,,
"US1NYER0113","2016-04-30",,,0.00,,
"US1NYER0113","2016-05-01",,,94.00,,
"US1NYER0113","2016-05-02",,,71.00,,
"US1NYER0113","2016-05-03",,,84.00,,
"US1NYER0113","2016-05-04",,,0.00,0.00,
"US1NYER0113","2016-05-05",,,51.00,,
"US1NYER0113","2016-05-06",,,0.00,0.00,
"US1NYER0113","2016-05-07",,,0.00,,
"US1NYER0113","2016-05-08",,,3.00,,
"US1NYER0113","2016-05-09",,,5.00,,
"US1NYER0113","2016-05-10",,,0.00,0.00,
"US1NYER0113","2016-05-11",,,0.00,0.00,
"US1NYER0113","2016-05-12",,,0.00,0.00,
"US1NYER0113","2016-05-13",,,84.00,,
"US1NYER0113","2016-05-14",,,5.00,,
"US1NYER0113","2016-05-15",,,10.00,,
"US1NYER0113","2016-05-16",,,3.00,,
"US1NYER0113","2016-05-17",,,13.00,,
"US1NYER0113","2016-05-18",,,3.00,,
"US1NYER0113","2016-05-19",,,0.00,0.00,
"US1NYER0113","2016-05-20",,,0.00,0.00,
"US1NYER0113","2016-05-21",,,0.00,0.00,
"US1NYER0113","2016-05-22",,,0.00,,
"US1NYER0113","2016-05-23",,,0.00,0.00,
"US1NYER0113","2016-05-24",,,0.00,0.00,
"US1NYER0113","2016-05-25",,,0.00,0.00,
"US1NYER0113","2016-05-26",,,0.00,0.00,
"US1NYER0113","2016-05-27",,,10.00,,
"US1NYER0113","2016-05-29",,,15.00,,
