StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00106D289","1995-05-01",65.30,37.40,0.00,0.00,0.00
"CA00106D289","1995-05-02",65.30,38.30,2.00,0.00,0.00
"CA00106D289","1995-05-03",61.70,43.70,0.00,0.00,0.00
"CA00106D289","1995-05-04",62.60,38.30,11.00,0.00,0.00
"CA00106D289","1995-05-05",65.30,34.70,0.00,0.00,0.00
"CA00106D289","1995-05-06",70.70,35.60,0.00,0.00,0.00
"CA00106D289","1995-05-07",77.00,37.40,0.00,0.00,0.00
"CA00106D289","1995-05-08",82.40,37.40,0.00,0.00,0.00
"CA00106D289","1995-05-09",68.00,41.90,9.00,0.00,0.00
"CA00106D289","1995-05-10",56.30,43.70,97.00,0.00,0.00
"CA00106D289","1995-05-11",61.70,43.70,51.00,0.00,0.00
"CA00106D289","1995-05-12",51.80,45.50,23.00,0.00,0.00
"CA00106D289","1995-05-13",67.10,45.50,0.00,0.00,0.00
"CA00106D289","1995-05-14",59.90,48.20,0.00,0.00,0.00
"CA00106D289","1995-05-15",65.30,45.50,5.00,0.00,0.00
"CA00106D289","1995-05-16",61.70,50.00,0.00,0.00,0.00
"CA00106D289","1995-05-17",59.00,47.30,0.00,0.00,0.00
"CA00106D289","1995-05-18",61.70,38.30,0.00,0.00,0.00
"CA00106D289","1995-05-19",64.40,34.70,0.00,0.00,0.00
"CA00106D289","1995-05-20",71.60,37.40,0.00,0.00,0.00
"CA00106D289","1995-05-21",75.20,36.50,0.00,0.00,0.00
"CA00106D289","1995-05-22",71.60,41.00,0.00,0.00,0.00
"CA00106D289","1995-05-23",75.20,41.00,0.00,0.00,0.00
"CA00106D289","1995-05-24",80.60,42.80,0.00,0.00,0.00
"CA00106D289","1995-05-25",81.50,42.80,0.00,0.00,0.00
"CA00106D289","1995-05-26",75.20,44.60,0.00,0.00,0.00
"CA00106D289","1995-05-27",68.90,50.90,0.00,0.00,0.00
"CA00106D289","1995-05-28",59.00,52.70,0.00,0.00,0.00
"CA00106D289","1995-05-29",59.90,47.30,0.00,0.00,0.00
"CA00106D289","1995-05-30",56.30,48.20,5.00,0.00,0.00
"CA00106D289","1995-05-31",53.60,46.40,74.00,0.00,0.00
"CA00106D289","1995-06-01",63.50,47.30,40.00,0.00,0.00
"CA00106D289","1995-06-02",64.40,49.10,0.00,0.00,0.00
"CA00106D289","1995-06-03",67.10,39.20,16.00,0.00,0.00
"CA00106D289","1995-06-04",59.00,49.10,0.00,0.00,0.00
"CA00106D289","1995-06-05",62.60,47.30,0.00,0.00,0.00
"CA00106D289","1995-06-06",68.00,41.90,0.00,0.00,0.00
"CA00106D289","1995-06-07",81.50,42.80,0.00,0.00,0.00
"CA00106D289","1995-06-08",78.80,48.20,0.00,0.00,0.00
"CA00106D289","1995-06-09",81.50,50.00,12.00,0.00,0.00
"CA00106D289","1995-06-10",,50.90,,0.00,0.00
"CA00106D289","1995-06-11",64.40,50.00,,0.00,0.00
"CA00106D289","1995-06-12",68.90,45.50,28.00,0.00,0.00
"CA00106D289","1995-06-13",64.40,43.70,23.00,0.00,0.00
"CA00106D289","1995-06-14",61.70,50.00,0.00,0.00,0.00
"CA00106D289","1995-06-15",68.00,42.80,0.00,0.00,0.00
"CA00106D289","1995-06-16",68.90,43.70,15.00,0.00,0.00
"CA00106D289","1995-06-17",68.90,50.00,0.00,0.00,0.00
"CA00106D289","1995-06-18",72.50,52.70,0.00,0.00,0.00
"CA00106D289","1995-06-19",73.40,49.10,0.00,0.00,0.00
"CA00106D289","1995-06-20",67.10,56.30,0.00,0.00,0.00
