StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500986","1951-05-19",51.98,37.04,0.00,0.00,0.00
"USC00500986","1951-05-20",55.04,37.04,18.00,0.00,0.00
"USC00500986","1951-05-21",57.92,37.04,36.00,0.00,0.00
"USC00500986","1951-05-22",53.96,37.04,71.00,0.00,0.00
"USC00500986","1951-05-23",53.96,37.94,5.00,0.00,0.00
"USC00500986","1951-05-24",51.98,35.06,5.00,0.00,0.00
"USC00500986","1951-05-25",51.08,24.98,0.00,0.00,0.00
"USC00500986","1951-05-26",53.96,37.04,0.00,0.00,0.00
"USC00500986","1951-05-27",55.94,37.94,0.00,0.00,0.00
"USC00500986","1951-05-28",53.96,28.94,0.00,0.00,0.00
"USC00500986","1951-05-29",60.98,42.98,0.00,0.00,0.00
"USC00500986","1951-05-30",60.08,42.08,0.00,0.00,0.00
"USC00500986","1951-05-31",53.06,44.96,0.00,0.00,0.00
"USC00500986","1951-06-01",62.96,42.98,0.00,0.00,0.00
"USC00500986","1951-06-02",62.06,42.08,3.00,0.00,0.00
"USC00500986","1951-06-03",60.08,42.08,145.00,0.00,0.00
"USC00500986","1951-06-04",62.96,48.02,0.00,0.00,0.00
"USC00500986","1951-06-05",66.02,44.96,13.00,0.00,0.00
"USC00500986","1951-06-06",62.06,46.04,0.00,0.00,0.00
"USC00500986","1951-06-07",59.00,32.00,0.00,0.00,0.00
"USC00500986","1951-06-08",64.94,41.00,0.00,0.00,0.00
"USC00500986","1951-06-09",62.96,39.02,0.00,0.00,0.00
"USC00500986","1951-06-10",55.04,,3.00,0.00,0.00
"USC00500986","1951-06-11",64.04,42.08,15.00,0.00,0.00
"USC00500986","1951-06-12",53.06,42.98,41.00,0.00,0.00
"USC00500986","1951-06-13",53.06,39.92,3.00,0.00,0.00
"USC00500986","1951-06-14",57.02,41.00,58.00,0.00,0.00
"USC00500986","1951-06-15",57.92,33.98,0.00,0.00,0.00
"USC00500986","1951-06-16",60.98,42.08,0.00,0.00,0.00
"USC00500986","1951-06-17",53.96,42.98,30.00,0.00,0.00
"USC00500986","1951-06-18",60.08,35.96,10.00,0.00,0.00
"USC00500986","1951-06-19",59.00,39.02,30.00,0.00,0.00
"USC00500986","1951-06-20",57.02,42.08,36.00,0.00,0.00
"USC00500986","1951-06-21",62.06,44.96,61.00,0.00,0.00
"USC00500986","1951-06-22",60.08,46.04,25.00,0.00,0.00
"USC00500986","1951-06-23",,44.96,0.00,0.00,0.00
"USC00500986","1951-06-24",71.06,42.08,0.00,0.00,0.00
"USC00500986","1951-06-25",77.00,35.06,0.00,0.00,0.00
"USC00500986","1951-06-26",69.08,53.06,5.00,0.00,0.00
"USC00500986","1951-06-27",64.94,39.02,5.00,0.00,0.00
"USC00500986","1951-06-28",64.04,48.92,8.00,0.00,0.00
"USC00500986","1951-06-29",69.08,39.92,0.00,0.00,0.00
"USC00500986","1951-06-30",,,0.00,0.00,0.00
"USC00500986","1951-07-01",57.92,46.94,5.00,0.00,0.00
"USC00500986","1951-07-02",64.94,42.98,5.00,0.00,0.00
"USC00500986","1951-07-03",60.08,42.08,0.00,0.00,0.00
"USC00500986","1951-07-04",69.08,48.02,0.00,0.00,0.00
"USC00500986","1951-07-05",64.94,53.96,20.00,0.00,0.00
"USC00500986","1951-07-06",62.96,51.08,0.00,0.00,0.00
"USC00500986","1951-07-07",78.98,42.08,0.00,0.00,0.00
"USC00500986","1951-07-08",77.00,42.08,0.00,0.00,0.00
"USC00500986","1951-07-09",80.96,,0.00,0.00,0.00
"USC00500986","1951-07-10",82.94,50.00,0.00,0.00,0.00
"USC00500986","1951-07-11",73.94,53.96,0.00,0.00,0.00
"USC00500986","1951-07-12",69.08,53.96,0.00,0.00,0.00
"USC00500986","1951-07-13",59.00,51.08,0.00,0.00,0.00
"USC00500986","1951-07-14",55.94,44.06,0.00,0.00,0.00
"USC00500986","1951-07-15",69.08,53.06,3.00,0.00,0.00
"USC00500986","1951-07-16",62.96,53.06,38.00,0.00,0.00
"USC00500986","1951-07-17",59.00,42.98,0.00,0.00,0.00
"USC00500986","1951-07-18",57.02,46.04,28.00,0.00,0.00
"USC00500986","1951-07-19",62.06,44.06,0.00,0.00,0.00
"USC00500986","1951-07-20",64.94,42.98,0.00,0.00,0.00
"USC00500986","1951-07-21",55.94,48.02,0.00,0.00,0.00
"USC00500986","1951-07-22",62.96,46.04,0.00,0.00,0.00
"USC00500986","1951-07-23",62.06,48.02,0.00,0.00,0.00
"USC00500986","1951-07-24",60.98,51.08,0.00,0.00,0.00
"USC00500986","1951-07-25",59.00,48.92,0.00,0.00,0.00
"USC00500986","1951-07-26",64.04,48.92,0.00,0.00,0.00
"USC00500986","1951-07-27",62.96,48.92,0.00,0.00,0.00
"USC00500986","1951-07-28",60.08,48.92,3.00,0.00,0.00
"USC00500986","1951-07-29",62.06,48.92,0.00,0.00,0.00
"USC00500986","1951-07-30",64.04,42.98,0.00,0.00,0.00
"USC00500986","1951-07-31",66.92,46.94,0.00,0.00,0.00
"USC00500986","1951-08-01",69.08,46.94,13.00,0.00,0.00
"USC00500986","1951-08-02",68.00,50.00,0.00,0.00,0.00
"USC00500986","1951-08-03",,,,0.00,0.00
"USC00500986","1951-08-04",64.04,50.00,,0.00,0.00
"USC00500986","1951-08-05",60.08,51.08,15.00,0.00,0.00
"USC00500986","1951-08-06",60.98,53.06,20.00,0.00,0.00
"USC00500986","1951-08-07",64.04,51.98,28.00,0.00,0.00
"USC00500986","1951-08-08",64.04,41.00,0.00,0.00,0.00
"USC00500986","1951-08-09",69.98,37.04,0.00,0.00,0.00
"USC00500986","1951-08-10",62.06,39.02,0.00,0.00,0.00
"USC00500986","1951-08-11",68.00,55.04,15.00,0.00,0.00
"USC00500986","1951-08-12",69.08,53.96,3.00,0.00,0.00
"USC00500986","1951-08-13",66.02,55.94,0.00,0.00,0.00
"USC00500986","1951-08-14",68.00,51.08,38.00,0.00,0.00
"USC00500986","1951-08-15",66.02,42.98,0.00,0.00,0.00
"USC00500986","1951-08-16",59.00,48.92,0.00,0.00,0.00
"USC00500986","1951-08-17",64.04,51.98,0.00,0.00,0.00
"USC00500986","1951-08-18",64.04,48.92,5.00,0.00,0.00
"USC00500986","1951-08-19",60.98,48.92,8.00,0.00,0.00
"USC00500986","1951-08-20",57.92,46.94,23.00,0.00,0.00
"USC00500986","1951-08-21",60.08,48.02,30.00,0.00,0.00
"USC00500986","1951-08-22",57.92,51.08,53.00,0.00,0.00
"USC00500986","1951-08-23",62.96,44.06,0.00,0.00,0.00
"USC00500986","1951-08-24",60.08,42.08,81.00,0.00,0.00
"USC00500986","1951-08-25",66.02,50.00,0.00,0.00,0.00
"USC00500986","1951-08-26",71.06,55.04,79.00,0.00,0.00
"USC00500986","1951-08-27",71.96,60.08,0.00,0.00,0.00
"USC00500986","1951-08-28",69.98,50.00,0.00,0.00,0.00
"USC00500986","1951-08-29",66.02,53.96,5.00,0.00,0.00
"USC00500986","1952-05-12",46.04,24.08,0.00,,
"USC00500986","1952-05-13",46.94,26.06,0.00,,
"USC00500986","1952-05-14",42.98,24.08,0.00,,
"USC00500986","1952-05-15",48.02,23.00,0.00,,
"USC00500986","1952-05-16",55.04,26.96,0.00,,
"USC00500986","1952-05-17",57.92,37.04,28.00,,
"USC00500986","1952-05-18",50.00,39.02,124.00,,
"USC00500986","1952-05-19",42.08,33.08,33.00,,
"USC00500986","1952-05-20",48.02,28.04,0.00,,
"USC00500986","1952-05-21",44.06,30.92,3.00,,
"USC00500986","1952-05-22",53.06,26.96,0.00,,
"USC00500986","1952-05-23",57.02,30.92,0.00,,
"USC00500986","1952-05-24",53.96,37.94,0.00,,
"USC00500986","1952-05-25",53.96,42.08,0.00,,
"USC00500986","1952-05-26",50.00,35.96,3.00,,
"USC00500986","1952-05-27",60.08,30.92,0.00,,
"USC00500986","1952-05-28",57.92,35.96,0.00,,
"USC00500986","1952-05-29",48.02,37.94,53.00,,
"USC00500986","1952-05-30",53.06,37.04,0.00,,
"USC00500986","1952-05-31",53.06,39.92,0.00,,
"USC00500986","1952-06-01",53.96,46.04,0.00,,
"USC00500986","1952-06-02",55.94,39.02,0.00,,
"USC00500986","1952-06-03",51.08,37.04,76.00,,
"USC00500986","1952-06-04",46.04,33.08,20.00,,
"USC00500986","1952-06-05",51.98,33.98,5.00,,
"USC00500986","1952-06-06",57.02,37.94,0.00,,
"USC00500986","1952-06-07",51.08,41.00,0.00,,
"USC00500986","1952-06-08",48.92,37.94,56.00,,
"USC00500986","1952-06-09",62.96,35.96,0.00,,
"USC00500986","1952-06-10",60.98,42.08,122.00,,
"USC00500986","1952-06-11",48.92,35.96,0.00,,
"USC00500986","1952-06-12",55.94,39.02,0.00,,
"USC00500986","1952-06-13",53.06,37.04,30.00,,
"USC00500986","1952-06-14",60.08,37.94,0.00,,
"USC00500986","1952-06-15",73.04,30.02,0.00,,
"USC00500986","1952-06-16",69.98,35.96,0.00,,
"USC00500986","1952-06-17",60.98,42.08,0.00,,
"USC00500986","1952-06-18",62.96,37.94,10.00,,
"USC00500986","1952-06-19",62.06,39.92,0.00,,
"USC00500986","1952-06-20",66.92,32.00,0.00,,
"USC00500986","1952-06-21",66.02,30.92,0.00,,
"USC00500986","1952-06-22",75.92,37.94,5.00,,
"USC00500986","1952-06-23",66.92,44.06,5.00,,
"USC00500986","1952-06-24",66.02,42.08,0.00,,
"USC00500986","1952-06-25",60.08,37.94,0.00,,
"USC00500986","1952-06-26",66.02,37.04,0.00,,
"USC00500986","1952-06-27",66.92,39.92,0.00,,
"USC00500986","1952-06-28",50.00,41.00,25.00,,
"USC00500986","1952-06-29",53.06,28.94,15.00,,
"USC00500986","1952-06-30",51.98,42.98,15.00,,
"USC00500986","1952-07-01",57.92,42.08,36.00,,
"USC00500986","1952-07-02",62.96,39.02,56.00,,
"USC00500986","1952-07-03",55.94,39.92,46.00,,
"USC00500986","1952-07-04",62.96,35.06,0.00,,
"USC00500986","1952-07-05",55.04,48.02,0.00,,
"USC00500986","1952-07-06",53.96,48.02,5.00,,
"USC00500986","1952-07-07",51.98,42.98,23.00,,
"USC00500986","1952-07-08",64.04,42.98,3.00,,
"USC00500986","1952-07-09",60.98,37.04,5.00,,
"USC00500986","1952-07-10",64.04,48.02,5.00,,
"USC00500986","1952-07-11",66.92,48.02,0.00,,
"USC00500986","1952-07-12",60.08,46.94,15.00,,
"USC00500986","1952-07-13",66.92,46.94,5.00,,
"USC00500986","1952-07-14",55.94,44.06,46.00,,
"USC00500986","1952-07-15",51.08,44.96,10.00,,
"USC00500986","1952-07-16",50.00,44.06,43.00,,
"USC00500986","1952-07-17",53.06,44.06,30.00,,
"USC00500986","1952-07-18",64.94,44.96,61.00,,
"USC00500986","1952-07-19",73.94,42.98,0.00,,
"USC00500986","1952-07-20",80.06,39.92,0.00,,
"USC00500986","1952-07-21",82.04,44.96,0.00,,
"USC00500986","1952-07-22",69.98,51.98,0.00,,
"USC00500986","1952-07-23",68.00,48.02,0.00,,
"USC00500986","1952-07-24",69.08,48.92,0.00,,
"USC00500986","1952-07-25",69.98,48.02,3.00,,
"USC00500986","1952-07-26",73.94,48.02,28.00,,
"USC00500986","1952-07-27",73.04,53.06,0.00,,
"USC00500986","1952-07-28",64.94,48.02,8.00,,
"USC00500986","1952-07-29",53.96,46.04,3.00,,
"USC00500986","1952-07-30",55.04,46.94,5.00,,
"USC00500986","1952-07-31",64.04,44.96,0.00,,
"USC00500986","1952-08-01",64.94,35.06,0.00,0.00,0.00
"USC00500986","1952-08-02",71.06,46.94,0.00,0.00,0.00
"USC00500986","1952-08-03",73.94,53.96,0.00,0.00,0.00
"USC00500986","1952-08-04",69.98,51.08,0.00,0.00,0.00
"USC00500986","1952-08-05",71.96,50.00,51.00,0.00,0.00
"USC00500986","1952-08-06",64.04,51.08,0.00,0.00,0.00
"USC00500986","1952-08-07",66.02,51.08,66.00,0.00,0.00
"USC00500986","1952-08-08",66.02,46.04,0.00,0.00,0.00
"USC00500986","1952-08-09",64.94,50.00,3.00,0.00,0.00
"USC00500986","1952-08-10",62.06,51.08,3.00,0.00,0.00
"USC00500986","1952-08-11",64.04,42.08,0.00,0.00,0.00
"USC00500986","1952-08-12",62.96,51.98,36.00,0.00,0.00
"USC00500986","1952-08-13",66.92,53.06,3.00,0.00,0.00
"USC00500986","1952-08-14",62.06,53.96,10.00,0.00,0.00
"USC00500986","1952-08-15",66.92,53.06,3.00,0.00,0.00
"USC00500986","1952-08-16",64.94,44.96,3.00,0.00,0.00
"USC00500986","1952-08-17",57.02,46.94,3.00,0.00,0.00
"USC00500986","1952-08-18",55.94,41.00,79.00,0.00,0.00
"USC00500986","1952-08-19",51.98,46.94,5.00,0.00,0.00
"USC00500986","1952-08-20",57.92,35.96,0.00,0.00,0.00
"USC00500986","1952-08-21",57.92,48.02,8.00,0.00,0.00
"USC00500986","1952-08-22",55.04,46.94,25.00,0.00,0.00
"USC00500986","1952-08-23",62.96,48.02,3.00,0.00,0.00
"USC00500986","1952-08-24",62.96,44.96,5.00,0.00,0.00
"USC00500986","1952-08-25",,,,0.00,0.00
"USC00500986","1952-08-26",,,,0.00,0.00
"USC00500986","1952-08-27",,,,0.00,0.00
"USC00500986","1952-08-28",,,,0.00,0.00
"USC00500986","1952-08-29",,,,0.00,0.00
"USC00500986","1952-08-30",,,,0.00,0.00
"USC00500986","1952-08-31",,,,0.00,0.00
"USC00500986","1953-05-09",53.96,32.00,0.00,0.00,0.00
"USC00500986","1953-05-10",53.06,33.98,48.00,0.00,0.00
"USC00500986","1953-05-11",55.04,26.96,0.00,0.00,0.00
"USC00500986","1953-05-12",48.02,35.96,38.00,0.00,0.00
"USC00500986","1953-05-13",42.08,33.08,30.00,0.00,0.00
"USC00500986","1953-05-14",51.98,32.00,0.00,0.00,0.00
"USC00500986","1953-05-15",51.08,32.00,0.00,0.00,0.00
"USC00500986","1953-05-16",46.04,39.02,0.00,0.00,0.00
"USC00500986","1953-05-17",53.96,39.92,0.00,0.00,0.00
"USC00500986","1953-05-18",51.98,39.92,0.00,0.00,0.00
"USC00500986","1953-05-19",59.00,41.00,0.00,0.00,0.00
"USC00500986","1953-05-20",55.94,42.08,0.00,0.00,0.00
"USC00500986","1953-05-21",62.06,37.94,0.00,0.00,0.00
"USC00500986","1953-05-22",55.04,33.08,0.00,0.00,0.00
"USC00500986","1953-05-23",53.96,28.04,23.00,0.00,0.00
"USC00500986","1953-05-24",57.02,30.92,8.00,0.00,0.00
"USC00500986","1953-05-25",62.06,30.02,0.00,0.00,0.00
"USC00500986","1953-05-26",53.96,41.00,3.00,0.00,0.00
"USC00500986","1953-05-27",48.92,39.02,41.00,0.00,0.00
"USC00500986","1953-05-28",46.04,37.94,3.00,0.00,0.00
"USC00500986","1953-05-29",62.06,28.04,0.00,0.00,0.00
"USC00500986","1953-05-30",62.06,37.94,81.00,0.00,0.00
"USC00500986","1953-05-31",57.92,37.04,0.00,0.00,0.00
"USC00500986","1953-06-01",60.98,37.94,43.00,0.00,0.00
"USC00500986","1953-06-02",73.94,30.92,0.00,0.00,0.00
"USC00500986","1953-06-03",73.04,33.98,0.00,0.00,0.00
"USC00500986","1953-06-04",60.08,35.96,5.00,0.00,0.00
"USC00500986","1953-06-05",53.96,42.98,15.00,0.00,0.00
"USC00500986","1953-06-06",55.04,39.02,3.00,0.00,0.00
"USC00500986","1953-06-07",,,0.00,0.00,0.00
"USC00500986","1953-06-08",,,0.00,0.00,0.00
"USC00500986","1953-06-09",,,0.00,0.00,0.00
"USC00500986","1953-06-10",,,0.00,0.00,0.00
"USC00500986","1953-06-11",,,0.00,0.00,0.00
"USC00500986","1953-06-12",,,0.00,0.00,0.00
"USC00500986","1953-06-13",,,,0.00,0.00
"USC00500986","1953-06-14",,,,0.00,0.00
"USC00500986","1953-06-15",57.92,46.04,8.00,0.00,0.00
"USC00500986","1953-06-16",62.96,44.06,13.00,0.00,0.00
"USC00500986","1953-06-17",48.02,42.08,5.00,0.00,0.00
"USC00500986","1953-06-18",46.04,42.08,10.00,0.00,0.00
"USC00500986","1953-06-19",60.08,42.08,0.00,0.00,0.00
"USC00500986","1953-06-20",68.00,44.06,0.00,0.00,0.00
"USC00500986","1953-06-21",69.98,41.00,0.00,0.00,0.00
"USC00500986","1953-06-22",64.94,42.08,0.00,0.00,0.00
"USC00500986","1953-06-23",73.94,41.00,0.00,0.00,0.00
"USC00500986","1953-06-24",75.92,44.96,0.00,0.00,0.00
"USC00500986","1953-06-25",78.08,55.04,0.00,0.00,0.00
"USC00500986","1953-06-26",82.94,51.98,0.00,0.00,0.00
"USC00500986","1953-06-27",82.94,53.06,0.00,0.00,0.00
"USC00500986","1953-06-28",84.92,55.04,0.00,0.00,0.00
"USC00500986","1953-06-29",75.02,44.96,0.00,0.00,0.00
"USC00500986","1953-06-30",73.94,50.00,0.00,0.00,0.00
"USC00500986","1953-07-01",71.06,44.96,0.00,0.00,0.00
"USC00500986","1953-07-02",82.04,41.00,0.00,0.00,0.00
"USC00500986","1953-07-03",75.02,46.94,0.00,0.00,0.00
"USC00500986","1953-07-04",71.06,50.00,0.00,0.00,0.00
"USC00500986","1953-07-05",66.92,50.00,5.00,0.00,0.00
"USC00500986","1953-07-06",60.98,50.00,23.00,0.00,0.00
"USC00500986","1953-07-07",62.06,46.94,5.00,0.00,0.00
"USC00500986","1953-07-08",60.08,46.94,5.00,0.00,0.00
"USC00500986","1953-07-09",71.96,46.94,0.00,0.00,0.00
"USC00500986","1953-07-10",71.96,46.94,0.00,0.00,0.00
"USC00500986","1953-07-11",80.06,42.08,0.00,0.00,0.00
"USC00500986","1953-07-12",78.08,48.02,0.00,0.00,0.00
"USC00500986","1953-07-13",78.08,48.92,0.00,0.00,0.00
"USC00500986","1953-07-14",71.06,48.02,0.00,0.00,0.00
"USC00500986","1953-07-15",71.06,46.04,0.00,0.00,0.00
"USC00500986","1953-07-16",62.06,41.00,3.00,0.00,0.00
"USC00500986","1953-07-17",62.06,48.92,0.00,0.00,0.00
"USC00500986","1953-07-18",60.08,51.08,89.00,0.00,0.00
"USC00500986","1953-07-19",64.94,50.00,137.00,0.00,0.00
"USC00500986","1953-07-20",57.92,51.08,3.00,0.00,0.00
"USC00500986","1953-07-21",57.92,51.08,0.00,0.00,0.00
"USC00500986","1953-07-22",69.08,51.08,0.00,0.00,0.00
"USC00500986","1953-07-23",78.08,42.08,0.00,0.00,0.00
"USC00500986","1953-07-24",75.02,42.08,0.00,0.00,0.00
"USC00500986","1953-07-25",80.06,46.04,0.00,0.00,0.00
"USC00500986","1953-07-26",78.08,46.94,0.00,0.00,0.00
"USC00500986","1953-07-27",77.00,44.06,0.00,0.00,0.00
"USC00500986","1953-07-28",71.96,46.94,0.00,0.00,0.00
"USC00500986","1953-07-29",64.94,46.94,0.00,0.00,0.00
"USC00500986","1953-07-30",64.94,53.06,13.00,0.00,0.00
"USC00500986","1953-07-31",62.96,46.94,33.00,0.00,0.00
"USC00500986","1953-08-01",64.94,48.92,142.00,0.00,0.00
"USC00500986","1953-08-02",73.04,48.02,145.00,0.00,0.00
"USC00500986","1953-08-03",66.92,55.04,5.00,0.00,0.00
"USC00500986","1953-08-04",68.00,51.08,0.00,0.00,0.00
"USC00500986","1953-08-05",62.06,51.98,13.00,0.00,0.00
"USC00500986","1953-08-06",59.00,51.98,10.00,0.00,0.00
"USC00500986","1953-08-07",59.00,48.02,104.00,0.00,0.00
"USC00500986","1953-08-08",59.00,48.92,76.00,0.00,0.00
"USC00500986","1953-08-09",62.06,46.94,5.00,0.00,0.00
"USC00500986","1953-08-10",59.00,51.08,10.00,0.00,0.00
"USC00500986","1953-08-11",57.02,50.00,8.00,0.00,0.00
"USC00500986","1953-08-12",57.02,50.00,102.00,0.00,0.00
"USC00500986","1953-08-13",62.06,50.00,5.00,0.00,0.00
"USC00500986","1953-08-14",60.08,42.08,56.00,0.00,0.00
"USC00500986","1953-08-15",62.96,50.00,89.00,0.00,0.00
"USC00500986","1953-08-16",60.08,46.94,0.00,0.00,0.00
"USC00500986","1953-08-17",66.02,37.94,0.00,0.00,0.00
"USC00500986","1953-08-18",64.94,51.98,46.00,0.00,0.00
"USC00500986","1953-08-19",57.92,51.98,3.00,0.00,0.00
"USC00500986","1953-08-20",62.96,50.00,3.00,0.00,0.00
"USC00500986","1953-08-21",60.98,53.06,3.00,0.00,0.00
"USC00500986","1953-08-22",60.98,55.04,61.00,0.00,0.00
"USC00500986","1953-08-23",57.92,53.06,10.00,0.00,0.00
"USC00500986","1954-05-09",57.02,24.08,0.00,0.00,0.00
"USC00500986","1954-05-10",60.08,24.98,0.00,0.00,0.00
"USC00500986","1954-05-11",64.94,32.00,0.00,0.00,0.00
"USC00500986","1954-05-12",60.08,26.06,0.00,0.00,0.00
"USC00500986","1954-05-13",57.92,26.06,0.00,0.00,0.00
"USC00500986","1954-05-14",50.00,,0.00,0.00,0.00
"USC00500986","1954-05-15",53.06,35.06,0.00,0.00,0.00
"USC00500986","1954-05-16",66.92,28.94,0.00,0.00,0.00
"USC00500986","1954-05-17",59.00,26.96,0.00,0.00,0.00
"USC00500986","1954-05-18",62.06,33.98,5.00,0.00,0.00
"USC00500986","1954-05-19",59.00,33.98,0.00,0.00,0.00
"USC00500986","1954-05-20",55.04,35.96,13.00,0.00,0.00
"USC00500986","1954-05-21",55.94,39.02,38.00,0.00,0.00
"USC00500986","1954-05-22",60.08,33.98,0.00,0.00,0.00
"USC00500986","1954-05-23",62.06,42.08,0.00,0.00,0.00
"USC00500986","1954-05-24",60.98,42.08,0.00,0.00,0.00
"USC00500986","1954-05-25",48.02,28.94,18.00,0.00,0.00
"USC00500986","1954-05-26",42.08,37.04,94.00,0.00,0.00
"USC00500986","1954-05-27",,,,0.00,0.00
"USC00500986","1954-05-28",51.08,35.06,,0.00,0.00
"USC00500986","1954-05-29",51.98,33.98,0.00,0.00,0.00
"USC00500986","1954-05-30",57.92,35.96,0.00,0.00,0.00
"USC00500986","1954-05-31",64.04,26.96,0.00,0.00,0.00
"USC00500986","1954-06-01",60.98,41.00,0.00,0.00,0.00
"USC00500986","1954-06-02",64.94,39.92,0.00,0.00,0.00
"USC00500986","1954-06-03",62.06,32.00,0.00,0.00,0.00
"USC00500986","1954-06-04",66.02,26.96,0.00,0.00,0.00
"USC00500986","1954-06-05",62.06,42.08,0.00,0.00,0.00
"USC00500986","1954-06-06",66.02,41.00,0.00,0.00,0.00
"USC00500986","1954-06-07",62.96,35.06,0.00,0.00,0.00
"USC00500986","1954-06-08",64.94,30.02,0.00,0.00,0.00
"USC00500986","1954-06-09",59.00,42.98,0.00,0.00,0.00
"USC00500986","1954-06-10",60.08,41.00,0.00,0.00,0.00
"USC00500986","1954-06-11",62.06,42.08,0.00,0.00,0.00
"USC00500986","1954-06-12",59.00,39.02,0.00,0.00,0.00
"USC00500986","1954-06-13",62.96,41.00,0.00,0.00,0.00
"USC00500986","1954-06-14",64.94,33.98,15.00,0.00,0.00
"USC00500986","1954-06-15",53.06,39.92,53.00,0.00,0.00
"USC00500986","1954-06-16",57.02,37.94,8.00,0.00,0.00
"USC00500986","1954-06-17",71.06,39.02,0.00,0.00,0.00
"USC00500986","1954-06-18",75.92,32.00,0.00,0.00,0.00
"USC00500986","1954-06-19",64.94,46.94,5.00,0.00,0.00
"USC00500986","1954-06-20",69.98,44.06,0.00,0.00,0.00
"USC00500986","1954-06-21",69.08,44.06,0.00,0.00,0.00
"USC00500986","1954-06-22",50.00,39.92,5.00,0.00,0.00
"USC00500986","1954-06-23",64.04,53.06,0.00,0.00,0.00
"USC00500986","1954-06-24",64.94,37.94,0.00,0.00,0.00
"USC00500986","1954-06-25",71.06,37.04,0.00,0.00,0.00
"USC00500986","1954-06-26",73.04,39.02,0.00,0.00,0.00
"USC00500986","1954-06-27",62.96,39.02,0.00,0.00,0.00
"USC00500986","1954-06-28",66.92,41.00,0.00,0.00,0.00
"USC00500986","1954-06-29",69.08,41.00,0.00,0.00,0.00
"USC00500986","1954-06-30",71.96,33.08,0.00,0.00,0.00
"USC00500986","1954-07-01",57.92,42.98,69.00,0.00,0.00
"USC00500986","1954-07-02",53.06,41.00,36.00,0.00,0.00
"USC00500986","1954-07-03",64.04,41.00,5.00,0.00,0.00
"USC00500986","1954-07-04",75.02,41.00,0.00,0.00,0.00
"USC00500986","1954-07-05",69.98,46.94,0.00,0.00,0.00
"USC00500986","1954-07-06",60.08,48.02,5.00,0.00,0.00
"USC00500986","1954-07-07",59.00,46.94,0.00,0.00,0.00
"USC00500986","1954-07-08",71.96,46.04,0.00,0.00,0.00
"USC00500986","1954-07-09",60.08,46.94,0.00,0.00,0.00
"USC00500986","1954-07-10",55.04,44.06,0.00,0.00,0.00
"USC00500986","1954-07-11",69.08,44.96,0.00,0.00,0.00
"USC00500986","1954-07-12",75.02,37.94,0.00,0.00,0.00
"USC00500986","1954-07-13",73.04,48.92,0.00,0.00,0.00
"USC00500986","1954-07-14",57.92,48.92,8.00,0.00,0.00
"USC00500986","1954-07-15",57.02,48.02,33.00,0.00,0.00
"USC00500986","1954-07-16",60.08,44.06,28.00,0.00,0.00
"USC00500986","1954-07-17",55.04,48.02,41.00,0.00,0.00
"USC00500986","1954-07-18",64.04,46.04,0.00,0.00,0.00
"USC00500986","1954-07-19",62.06,46.94,10.00,0.00,0.00
"USC00500986","1954-07-20",62.96,46.94,38.00,0.00,0.00
"USC00500986","1954-07-21",55.94,46.04,36.00,0.00,0.00
"USC00500986","1954-07-22",60.08,44.96,0.00,0.00,0.00
"USC00500986","1954-07-23",53.96,44.06,18.00,0.00,0.00
"USC00500986","1954-07-24",53.06,46.04,5.00,0.00,0.00
"USC00500986","1954-07-25",62.06,44.96,13.00,0.00,0.00
"USC00500986","1954-07-26",64.04,44.96,0.00,0.00,0.00
"USC00500986","1954-07-27",64.94,48.92,36.00,0.00,0.00
"USC00500986","1954-07-28",64.94,46.04,5.00,0.00,0.00
"USC00500986","1954-07-29",75.02,51.08,102.00,0.00,0.00
"USC00500986","1954-07-30",66.02,48.92,117.00,0.00,0.00
"USC00500986","1954-07-31",62.06,48.02,102.00,0.00,0.00
"USC00500986","1954-08-01",69.08,46.94,8.00,0.00,0.00
"USC00500986","1954-08-02",73.04,37.94,8.00,0.00,0.00
"USC00500986","1954-08-03",71.06,37.04,5.00,0.00,0.00
"USC00500986","1954-08-04",66.02,50.00,5.00,0.00,0.00
"USC00500986","1954-08-05",64.04,48.02,0.00,0.00,0.00
"USC00500986","1954-08-06",60.08,48.02,0.00,0.00,0.00
"USC00500986","1954-08-07",78.08,42.08,0.00,0.00,0.00
"USC00500986","1954-08-08",66.02,51.98,5.00,0.00,0.00
"USC00500986","1954-08-09",73.04,50.00,0.00,0.00,0.00
"USC00500986","1954-08-10",64.04,53.06,20.00,0.00,0.00
"USC00500986","1954-08-11",64.94,48.92,13.00,0.00,0.00
"USC00500986","1954-08-12",57.02,37.04,36.00,0.00,0.00
"USC00500986","1954-08-13",64.04,46.04,43.00,0.00,0.00
"USC00500986","1954-08-14",66.02,46.04,53.00,0.00,0.00
"USC00500986","1954-08-15",62.96,35.06,28.00,0.00,0.00
"USC00500986","1954-08-16",62.96,50.00,18.00,0.00,0.00
"USC00500986","1954-08-17",64.94,50.00,229.00,0.00,0.00
"USC00500986","1954-08-18",75.02,53.96,51.00,0.00,0.00
"USC00500986","1954-08-19",64.94,50.00,38.00,0.00,0.00
"USC00500986","1954-08-20",60.98,48.02,23.00,0.00,0.00
"USC00500986","1954-08-21",68.00,44.96,0.00,0.00,0.00
"USC00500986","1954-08-22",66.02,42.98,33.00,0.00,0.00
"USC00500986","1954-08-23",68.00,42.98,33.00,0.00,0.00
