StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507721","1984-06-01",57.92,41.00,25.00,0.00,0.00
"USC00507721","1984-06-02",57.02,44.96,51.00,0.00,0.00
"USC00507721","1984-06-03",53.96,44.96,58.00,0.00,0.00
"USC00507721","1984-06-04",53.06,44.96,178.00,0.00,0.00
"USC00507721","1984-06-05",53.06,42.08,23.00,0.00,0.00
"USC00507721","1984-06-06",64.94,41.00,0.00,0.00,0.00
"USC00507721","1984-06-07",64.04,46.94,0.00,0.00,0.00
"USC00507721","1984-06-08",62.06,44.96,0.00,0.00,0.00
"USC00507721","1984-06-09",66.02,46.04,0.00,0.00,0.00
"USC00507721","1984-06-10",68.00,44.06,0.00,0.00,0.00
"USC00507721","1984-06-11",55.04,48.92,5.00,0.00,0.00
"USC00507721","1984-06-12",60.98,44.96,0.00,0.00,0.00
"USC00507721","1984-06-13",59.00,48.92,5.00,0.00,0.00
"USC00507721","1984-06-14",55.04,46.04,104.00,0.00,0.00
"USC00507721","1984-06-15",55.94,44.96,142.00,0.00,0.00
"USC00507721","1984-06-16",53.96,44.96,69.00,0.00,0.00
"USC00507721","1984-06-17",59.00,44.96,0.00,0.00,0.00
"USC00507721","1984-06-18",57.92,46.94,13.00,0.00,0.00
"USC00507721","1984-06-19",57.02,46.94,0.00,0.00,0.00
"USC00507721","1984-06-20",59.00,50.00,0.00,0.00,0.00
"USC00507721","1984-06-21",69.08,51.08,0.00,0.00,0.00
"USC00507721","1984-06-22",60.08,51.08,30.00,0.00,0.00
"USC00507721","1984-06-23",57.92,51.08,36.00,0.00,0.00
"USC00507721","1984-06-24",59.00,48.92,64.00,0.00,0.00
"USC00507721","1984-06-25",57.02,50.00,25.00,0.00,0.00
"USC00507721","1984-06-26",55.04,50.00,81.00,0.00,0.00
"USC00507721","1984-06-27",53.96,44.06,56.00,0.00,0.00
"USC00507721","1984-06-28",51.98,41.00,46.00,0.00,0.00
"USC00507721","1984-06-29",59.00,42.08,0.00,0.00,0.00
"USC00507721","1984-06-30",59.00,46.94,51.00,0.00,0.00
"USC00507721","1984-07-01",57.92,53.96,18.00,0.00,0.00
"USC00507721","1984-07-02",55.94,51.98,0.00,0.00,0.00
"USC00507721","1984-07-03",55.04,53.96,23.00,0.00,0.00
"USC00507721","1984-07-04",60.08,55.04,15.00,0.00,0.00
"USC00507721","1984-07-05",66.92,51.08,0.00,0.00,0.00
"USC00507721","1984-07-06",64.94,50.00,0.00,0.00,0.00
"USC00507721","1984-07-07",57.92,51.08,0.00,0.00,0.00
"USC00507721","1984-07-08",53.96,50.00,15.00,0.00,0.00
"USC00507721","1984-07-09",53.96,50.00,132.00,0.00,0.00
"USC00507721","1984-07-10",55.04,48.92,178.00,0.00,0.00
"USC00507721","1984-07-11",57.92,48.92,99.00,0.00,0.00
"USC00507721","1984-07-12",55.94,48.92,81.00,0.00,0.00
"USC00507721","1984-07-13",60.08,48.02,33.00,0.00,0.00
"USC00507721","1984-07-14",59.00,51.08,0.00,0.00,0.00
"USC00507721","1984-07-15",60.08,50.00,132.00,0.00,0.00
"USC00507721","1984-07-16",60.98,48.92,203.00,0.00,0.00
"USC00507721","1984-07-17",59.00,48.02,30.00,0.00,0.00
"USC00507721","1984-07-18",59.00,48.02,10.00,0.00,0.00
"USC00507721","1984-07-19",68.00,46.04,0.00,0.00,0.00
"USC00507721","1984-07-20",64.04,46.04,0.00,0.00,0.00
"USC00507721","1984-07-21",68.00,46.04,0.00,0.00,0.00
"USC00507721","1984-07-22",71.06,51.98,0.00,0.00,0.00
"USC00507721","1984-07-23",62.06,48.92,0.00,0.00,0.00
"USC00507721","1984-07-24",60.98,53.96,0.00,0.00,0.00
"USC00507721","1984-07-25",71.96,50.00,0.00,0.00,0.00
"USC00507721","1984-07-26",64.94,60.98,0.00,0.00,0.00
"USC00507721","1984-07-27",62.06,51.98,0.00,0.00,0.00
"USC00507721","1984-07-28",64.04,51.98,0.00,0.00,0.00
"USC00507721","1984-07-29",66.92,51.08,8.00,0.00,0.00
"USC00507721","1984-07-30",62.06,59.00,30.00,0.00,0.00
"USC00507721","1984-07-31",62.06,51.08,51.00,0.00,0.00
"USC00507721","1984-08-01",59.00,57.02,89.00,0.00,0.00
"USC00507721","1984-08-02",68.00,46.94,0.00,0.00,0.00
"USC00507721","1984-08-03",66.92,57.92,8.00,0.00,0.00
"USC00507721","1984-08-04",66.02,51.98,33.00,0.00,0.00
"USC00507721","1984-08-05",64.94,51.08,0.00,0.00,0.00
"USC00507721","1984-08-06",62.96,51.98,135.00,0.00,0.00
"USC00507721","1984-08-07",,,,0.00,0.00
"USC00507721","1984-08-08",,,,0.00,0.00
"USC00507721","1984-08-09",,,,0.00,0.00
"USC00507721","1984-08-10",,,,0.00,0.00
"USC00507721","1984-08-11",,,,0.00,0.00
"USC00507721","1984-08-12",,,,0.00,0.00
"USC00507721","1984-08-13",,,,0.00,0.00
"USC00507721","1984-08-14",,,,0.00,0.00
"USC00507721","1984-08-15",,,,0.00,0.00
"USC00507721","1984-08-16",,,,0.00,0.00
"USC00507721","1984-08-17",,,,0.00,0.00
"USC00507721","1984-08-18",,,,0.00,0.00
"USC00507721","1984-08-19",,,,0.00,0.00
"USC00507721","1984-08-20",,,,0.00,0.00
"USC00507721","1984-08-21",,,,0.00,0.00
"USC00507721","1984-08-22",,,,0.00,0.00
"USC00507721","1984-08-23",,,,0.00,0.00
"USC00507721","1984-08-24",62.06,53.06,,0.00,0.00
"USC00507721","1984-08-25",57.92,53.96,305.00,0.00,0.00
"USC00507721","1984-08-26",59.00,48.92,33.00,0.00,0.00
"USC00507721","1984-08-27",,,,0.00,0.00
"USC00507721","1984-08-28",,,,0.00,0.00
"USC00507721","1984-08-29",,,,0.00,0.00
"USC00507721","1984-08-30",,,,0.00,0.00
"USC00507721","1984-08-31",60.98,44.96,183.00,0.00,0.00
"USC00507721","1984-09-01",55.94,44.96,38.00,0.00,0.00
"USC00507721","1984-09-02",51.98,46.04,124.00,0.00,0.00
"USC00507721","1984-09-03",57.02,48.02,25.00,0.00,0.00
"USC00507721","1984-09-04",55.94,46.04,15.00,0.00,0.00
"USC00507721","1984-09-05",62.06,46.94,0.00,0.00,0.00
"USC00507721","1984-09-06",60.08,44.06,15.00,0.00,0.00
"USC00507721","1984-09-07",64.94,48.02,0.00,0.00,0.00
"USC00507721","1984-09-08",55.94,42.98,0.00,0.00,0.00
"USC00507721","1984-09-09",55.04,48.92,201.00,0.00,0.00
"USC00507721","1984-09-10",55.94,48.92,71.00,0.00,0.00
"USC00507721","1984-09-11",57.92,44.06,0.00,0.00,0.00
"USC00507721","1984-09-12",64.04,46.94,0.00,0.00,0.00
"USC00507721","1984-09-13",60.98,44.96,0.00,0.00,0.00
"USC00507721","1984-09-14",57.02,50.00,251.00,0.00,0.00
"USC00507721","1984-09-15",,,,0.00,0.00
"USC00507721","1984-09-16",,,,0.00,0.00
"USC00507721","1984-09-17",,,,0.00,0.00
"USC00507721","1984-09-18",,,,0.00,0.00
"USC00507721","1984-09-19",,,,0.00,0.00
"USC00507721","1984-09-20",,,,0.00,0.00
"USC00507721","1984-09-21",,,,0.00,0.00
"USC00507721","1984-09-22",,,,0.00,0.00
"USC00507721","1984-09-23",,,,0.00,0.00
"USC00507721","1984-09-24",,,,0.00,0.00
"USC00507721","1984-09-25",,,,0.00,0.00
"USC00507721","1984-09-26",,,,0.00,0.00
"USC00507721","1984-09-27",,,,0.00,0.00
"USC00507721","1984-09-28",,,,0.00,0.00
"USC00507721","1984-09-29",,,,0.00,0.00
"USC00507721","1984-09-30",,,,0.00,0.00
"USC00507721","1984-10-01",,,0.00,0.00,0.00
"USC00507721","1984-10-02",,,,0.00,0.00
"USC00507721","1984-10-03",,,,0.00,0.00
"USC00507721","1984-10-04",,,,0.00,0.00
"USC00507721","1984-10-05",,,,0.00,0.00
"USC00507721","1984-10-06",,,,0.00,0.00
"USC00507721","1984-10-07",,,,0.00,0.00
"USC00507721","1984-10-08",,,,0.00,0.00
"USC00507721","1984-10-09",,,,0.00,0.00
"USC00507721","1984-10-10",53.06,44.96,107.00,0.00,0.00
"USC00507721","1984-10-11",53.96,44.96,137.00,0.00,0.00
"USC00507721","1984-10-12",51.98,39.92,15.00,0.00,0.00
"USC00507721","1984-10-13",55.04,42.98,5.00,0.00,0.00
"USC00507721","1984-10-14",51.98,39.92,5.00,0.00,0.00
"USC00507721","1984-10-15",48.92,39.02,30.00,0.00,0.00
"USC00507721","1984-10-16",48.92,35.96,0.00,0.00,0.00
"USC00507721","1984-10-17",53.06,35.96,0.00,0.00,0.00
"USC00507721","1984-10-18",51.08,37.04,0.00,0.00,0.00
"USC00507721","1984-10-19",48.02,35.96,0.00,0.00,0.00
"USC00507721","1984-10-20",50.00,33.08,0.00,0.00,0.00
"USC00507721","1984-10-21",46.04,37.94,46.00,0.00,0.00
"USC00507721","1984-10-22",50.00,42.08,25.00,0.00,0.00
"USC00507721","1984-10-23",53.96,46.04,259.00,0.00,0.00
"USC00507721","1984-10-24",50.00,42.98,168.00,0.00,0.00
"USC00507721","1984-10-25",51.08,42.08,64.00,0.00,0.00
"USC00507721","1984-10-26",46.04,35.96,0.00,0.00,0.00
"USC00507721","1984-10-27",39.02,28.94,0.00,0.00,0.00
"USC00507721","1984-10-28",32.00,24.98,0.00,0.00,0.00
"USC00507721","1984-10-29",30.92,24.08,0.00,0.00,0.00
"USC00507721","1984-10-30",32.00,19.94,0.00,0.00,0.00
"USC00507721","1984-10-31",33.98,21.02,0.00,0.00,0.00
"USC00507721","1984-11-01",30.92,24.98,0.00,0.00,0.00
"USC00507721","1984-11-02",33.08,26.96,10.00,13.00,25.00
"USC00507721","1984-11-03",26.96,24.08,0.00,0.00,0.00
"USC00507721","1984-11-04",37.04,24.08,0.00,0.00,0.00
"USC00507721","1984-11-05",42.98,33.98,117.00,0.00,0.00
"USC00507721","1984-11-06",44.06,32.00,0.00,0.00,0.00
"USC00507721","1984-11-07",41.00,33.98,18.00,0.00,0.00
"USC00507721","1984-11-08",42.08,35.96,10.00,0.00,0.00
"USC00507721","1984-11-25",39.02,33.08,30.00,0.00,
"USC00507721","1984-11-26",35.96,30.92,36.00,0.00,
"USC00507721","1984-11-27",35.96,28.94,0.00,0.00,
"USC00507721","1984-11-28",32.00,26.06,0.00,0.00,
"USC00507721","1984-11-29",35.96,30.02,33.00,51.00,51.00
"USC00507721","1984-11-30",35.06,30.02,5.00,0.00,25.00
"USC00507721","1984-12-01",37.04,30.92,0.00,0.00,25.00
"USC00507721","1984-12-02",37.04,32.00,0.00,0.00,0.00
"USC00507721","1984-12-03",39.02,33.08,0.00,0.00,0.00
"USC00507721","1984-12-04",44.06,35.96,0.00,0.00,0.00
"USC00507721","1984-12-05",44.06,37.94,89.00,0.00,0.00
"USC00507721","1984-12-06",46.04,37.04,445.00,0.00,0.00
"USC00507721","1984-12-07",39.02,35.96,33.00,0.00,0.00
"USC00507721","1984-12-08",42.08,35.96,333.00,0.00,0.00
"USC00507721","1984-12-09",41.00,32.00,234.00,0.00,0.00
"USC00507721","1984-12-10",33.98,30.92,15.00,0.00,0.00
"USC00507721","1984-12-11",39.92,32.00,102.00,0.00,0.00
"USC00507721","1984-12-12",42.98,35.06,0.00,0.00,0.00
"USC00507721","1984-12-13",41.00,35.96,160.00,0.00,0.00
"USC00507721","1984-12-14",39.92,30.02,191.00,0.00,0.00
"USC00507721","1984-12-15",30.92,19.94,0.00,0.00,0.00
"USC00507721","1984-12-16",24.98,19.04,0.00,0.00,0.00
"USC00507721","1984-12-17",32.00,19.04,0.00,0.00,0.00
"USC00507721","1984-12-18",37.94,21.92,0.00,0.00,0.00
"USC00507721","1984-12-19",42.98,37.04,76.00,0.00,0.00
"USC00507721","1984-12-20",42.98,26.96,102.00,0.00,0.00
"USC00507721","1984-12-21",28.94,21.92,0.00,0.00,0.00
"USC00507721","1984-12-22",32.00,26.96,33.00,46.00,51.00
"USC00507721","1984-12-23",33.98,26.06,8.00,0.00,25.00
"USC00507721","1984-12-24",41.00,32.00,0.00,0.00,0.00
"USC00507721","1984-12-25",35.96,26.96,0.00,0.00,0.00
"USC00507721","1984-12-26",30.02,21.92,0.00,0.00,0.00
"USC00507721","1984-12-27",24.98,19.94,0.00,0.00,0.00
"USC00507721","1984-12-28",24.08,12.02,0.00,0.00,0.00
"USC00507721","1984-12-29",19.04,12.02,0.00,0.00,0.00
"USC00507721","1984-12-30",21.02,12.02,0.00,0.00,0.00
"USC00507721","1984-12-31",28.94,17.06,20.00,13.00,25.00
"USC00507721","1985-01-01",35.96,26.96,196.00,102.00,102.00
"USC00507721","1985-01-02",42.08,35.06,404.00,0.00,0.00
"USC00507721","1985-01-03",44.06,35.96,30.00,0.00,0.00
"USC00507721","1985-01-04",42.98,39.02,196.00,0.00,0.00
"USC00507721","1985-01-05",42.98,37.04,53.00,0.00,0.00
"USC00507721","1985-01-06",41.00,37.04,74.00,0.00,0.00
"USC00507721","1985-01-07",42.08,35.96,76.00,0.00,0.00
"USC00507721","1985-01-08",44.96,35.96,48.00,0.00,0.00
"USC00507721","1985-01-09",44.06,39.92,41.00,0.00,0.00
"USC00507721","1985-01-10",44.06,37.04,5.00,0.00,0.00
"USC00507721","1985-01-11",44.96,39.02,249.00,0.00,0.00
"USC00507721","1985-01-12",48.92,46.94,74.00,0.00,0.00
"USC00507721","1985-01-13",42.98,39.92,229.00,0.00,0.00
"USC00507721","1985-01-14",42.08,37.04,140.00,0.00,0.00
"USC00507721","1985-01-15",39.92,35.96,267.00,0.00,0.00
"USC00507721","1985-01-16",48.02,35.96,465.00,0.00,0.00
"USC00507721","1985-01-17",42.08,35.06,10.00,0.00,0.00
"USC00507721","1985-01-18",44.06,42.08,64.00,0.00,0.00
"USC00507721","1985-01-19",46.04,41.00,257.00,0.00,0.00
"USC00507721","1985-01-20",44.96,39.92,340.00,0.00,0.00
"USC00507721","1985-01-21",48.02,41.00,36.00,0.00,0.00
"USC00507721","1985-01-22",44.96,39.92,99.00,0.00,0.00
"USC00507721","1985-01-23",46.04,39.92,30.00,0.00,0.00
"USC00507721","1985-01-24",44.96,39.92,41.00,0.00,0.00
"USC00507721","1985-01-25",42.08,35.96,0.00,0.00,0.00
"USC00507721","1985-01-26",41.00,35.06,71.00,0.00,0.00
"USC00507721","1985-01-27",42.08,33.08,0.00,0.00,0.00
"USC00507721","1985-01-28",39.92,33.08,0.00,0.00,0.00
"USC00507721","1985-01-29",39.92,32.00,0.00,0.00,0.00
"USC00507721","1985-01-30",39.92,33.98,0.00,0.00,0.00
"USC00507721","1985-01-31",44.06,33.08,81.00,0.00,0.00
"USC00507721","1985-02-01",44.96,32.00,0.00,0.00,0.00
"USC00507721","1985-02-02",39.02,28.94,0.00,0.00,0.00
"USC00507721","1985-02-03",35.06,28.04,0.00,0.00,0.00
"USC00507721","1985-02-04",41.00,30.92,64.00,0.00,0.00
"USC00507721","1985-02-05",37.04,30.02,33.00,0.00,0.00
"USC00507721","1985-02-06",39.92,30.92,0.00,0.00,0.00
"USC00507721","1985-02-07",33.98,23.00,0.00,0.00,0.00
"USC00507721","1985-02-08",24.98,15.08,0.00,0.00,0.00
"USC00507721","1985-02-09",24.08,14.00,0.00,0.00,0.00
"USC00507721","1985-02-10",24.98,15.98,0.00,0.00,0.00
"USC00507721","1985-02-11",21.92,17.96,0.00,0.00,0.00
"USC00507721","1985-02-12",30.92,17.96,13.00,25.00,25.00
"USC00507721","1985-02-13",37.04,30.02,114.00,0.00,76.00
"USC00507721","1985-02-14",42.98,32.00,254.00,0.00,0.00
"USC00507721","1985-02-15",39.92,30.02,58.00,25.00,25.00
"USC00507721","1985-02-16",33.98,26.06,86.00,89.00,102.00
"USC00507721","1985-02-17",42.08,28.04,76.00,0.00,51.00
"USC00507721","1985-02-18",42.08,33.98,135.00,0.00,0.00
"USC00507721","1985-02-19",41.00,30.92,53.00,0.00,0.00
"USC00507721","1985-02-20",42.08,33.08,109.00,0.00,0.00
"USC00507721","1985-02-21",44.06,39.02,0.00,0.00,0.00
"USC00507721","1985-02-22",44.06,37.94,64.00,0.00,0.00
"USC00507721","1985-02-23",39.02,35.96,107.00,0.00,0.00
"USC00507721","1985-02-24",44.06,35.06,69.00,0.00,0.00
"USC00507721","1985-02-25",44.06,35.06,183.00,0.00,0.00
"USC00507721","1985-02-26",44.96,37.04,86.00,0.00,0.00
"USC00507721","1985-02-27",44.96,37.94,262.00,0.00,0.00
"USC00507721","1985-02-28",44.96,35.06,48.00,0.00,0.00
"USC00507721","1985-03-01",42.08,32.00,0.00,0.00,0.00
"USC00507721","1985-03-02",46.94,33.98,0.00,0.00,0.00
"USC00507721","1985-03-03",39.02,33.08,137.00,0.00,0.00
"USC00507721","1985-03-04",37.04,30.92,0.00,0.00,0.00
"USC00507721","1985-03-05",39.92,26.96,0.00,0.00,0.00
"USC00507721","1985-03-06",,,0.00,0.00,0.00
"USC00507721","1985-03-07",,,0.00,0.00,0.00
"USC00507721","1985-03-08",,,0.00,0.00,0.00
"USC00507721","1985-03-09",,,0.00,0.00,0.00
"USC00507721","1985-03-10",42.08,33.98,0.00,0.00,0.00
"USC00507721","1985-03-11",39.92,32.00,89.00,0.00,0.00
"USC00507721","1985-03-12",44.06,33.98,231.00,0.00,0.00
"USC00507721","1985-03-13",42.08,33.98,124.00,0.00,0.00
"USC00507721","1985-03-14",39.02,30.92,0.00,0.00,0.00
"USC00507721","1985-03-15",39.02,33.98,279.00,0.00,0.00
"USC00507721","1985-03-16",39.92,32.00,196.00,0.00,0.00
"USC00507721","1985-03-17",44.06,30.02,33.00,0.00,0.00
"USC00507721","1985-03-18",46.94,35.06,38.00,0.00,0.00
"USC00507721","1985-03-19",46.94,30.02,0.00,0.00,0.00
"USC00507721","1985-03-20",46.04,33.08,36.00,0.00,0.00
"USC00507721","1985-03-21",41.00,28.94,0.00,0.00,0.00
"USC00507721","1985-03-22",42.98,32.00,33.00,0.00,0.00
"USC00507721","1985-03-23",44.96,30.02,0.00,0.00,0.00
"USC00507721","1985-03-24",44.96,30.92,15.00,0.00,0.00
"USC00507721","1985-03-25",46.04,28.94,0.00,0.00,0.00
"USC00507721","1985-03-26",46.94,33.08,0.00,0.00,0.00
"USC00507721","1985-03-27",48.92,28.94,0.00,0.00,0.00
"USC00507721","1985-03-28",50.00,30.02,0.00,0.00,0.00
"USC00507721","1985-03-29",42.08,32.00,33.00,0.00,0.00
"USC00507721","1985-03-30",44.06,37.04,71.00,0.00,0.00
"USC00507721","1985-03-31",42.98,37.94,201.00,0.00,0.00
"USC00507721","1985-04-01",42.08,33.98,89.00,0.00,0.00
"USC00507721","1985-04-02",42.98,30.02,36.00,0.00,0.00
"USC00507721","1985-04-03",39.92,32.00,188.00,0.00,0.00
"USC00507721","1985-04-04",50.00,33.98,109.00,0.00,0.00
"USC00507721","1985-04-05",46.04,33.08,0.00,0.00,0.00
"USC00507721","1985-04-06",50.00,33.98,0.00,0.00,0.00
"USC00507721","1985-04-07",51.98,39.92,0.00,0.00,0.00
"USC00507721","1985-04-08",46.94,37.04,71.00,0.00,0.00
"USC00507721","1985-04-09",46.94,35.06,20.00,0.00,0.00
"USC00507721","1985-04-10",50.00,30.02,0.00,0.00,0.00
"USC00507721","1985-04-11",48.02,33.98,13.00,0.00,0.00
"USC00507721","1985-04-12",50.00,39.92,122.00,0.00,0.00
"USC00507721","1985-04-13",46.94,35.96,71.00,0.00,0.00
"USC00507721","1985-04-14",44.06,32.00,0.00,0.00,0.00
"USC00507721","1985-04-15",42.98,32.00,0.00,0.00,0.00
"USC00507721","1985-04-16",50.00,30.92,8.00,0.00,0.00
"USC00507721","1985-04-17",42.98,35.06,216.00,0.00,0.00
"USC00507721","1985-04-18",46.94,33.98,53.00,0.00,0.00
"USC00507721","1985-04-19",46.94,33.08,38.00,0.00,0.00
"USC00507721","1985-04-20",48.92,33.98,20.00,0.00,0.00
"USC00507721","1985-04-21",46.04,35.96,0.00,0.00,0.00
"USC00507721","1985-04-22",50.00,33.08,0.00,0.00,0.00
"USC00507721","1985-04-23",48.02,37.04,20.00,0.00,0.00
"USC00507721","1985-04-24",42.08,32.00,147.00,0.00,0.00
"USC00507721","1985-04-25",44.96,32.00,56.00,0.00,0.00
"USC00507721","1985-04-26",46.04,33.98,0.00,0.00,0.00
"USC00507721","1985-04-27",,,18.00,0.00,0.00
"USC00507721","1985-04-28",,,18.00,0.00,0.00
"USC00507721","1985-04-29",,,18.00,0.00,0.00
"USC00507721","1985-04-30",,,18.00,0.00,0.00
"USC00507721","1985-05-01",51.08,32.00,170.00,,
"USC00507721","1985-05-02",53.96,37.94,33.00,,
"USC00507721","1985-05-03",55.94,39.92,0.00,,
"USC00507721","1985-05-04",50.00,39.92,0.00,,
"USC00507721","1985-05-05",50.00,35.96,0.00,,
"USC00507721","1985-05-06",53.96,39.92,0.00,,
"USC00507721","1985-05-07",51.98,44.96,0.00,,
"USC00507721","1985-05-08",48.02,39.02,0.00,,
"USC00507721","1985-05-09",46.04,37.94,122.00,,
"USC00507721","1985-05-10",46.04,35.06,5.00,,
"USC00507721","1985-05-11",46.04,33.98,25.00,,
"USC00507721","1985-05-12",46.04,37.04,132.00,,
"USC00507721","1985-05-13",46.94,39.92,89.00,,
"USC00507721","1985-05-14",44.06,35.96,46.00,,
"USC00507721","1985-05-15",51.08,46.94,554.00,,
"USC00507721","1985-05-16",57.92,37.94,0.00,,
"USC00507721","1985-05-17",62.06,42.08,0.00,,
"USC00507721","1985-05-18",62.06,37.94,0.00,,
"USC00507721","1985-05-19",60.08,37.94,0.00,,
"USC00507721","1985-05-20",51.98,42.08,0.00,,
"USC00507721","1985-05-21",64.04,35.06,0.00,,
"USC00507721","1985-05-22",68.00,39.92,0.00,,
"USC00507721","1985-05-23",57.92,48.02,41.00,,
"USC00507721","1985-05-24",60.98,46.94,56.00,,
"USC00507721","1985-05-25",59.00,48.02,79.00,,
"USC00507721","1985-05-26",57.92,46.04,46.00,,
"USC00507721","1985-10-01",57.02,42.98,234.00,0.00,0.00
"USC00507721","1985-10-02",53.06,42.98,112.00,0.00,0.00
"USC00507721","1985-10-03",50.00,39.92,20.00,0.00,0.00
"USC00507721","1985-10-04",55.04,41.00,226.00,0.00,0.00
"USC00507721","1985-10-05",53.06,37.04,0.00,0.00,0.00
"USC00507721","1985-10-06",53.96,35.06,0.00,0.00,0.00
"USC00507721","1985-10-07",57.92,39.02,0.00,0.00,0.00
"USC00507721","1985-10-08",50.00,35.96,64.00,0.00,0.00
"USC00507721","1985-10-09",51.08,42.98,145.00,0.00,0.00
"USC00507721","1985-10-10",48.92,39.92,320.00,0.00,0.00
"USC00507721","1985-10-11",51.08,37.94,58.00,0.00,0.00
"USC00507721","1985-10-12",46.04,37.94,91.00,0.00,0.00
"USC00507721","1985-10-13",48.92,39.92,145.00,0.00,0.00
"USC00507721","1985-10-14",50.00,35.96,0.00,0.00,0.00
"USC00507721","1985-10-15",46.04,35.96,74.00,0.00,0.00
"USC00507721","1985-10-24",51.08,30.92,119.00,0.00,
"USC00507721","1985-10-25",42.98,32.00,163.00,0.00,
"USC00507721","1985-10-26",42.98,30.92,117.00,0.00,
"USC00507721","1985-10-27",35.96,30.02,66.00,0.00,0.00
"USC00507721","1985-10-28",39.92,30.02,79.00,0.00,0.00
"USC00507721","1985-10-29",44.06,37.04,140.00,0.00,0.00
"USC00507721","1985-10-30",42.08,33.08,127.00,0.00,0.00
"USC00507721","1985-10-31",,,0.00,0.00,0.00
"USC00507721","1985-11-01",39.92,32.00,43.00,0.00,0.00
"USC00507721","1985-11-02",44.06,30.02,0.00,0.00,0.00
"USC00507721","1985-11-03",39.02,30.02,71.00,13.00,0.00
"USC00507721","1985-11-04",42.08,28.04,28.00,51.00,51.00
"USC00507721","1985-11-05",37.94,28.04,28.00,13.00,25.00
"USC00507721","1985-11-06",42.98,28.94,51.00,0.00,51.00
"USC00507721","1985-11-07",39.92,33.08,53.00,0.00,0.00
"USC00507721","1985-11-08",35.96,21.92,0.00,0.00,0.00
"USC00507721","1985-11-09",30.02,15.98,0.00,0.00,0.00
"USC00507721","1985-11-10",33.08,21.02,0.00,0.00,0.00
"USC00507721","1985-11-11",37.94,23.00,0.00,0.00,0.00
"USC00507721","1985-11-12",39.92,30.02,13.00,0.00,0.00
"USC00507721","1985-11-13",41.00,30.92,132.00,0.00,0.00
"USC00507721","1985-11-14",42.08,30.02,310.00,0.00,0.00
"USC00507721","1985-11-15",35.06,28.04,25.00,0.00,0.00
"USC00507721","1985-11-16",30.92,19.94,0.00,0.00,0.00
"USC00507721","1985-11-17",28.94,17.96,0.00,0.00,0.00
"USC00507721","1985-11-18",30.02,19.94,0.00,0.00,0.00
"USC00507721","1985-11-19",30.02,17.96,0.00,0.00,0.00
"USC00507721","1985-11-20",32.00,17.06,0.00,0.00,0.00
"USC00507721","1985-11-21",28.94,19.04,0.00,0.00,0.00
"USC00507721","1985-11-22",28.94,15.98,0.00,0.00,0.00
"USC00507721","1985-11-23",19.94,15.98,0.00,0.00,0.00
"USC00507721","1985-11-24",30.92,19.94,0.00,0.00,0.00
"USC00507721","1985-11-25",26.06,3.02,0.00,0.00,0.00
"USC00507721","1985-11-26",10.94,-0.94,0.00,0.00,0.00
"USC00507721","1985-11-27",15.98,3.92,0.00,0.00,0.00
"USC00507721","1985-11-28",21.02,10.94,0.00,0.00,0.00
"USC00507721","1985-11-29",30.02,15.08,0.00,0.00,0.00
"USC00507721","1985-11-30",32.00,15.98,0.00,0.00,0.00
"USC00507721","1985-12-01",32.00,19.94,0.00,0.00,0.00
"USC00507721","1985-12-02",28.94,17.96,0.00,0.00,0.00
"USC00507721","1985-12-03",32.00,21.02,0.00,0.00,0.00
"USC00507721","1985-12-04",42.98,28.04,193.00,0.00,0.00
"USC00507721","1985-12-05",35.06,26.96,0.00,0.00,0.00
"USC00507721","1985-12-06",41.00,33.98,74.00,0.00,0.00
"USC00507721","1985-12-07",37.94,30.92,0.00,0.00,0.00
"USC00507721","1985-12-08",35.96,28.94,0.00,0.00,0.00
"USC00507721","1985-12-09",35.96,26.06,0.00,0.00,0.00
"USC00507721","1985-12-10",37.94,26.96,0.00,0.00,0.00
"USC00507721","1985-12-11",37.94,28.94,0.00,0.00,0.00
"USC00507721","1985-12-12",33.98,28.04,0.00,0.00,0.00
"USC00507721","1985-12-13",35.96,30.02,102.00,0.00,0.00
"USC00507721","1985-12-14",41.00,32.00,53.00,0.00,0.00
"USC00507721","1985-12-15",42.08,32.00,43.00,0.00,0.00
"USC00507721","1985-12-16",42.98,33.98,79.00,0.00,0.00
"USC00507721","1985-12-17",44.06,37.04,236.00,0.00,0.00
"USC00507721","1985-12-18",46.04,39.92,282.00,0.00,0.00
"USC00507721","1985-12-19",46.94,39.92,173.00,0.00,0.00
"USC00507721","1985-12-20",50.00,41.00,30.00,0.00,0.00
"USC00507721","1985-12-21",44.96,39.02,86.00,0.00,0.00
"USC00507721","1985-12-22",44.96,37.94,94.00,0.00,0.00
"USC00507721","1985-12-23",46.04,33.98,79.00,0.00,0.00
"USC00507721","1985-12-24",42.98,35.06,36.00,0.00,0.00
"USC00507721","1985-12-25",42.08,35.06,13.00,0.00,0.00
"USC00507721","1985-12-26",41.00,32.00,0.00,0.00,0.00
"USC00507721","1985-12-27",39.92,30.02,0.00,0.00,0.00
"USC00507721","1985-12-28",37.94,30.02,89.00,0.00,0.00
"USC00507721","1985-12-29",39.02,30.02,56.00,0.00,0.00
"USC00507721","1985-12-30",39.92,33.08,13.00,0.00,0.00
"USC00507721","1985-12-31",42.98,33.98,56.00,0.00,0.00
"USC00507721","1986-01-01",39.02,28.94,0.00,0.00,0.00
