StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508389","1920-12-01",,,0.00,0.00,
"USC00508389","1920-12-02",,,0.00,0.00,
"USC00508389","1920-12-03",,,0.00,0.00,25.00
"USC00508389","1920-12-04",,,0.00,0.00,25.00
"USC00508389","1920-12-05",,,0.00,0.00,25.00
"USC00508389","1920-12-06",,,18.00,25.00,51.00
"USC00508389","1920-12-07",,,0.00,0.00,51.00
"USC00508389","1920-12-08",15.08,,0.00,0.00,51.00
"USC00508389","1920-12-09",14.00,-7.96,10.00,25.00,76.00
"USC00508389","1920-12-10",10.94,-2.92,0.00,0.00,76.00
"USC00508389","1920-12-11",8.06,-7.96,0.00,0.00,76.00
"USC00508389","1920-12-12",-0.04,-20.92,0.00,0.00,76.00
"USC00508389","1920-12-13",-9.04,-32.08,0.00,0.00,76.00
"USC00508389","1920-12-14",-9.94,-20.02,0.00,0.00,76.00
"USC00508389","1920-12-15",-9.94,-23.08,0.00,0.00,76.00
"USC00508389","1920-12-16",-5.98,-18.94,0.00,0.00,76.00
"USC00508389","1920-12-17",6.08,-11.02,18.00,23.00,102.00
"USC00508389","1920-12-18",10.04,5.00,0.00,0.00,102.00
"USC00508389","1920-12-19",33.08,5.00,0.00,0.00,102.00
"USC00508389","1920-12-20",26.06,15.98,0.00,0.00,102.00
"USC00508389","1920-12-21",15.98,6.98,0.00,0.00,102.00
"USC00508389","1920-12-22",8.96,-0.94,0.00,0.00,102.00
"USC00508389","1920-12-23",3.92,-7.96,0.00,0.00,102.00
"USC00508389","1920-12-24",6.98,-2.92,0.00,0.00,102.00
"USC00508389","1920-12-25",8.96,-7.06,0.00,0.00,102.00
"USC00508389","1920-12-26",-0.04,-7.96,0.00,0.00,102.00
"USC00508389","1920-12-27",-2.02,-9.04,0.00,0.00,102.00
"USC00508389","1920-12-28",-2.92,-11.02,0.00,0.00,102.00
"USC00508389","1920-12-29",-9.94,-16.06,0.00,0.00,102.00
"USC00508389","1920-12-30",-14.08,-18.94,0.00,0.00,102.00
"USC00508389","1920-12-31",-18.04,-27.94,0.00,0.00,102.00
"USC00508389","1921-01-01",-25.06,-49.00,0.00,0.00,102.00
"USC00508389","1921-01-02",-29.92,-47.02,0.00,0.00,102.00
"USC00508389","1921-01-03",8.96,-34.06,46.00,58.00,102.00
"USC00508389","1921-01-04",21.92,8.96,66.00,89.00,127.00
"USC00508389","1921-01-05",21.92,-7.06,10.00,5.00,127.00
"USC00508389","1921-01-06",10.94,-20.02,5.00,8.00,127.00
"USC00508389","1921-01-07",12.92,-7.96,41.00,58.00,152.00
"USC00508389","1921-01-08",17.96,-11.02,0.00,0.00,152.00
"USC00508389","1921-01-09",12.02,-34.06,8.00,10.00,152.00
"USC00508389","1921-01-10",-11.02,-25.06,0.00,0.00,152.00
"USC00508389","1921-01-11",-14.98,-25.06,0.00,0.00,152.00
"USC00508389","1921-01-12",-20.02,-38.02,0.00,0.00,152.00
"USC00508389","1921-01-13",-22.00,-41.08,0.00,0.00,152.00
"USC00508389","1921-01-14",-7.96,-38.02,0.00,0.00,152.00
"USC00508389","1921-01-15",-2.92,-11.02,0.00,0.00,152.00
"USC00508389","1921-01-16",12.02,-25.96,0.00,0.00,152.00
"USC00508389","1921-01-17",24.08,10.94,8.00,10.00,152.00
"USC00508389","1921-01-18",24.08,19.94,8.00,13.00,178.00
"USC00508389","1921-01-19",28.94,10.94,3.00,5.00,178.00
"USC00508389","1921-01-20",26.96,10.94,3.00,10.00,203.00
"USC00508389","1921-01-21",19.94,8.06,8.00,10.00,229.00
"USC00508389","1921-01-22",14.00,3.92,0.00,0.00,229.00
"USC00508389","1921-01-23",3.92,-23.08,0.00,0.00,229.00
"USC00508389","1921-01-24",19.94,-18.04,0.00,0.00,229.00
"USC00508389","1921-01-25",14.00,-11.02,0.00,0.00,229.00
"USC00508389","1921-01-26",17.06,-22.00,0.00,0.00,229.00
"USC00508389","1921-01-27",17.96,14.00,0.00,0.00,229.00
"USC00508389","1921-01-28",21.92,8.06,0.00,0.00,229.00
"USC00508389","1921-01-29",8.06,-11.02,0.00,0.00,229.00
"USC00508389","1921-01-30",-0.04,-9.94,0.00,0.00,229.00
"USC00508389","1921-01-31",3.92,-4.00,0.00,0.00,229.00
"USC00508389","1921-02-01",5.00,-7.96,0.00,0.00,229.00
"USC00508389","1921-02-02",-2.02,-5.98,0.00,0.00,229.00
"USC00508389","1921-02-03",-4.00,-20.92,0.00,0.00,229.00
"USC00508389","1921-02-04",-2.92,-20.92,0.00,0.00,229.00
"USC00508389","1921-02-05",-11.92,-36.94,0.00,0.00,229.00
"USC00508389","1921-02-06",-20.02,-34.96,0.00,0.00,229.00
"USC00508389","1921-02-07",-20.92,-29.02,0.00,0.00,229.00
"USC00508389","1921-02-08",-18.04,-29.02,10.00,10.00,229.00
"USC00508389","1921-02-09",-18.04,-45.94,0.00,0.00,229.00
"USC00508389","1921-02-10",-13.00,-43.06,0.00,0.00,229.00
"USC00508389","1921-02-11",-13.00,-45.94,0.00,0.00,229.00
"USC00508389","1921-02-12",10.04,-31.00,0.00,0.00,229.00
"USC00508389","1921-02-13",10.04,1.94,5.00,8.00,254.00
"USC00508389","1921-02-14",10.94,-18.94,0.00,0.00,254.00
"USC00508389","1921-02-15",-9.04,-38.92,0.00,0.00,254.00
"USC00508389","1921-02-16",15.98,-14.08,0.00,0.00,254.00
"USC00508389","1921-02-17",28.94,1.04,0.00,0.00,254.00
"USC00508389","1921-02-18",28.94,24.98,10.00,8.00,254.00
"USC00508389","1921-02-19",30.02,17.96,0.00,0.00,254.00
"USC00508389","1921-02-20",26.06,-9.94,0.00,0.00,254.00
"USC00508389","1921-02-21",-2.92,-11.02,0.00,0.00,254.00
"USC00508389","1921-02-22",-4.00,-14.98,0.00,0.00,254.00
"USC00508389","1921-02-23",-5.98,-13.00,0.00,0.00,254.00
"USC00508389","1921-02-24",1.94,-9.94,0.00,0.00,254.00
"USC00508389","1921-02-25",24.98,1.94,0.00,0.00,254.00
"USC00508389","1921-02-26",26.96,5.00,5.00,13.00,279.00
"USC00508389","1921-02-27",30.02,12.02,0.00,0.00,279.00
"USC00508389","1921-02-28",37.04,14.00,0.00,0.00,279.00
"USC00508389","1921-03-01",17.96,-2.02,0.00,0.00,254.00
"USC00508389","1921-03-02",30.02,12.02,0.00,0.00,254.00
"USC00508389","1921-03-03",30.02,24.98,0.00,0.00,254.00
"USC00508389","1921-03-04",35.96,26.96,8.00,13.00,279.00
"USC00508389","1921-03-05",32.00,19.94,25.00,38.00,305.00
"USC00508389","1921-03-06",35.06,24.08,89.00,64.00,229.00
"USC00508389","1921-03-07",41.00,10.94,0.00,0.00,229.00
"USC00508389","1921-03-08",23.00,-0.04,0.00,0.00,229.00
"USC00508389","1921-03-09",5.00,-13.00,0.00,0.00,229.00
"USC00508389","1921-03-10",21.02,-5.98,0.00,0.00,229.00
"USC00508389","1921-03-11",24.08,10.04,0.00,0.00,203.00
"USC00508389","1921-03-12",26.06,12.92,5.00,13.00,203.00
"USC00508389","1921-03-13",17.06,-11.02,0.00,0.00,203.00
"USC00508389","1921-03-14",10.94,-29.92,0.00,0.00,203.00
"USC00508389","1921-03-15",21.92,-0.04,8.00,38.00,229.00
"USC00508389","1921-03-16",19.04,-18.04,0.00,0.00,229.00
"USC00508389","1921-03-17",24.08,-0.94,3.00,5.00,229.00
"USC00508389","1921-03-18",14.00,-14.98,0.00,0.00,229.00
"USC00508389","1921-03-19",28.94,-7.96,0.00,0.00,229.00
"USC00508389","1921-03-20",21.92,10.04,0.00,0.00,229.00
"USC00508389","1921-03-21",15.98,8.06,0.00,0.00,229.00
"USC00508389","1921-03-22",12.02,3.92,25.00,38.00,254.00
"USC00508389","1921-03-23",8.06,-0.04,43.00,64.00,330.00
"USC00508389","1921-03-24",1.94,-27.04,0.00,0.00,330.00
"USC00508389","1921-03-25",32.00,-11.92,25.00,30.00,381.00
"USC00508389","1921-03-26",32.00,12.92,0.00,0.00,381.00
"USC00508389","1921-03-27",21.92,-5.08,5.00,10.00,381.00
"USC00508389","1921-03-28",23.00,-7.96,5.00,13.00,406.00
"USC00508389","1921-03-29",41.00,19.04,10.00,13.00,406.00
"USC00508389","1921-03-30",44.06,5.00,36.00,64.00,457.00
"USC00508389","1921-03-31",12.92,1.04,0.00,0.00,457.00
"USC00508389","1921-04-01",12.02,-5.08,13.00,18.00,406.00
"USC00508389","1921-04-02",14.00,-7.96,0.00,0.00,
"USC00508389","1921-04-03",8.96,-14.08,0.00,0.00,
"USC00508389","1921-04-04",8.06,-0.94,0.00,0.00,
"USC00508389","1921-04-05",32.00,-2.02,0.00,0.00,
"USC00508389","1921-04-06",35.96,26.96,0.00,0.00,
"USC00508389","1921-04-07",33.98,10.04,0.00,0.00,
"USC00508389","1921-04-08",33.98,10.04,0.00,0.00,
"USC00508389","1921-04-09",39.02,30.92,0.00,0.00,254.00
"USC00508389","1921-04-10",39.02,28.04,0.00,0.00,254.00
"USC00508389","1921-04-11",32.00,15.98,0.00,0.00,
"USC00508389","1921-04-12",28.94,6.08,10.00,13.00,
"USC00508389","1921-04-13",33.08,17.06,30.00,38.00,
"USC00508389","1921-04-14",44.96,14.00,0.00,0.00,
"USC00508389","1921-04-15",42.08,24.98,0.00,0.00,
"USC00508389","1921-04-16",37.94,5.00,0.00,0.00,
"USC00508389","1921-11-01",30.92,21.02,0.00,0.00,76.00
"USC00508389","1921-11-02",32.00,23.00,0.00,0.00,76.00
"USC00508389","1921-11-03",35.06,28.94,0.00,0.00,76.00
"USC00508389","1921-11-04",35.06,26.96,0.00,0.00,76.00
"USC00508389","1921-11-05",35.06,17.96,0.00,0.00,76.00
"USC00508389","1921-11-06",37.04,28.94,0.00,0.00,51.00
"USC00508389","1921-11-07",41.00,30.92,0.00,0.00,51.00
"USC00508389","1921-11-08",37.94,26.06,0.00,0.00,51.00
"USC00508389","1921-11-09",28.04,17.06,0.00,0.00,51.00
"USC00508389","1921-11-10",33.98,24.08,3.00,8.00,76.00
"USC00508389","1921-11-11",,,0.00,0.00,
"USC00508389","1921-11-12",,,0.00,0.00,
"USC00508389","1921-11-13",33.08,14.00,0.00,0.00,76.00
"USC00508389","1921-11-14",15.08,-4.00,0.00,0.00,76.00
"USC00508389","1921-11-15",30.92,6.98,0.00,0.00,76.00
"USC00508389","1921-11-16",35.06,21.02,0.00,0.00,76.00
"USC00508389","1921-11-17",44.06,30.92,0.00,0.00,76.00
"USC00508389","1921-11-18",46.94,32.00,0.00,0.00,51.00
"USC00508389","1921-11-19",33.98,19.94,0.00,0.00,51.00
"USC00508389","1921-11-20",,,0.00,0.00,
"USC00508389","1921-11-21",33.08,8.96,0.00,0.00,25.00
"USC00508389","1921-11-22",17.06,1.04,0.00,0.00,25.00
"USC00508389","1921-11-23",14.00,-0.94,0.00,0.00,25.00
"USC00508389","1921-11-24",12.02,-0.04,0.00,0.00,25.00
"USC00508389","1921-11-25",17.06,5.00,0.00,0.00,25.00
"USC00508389","1921-11-26",15.98,5.00,0.00,0.00,25.00
"USC00508389","1921-11-27",10.04,-0.94,0.00,0.00,25.00
"USC00508389","1921-11-28",19.04,6.98,0.00,0.00,25.00
"USC00508389","1921-11-29",10.94,-9.94,0.00,0.00,25.00
"USC00508389","1921-11-30",,-9.94,0.00,0.00,25.00
"USC00508389","1921-12-01",1.04,-7.06,0.00,0.00,25.00
"USC00508389","1921-12-02",1.04,-5.08,0.00,0.00,25.00
"USC00508389","1921-12-03",8.96,-5.08,8.00,3.00,25.00
"USC00508389","1921-12-04",10.04,6.08,0.00,0.00,25.00
"USC00508389","1921-12-05",8.96,-5.98,0.00,0.00,25.00
"USC00508389","1921-12-06",-5.08,-14.98,0.00,0.00,25.00
"USC00508389","1921-12-07",-7.06,-14.08,0.00,0.00,25.00
"USC00508389","1921-12-08",,,0.00,0.00,
"USC00508389","1921-12-09",-0.94,-14.98,5.00,3.00,25.00
"USC00508389","1921-12-10",8.06,-2.92,46.00,5.00,51.00
"USC00508389","1921-12-11",6.98,-0.04,0.00,0.00,51.00
"USC00508389","1921-12-12",6.08,-5.08,20.00,3.00,51.00
"USC00508389","1921-12-13",6.08,-0.94,0.00,0.00,76.00
"USC00508389","1921-12-14",30.02,3.92,0.00,0.00,76.00
"USC00508389","1921-12-15",24.08,-7.96,0.00,0.00,76.00
"USC00508389","1921-12-16",26.06,-2.02,0.00,0.00,76.00
"USC00508389","1921-12-17",26.96,1.94,0.00,0.00,51.00
"USC00508389","1921-12-18",33.98,10.94,0.00,0.00,51.00
"USC00508389","1921-12-19",35.96,33.98,51.00,15.00,76.00
"USC00508389","1921-12-20",35.96,30.92,13.00,3.00,25.00
"USC00508389","1921-12-21",35.06,30.02,25.00,10.00,51.00
"USC00508389","1921-12-22",33.98,26.96,23.00,5.00,51.00
"USC00508389","1921-12-23",,,0.00,0.00,
"USC00508389","1921-12-24",32.00,23.00,18.00,5.00,76.00
"USC00508389","1921-12-25",24.08,10.94,0.00,0.00,76.00
"USC00508389","1921-12-26",12.02,-20.02,0.00,0.00,76.00
"USC00508389","1921-12-27",12.02,-7.06,20.00,5.00,76.00
"USC00508389","1921-12-28",12.92,3.02,13.00,5.00,102.00
"USC00508389","1921-12-29",8.06,3.02,0.00,0.00,102.00
"USC00508389","1921-12-30",3.92,-5.98,0.00,0.00,102.00
"USC00508389","1921-12-31",,,0.00,0.00,
"USC00508389","1922-01-01",10.04,-0.94,0.00,0.00,76.00
"USC00508389","1922-01-02",,,0.00,0.00,
"USC00508389","1922-01-03",8.06,-5.08,0.00,0.00,76.00
"USC00508389","1922-01-04",-0.04,-9.94,10.00,25.00,76.00
"USC00508389","1922-01-05",-5.08,-20.02,0.00,0.00,76.00
"USC00508389","1922-01-06",-16.06,-36.94,0.00,0.00,76.00
"USC00508389","1922-01-07",-7.06,-16.96,0.00,0.00,76.00
"USC00508389","1922-01-08",,,0.00,0.00,
"USC00508389","1922-01-09",-7.06,-32.98,0.00,0.00,76.00
"USC00508389","1922-01-10",-11.02,-25.06,0.00,0.00,76.00
"USC00508389","1922-01-11",-5.98,-18.04,0.00,0.00,76.00
"USC00508389","1922-01-12",-2.02,-11.02,0.00,0.00,51.00
"USC00508389","1922-01-13",-7.06,-29.92,0.00,0.00,51.00
"USC00508389","1922-01-14",21.02,-9.94,28.00,20.00,76.00
"USC00508389","1922-01-15",35.06,12.92,0.00,0.00,76.00
"USC00508389","1922-01-16",37.94,17.96,0.00,0.00,51.00
"USC00508389","1922-01-17",,,0.00,0.00,
"USC00508389","1922-01-18",39.02,17.06,0.00,0.00,76.00
"USC00508389","1922-01-19",39.92,33.98,20.00,0.00,51.00
"USC00508389","1922-01-20",44.96,32.00,0.00,0.00,51.00
"USC00508389","1922-01-21",37.94,30.92,0.00,0.00,51.00
"USC00508389","1922-01-22",30.92,15.98,0.00,0.00,51.00
"USC00508389","1922-01-23",19.04,12.02,13.00,8.00,25.00
"USC00508389","1922-01-24",17.96,3.02,0.00,0.00,25.00
"USC00508389","1922-01-25",,,0.00,0.00,
"USC00508389","1922-01-26",15.08,-20.92,0.00,0.00,25.00
"USC00508389","1922-01-27",3.02,-4.00,0.00,0.00,25.00
"USC00508389","1922-01-28",24.98,-2.92,0.00,0.00,0.00
"USC00508389","1922-01-29",24.98,5.00,0.00,0.00,0.00
"USC00508389","1922-01-30",32.00,21.92,23.00,13.00,25.00
"USC00508389","1922-01-31",33.98,28.04,0.00,0.00,25.00
"USC00508389","1922-02-01",32.00,26.96,0.00,0.00,25.00
"USC00508389","1922-02-02",28.94,17.96,89.00,102.00,127.00
"USC00508389","1922-02-03",19.04,-7.06,0.00,0.00,127.00
"USC00508389","1922-02-04",-5.98,-25.06,0.00,0.00,152.00
"USC00508389","1922-02-05",-22.00,-41.08,0.00,0.00,152.00
"USC00508389","1922-02-06",10.94,-41.08,0.00,0.00,127.00
"USC00508389","1922-02-07",14.00,-9.94,10.00,8.00,127.00
"USC00508389","1922-02-08",12.92,-11.02,0.00,0.00,127.00
"USC00508389","1922-02-09",21.92,1.94,0.00,0.00,127.00
"USC00508389","1922-02-10",19.04,14.00,33.00,30.00,152.00
"USC00508389","1922-02-11",23.00,15.98,0.00,0.00,152.00
"USC00508389","1922-02-12",21.92,3.92,10.00,20.00,152.00
"USC00508389","1922-02-13",12.92,-5.08,0.00,0.00,127.00
"USC00508389","1922-02-14",14.00,-0.94,0.00,0.00,127.00
"USC00508389","1922-02-15",17.06,3.92,0.00,0.00,127.00
"USC00508389","1922-02-16",10.94,-2.92,0.00,0.00,127.00
"USC00508389","1922-02-17",21.92,5.00,0.00,0.00,127.00
"USC00508389","1922-02-18",24.08,-2.92,0.00,0.00,127.00
"USC00508389","1922-02-19",5.00,-31.00,0.00,0.00,127.00
"USC00508389","1922-02-20",-4.00,-27.04,0.00,0.00,127.00
"USC00508389","1922-02-21",15.98,-13.00,0.00,0.00,127.00
"USC00508389","1922-02-22",39.02,8.96,13.00,30.00,127.00
"USC00508389","1922-02-23",35.06,-9.04,0.00,0.00,127.00
"USC00508389","1922-02-24",37.04,24.08,0.00,0.00,102.00
"USC00508389","1922-02-25",37.94,3.92,0.00,0.00,102.00
"USC00508389","1922-02-26",5.00,-5.08,0.00,0.00,102.00
"USC00508389","1922-02-27",37.04,-2.92,0.00,0.00,102.00
"USC00508389","1922-02-28",35.96,6.08,0.00,0.00,102.00
"USC00508389","1922-03-01",8.96,-14.98,0.00,0.00,102.00
"USC00508389","1922-03-02",-2.92,-18.04,0.00,0.00,102.00
"USC00508389","1922-03-03",-13.00,-29.92,0.00,0.00,102.00
"USC00508389","1922-03-04",-14.98,-32.08,0.00,0.00,102.00
"USC00508389","1922-03-05",-16.06,-23.98,0.00,0.00,102.00
"USC00508389","1922-03-06",-18.94,-25.96,0.00,0.00,102.00
"USC00508389","1922-03-07",-2.02,-22.00,0.00,0.00,102.00
"USC00508389","1922-03-08",10.04,-23.98,0.00,8.00,102.00
"USC00508389","1922-03-09",3.92,-5.08,0.00,0.00,102.00
"USC00508389","1922-03-10",5.00,-16.96,0.00,0.00,102.00
"USC00508389","1922-03-11",10.04,-2.92,0.00,5.00,127.00
"USC00508389","1922-03-12",8.06,-5.08,20.00,8.00,127.00
"USC00508389","1922-03-13",,,0.00,0.00,
"USC00508389","1922-03-14",10.04,-36.94,0.00,0.00,127.00
"USC00508389","1922-03-15",15.98,-14.08,0.00,0.00,127.00
"USC00508389","1922-03-16",12.92,-20.02,0.00,0.00,127.00
"USC00508389","1922-03-17",19.94,-20.02,0.00,0.00,127.00
"USC00508389","1922-03-18",21.02,-20.02,0.00,3.00,127.00
"USC00508389","1922-03-19",14.00,-14.98,0.00,0.00,127.00
"USC00508389","1922-03-20",28.94,-7.06,0.00,0.00,127.00
"USC00508389","1922-03-21",26.96,12.02,0.00,0.00,127.00
"USC00508389","1922-03-22",,,0.00,0.00,
"USC00508389","1922-03-23",33.08,-7.96,0.00,0.00,127.00
"USC00508389","1922-03-24",21.92,-7.96,0.00,0.00,102.00
"USC00508389","1922-03-25",24.98,-2.92,0.00,0.00,102.00
"USC00508389","1922-03-26",35.06,6.08,0.00,3.00,102.00
"USC00508389","1922-03-27",,,0.00,0.00,
"USC00508389","1922-03-28",26.06,1.94,0.00,0.00,102.00
"USC00508389","1922-03-29",24.98,3.02,0.00,0.00,102.00
"USC00508389","1922-03-30",33.98,1.04,0.00,0.00,102.00
"USC00508389","1922-03-31",,,0.00,0.00,
"USC00508389","1922-04-01",,,0.00,,
"USC00508389","1922-04-02",42.08,21.92,0.00,0.00,102.00
"USC00508389","1922-04-03",42.98,35.06,0.00,0.00,102.00
"USC00508389","1922-04-04",39.92,35.06,0.00,0.00,102.00
"USC00508389","1922-04-05",37.04,26.96,0.00,0.00,102.00
"USC00508389","1922-04-06",28.94,19.04,0.00,0.00,102.00
"USC00508389","1922-04-07",,,0.00,,
"USC00508389","1922-04-08",37.04,21.92,0.00,0.00,102.00
"USC00508389","1922-04-09",,,0.00,,
"USC00508389","1922-04-10",28.94,14.00,0.00,0.00,102.00
"USC00508389","1922-04-11",23.00,8.96,0.00,0.00,102.00
"USC00508389","1922-04-12",28.94,-0.04,0.00,0.00,102.00
"USC00508389","1922-04-13",32.00,12.02,8.00,20.00,102.00
"USC00508389","1922-04-14",32.00,12.02,25.00,33.00,127.00
"USC00508389","1922-04-15",35.06,26.96,0.00,0.00,127.00
"USC00508389","1922-04-16",37.04,23.00,41.00,81.00,178.00
"USC00508389","1922-04-17",32.00,12.02,13.00,36.00,203.00
"USC00508389","1922-04-18",14.00,-0.04,5.00,8.00,203.00
"USC00508389","1922-04-19",5.00,-18.04,0.00,0.00,178.00
"USC00508389","1922-04-20",12.02,-20.02,0.00,0.00,178.00
"USC00508389","1922-04-21",14.00,-13.00,0.00,0.00,152.00
"USC00508389","1922-04-22",,,0.00,,
"USC00508389","1922-04-23",,,0.00,,
"USC00508389","1922-04-24",,,0.00,,
"USC00508389","1922-04-25",,,0.00,,
"USC00508389","1922-04-26",,,0.00,,
"USC00508389","1922-04-27",42.08,3.02,0.00,0.00,76.00
"USC00508389","1922-04-28",39.92,17.96,0.00,0.00,51.00
"USC00508389","1922-04-29",37.94,19.04,0.00,0.00,51.00
"USC00508389","1922-04-30",32.00,21.02,0.00,0.00,51.00
"USC00508389","1922-11-01",,,0.00,0.00,
"USC00508389","1922-11-02",21.02,-5.08,0.00,0.00,25.00
"USC00508389","1922-11-03",23.00,17.96,0.00,0.00,25.00
"USC00508389","1922-11-04",,,0.00,0.00,
"USC00508389","1922-11-05",35.06,,5.00,13.00,51.00
"USC00508389","1922-11-06",,,0.00,0.00,
"USC00508389","1922-11-07",,,0.00,0.00,
"USC00508389","1922-11-08",,,0.00,0.00,
"USC00508389","1922-11-09",,,0.00,0.00,
"USC00508389","1922-11-10",,,0.00,0.00,
"USC00508389","1922-11-11",,,0.00,0.00,
"USC00508389","1922-11-12",,,0.00,0.00,
"USC00508389","1922-11-13",39.02,-11.92,0.00,0.00,76.00
"USC00508389","1922-11-14",17.06,3.92,0.00,0.00,76.00
"USC00508389","1922-11-15",8.06,-0.94,0.00,0.00,76.00
"USC00508389","1922-11-16",5.00,-14.98,0.00,0.00,76.00
"USC00508389","1922-11-17",3.02,-18.04,0.00,0.00,76.00
"USC00508389","1922-11-18",-4.00,-16.06,0.00,0.00,51.00
"USC00508389","1922-11-19",-11.02,-23.08,0.00,0.00,51.00
"USC00508389","1922-11-20",-14.98,-25.96,0.00,0.00,51.00
"USC00508389","1922-11-21",,,0.00,0.00,
"USC00508389","1922-11-22",-11.92,-38.02,0.00,0.00,51.00
"USC00508389","1922-11-23",-0.04,-23.08,15.00,30.00,76.00
"USC00508389","1922-11-24",12.92,-0.94,23.00,38.00,127.00
"USC00508389","1922-11-25",12.92,-4.00,15.00,53.00,178.00
"USC00508389","1922-11-26",12.02,-34.96,15.00,58.00,203.00
"USC00508389","1922-11-27",19.94,-29.92,0.00,0.00,203.00
"USC00508389","1922-11-28",28.94,15.98,0.00,0.00,203.00
"USC00508389","1922-11-29",33.08,26.96,0.00,0.00,178.00
"USC00508389","1922-11-30",30.92,26.96,0.00,0.00,178.00
"USC00508389","1922-12-01",32.00,28.04,25.00,36.00,102.00
"USC00508389","1922-12-02",32.00,-0.04,25.00,25.00,127.00
"USC00508389","1922-12-03",39.02,10.04,0.00,0.00,127.00
"USC00508389","1922-12-04",35.96,32.00,3.00,5.00,102.00
"USC00508389","1922-12-05",44.06,28.94,0.00,0.00,76.00
"USC00508389","1922-12-06",37.04,3.02,0.00,0.00,76.00
"USC00508389","1922-12-07",37.04,6.98,0.00,0.00,51.00
"USC00508389","1922-12-08",10.94,1.04,0.00,0.00,51.00
"USC00508389","1922-12-09",12.02,-0.04,0.00,0.00,51.00
"USC00508389","1922-12-10",12.02,-4.00,0.00,0.00,51.00
"USC00508389","1922-12-11",21.92,1.94,0.00,0.00,51.00
"USC00508389","1922-12-12",32.00,17.96,0.00,0.00,51.00
"USC00508389","1922-12-13",39.92,28.04,0.00,0.00,51.00
"USC00508389","1922-12-14",37.94,8.06,0.00,0.00,51.00
"USC00508389","1922-12-15",33.08,8.96,0.00,0.00,51.00
"USC00508389","1922-12-16",15.08,-7.06,0.00,0.00,51.00
"USC00508389","1922-12-17",,,0.00,0.00,
"USC00508389","1922-12-18",14.00,3.02,0.00,0.00,51.00
"USC00508389","1922-12-19",3.92,-2.92,0.00,0.00,25.00
"USC00508389","1922-12-20",5.00,-2.92,0.00,0.00,25.00
"USC00508389","1922-12-21",15.98,-2.02,5.00,8.00,51.00
"USC00508389","1922-12-22",33.98,12.92,28.00,38.00,76.00
"USC00508389","1922-12-23",35.06,15.08,0.00,0.00,76.00
"USC00508389","1922-12-24",33.98,6.08,0.00,0.00,76.00
"USC00508389","1922-12-25",30.92,8.06,20.00,30.00,102.00
"USC00508389","1922-12-26",10.04,-2.02,0.00,0.00,102.00
"USC00508389","1922-12-27",6.98,-14.98,0.00,0.00,102.00
"USC00508389","1922-12-28",,,0.00,0.00,
"USC00508389","1922-12-29",,,0.00,0.00,
"USC00508389","1922-12-30",,,0.00,0.00,
"USC00508389","1922-12-31",12.92,-36.94,0.00,0.00,102.00
"USC00508389","1923-01-01",,,0.00,0.00,
"USC00508389","1923-01-02",24.08,-22.00,0.00,0.00,102.00
"USC00508389","1923-01-03",10.04,-13.00,0.00,0.00,102.00
"USC00508389","1923-01-04",8.96,-2.02,0.00,0.00,102.00
"USC00508389","1923-01-05",3.02,-14.98,0.00,0.00,102.00
"USC00508389","1923-01-06",-5.98,-16.96,0.00,0.00,102.00
"USC00508389","1923-01-07",,,0.00,0.00,
"USC00508389","1923-01-08",-2.92,-23.98,0.00,0.00,127.00
"USC00508389","1923-01-09",-4.00,-9.94,0.00,0.00,127.00
"USC00508389","1923-01-10",-5.98,-31.00,0.00,0.00,102.00
"USC00508389","1923-01-11",-18.94,-38.02,0.00,0.00,127.00
"USC00508389","1923-01-12",,,0.00,0.00,
"USC00508389","1923-01-13",,-20.92,8.00,13.00,127.00
"USC00508389","1923-01-14",,-41.08,0.00,0.00,127.00
"USC00508389","1923-01-15",15.08,-25.96,25.00,86.00,203.00
"USC00508389","1923-01-16",21.92,6.98,0.00,0.00,178.00
"USC00508389","1923-01-17",,,0.00,0.00,
"USC00508389","1923-01-18",30.92,21.02,0.00,0.00,152.00
"USC00508389","1923-01-19",30.02,10.04,13.00,20.00,178.00
"USC00508389","1923-01-20",19.04,-14.98,3.00,51.00,178.00
"USC00508389","1923-01-21",,,0.00,0.00,
"USC00508389","1923-01-22",,,0.00,0.00,
"USC00508389","1923-01-23",,,0.00,0.00,
"USC00508389","1923-01-24",-16.06,-34.96,0.00,0.00,152.00
"USC00508389","1923-01-25",-20.92,-34.96,0.00,0.00,152.00
"USC00508389","1923-01-26",,,0.00,0.00,
"USC00508389","1923-01-27",12.92,-40.00,0.00,0.00,152.00
"USC00508389","1923-01-28",30.92,10.04,0.00,0.00,178.00
"USC00508389","1923-01-29",28.94,10.94,0.00,0.00,178.00
"USC00508389","1923-01-30",19.04,1.04,0.00,0.00,178.00
"USC00508389","1923-01-31",28.94,17.96,41.00,76.00,254.00
"USC00508389","1923-02-01",26.06,17.96,15.00,25.00,
"USC00508389","1923-02-02",19.94,-5.98,0.00,0.00,254.00
"USC00508389","1923-02-03",,,0.00,0.00,
"USC00508389","1923-02-04",,,0.00,0.00,
"USC00508389","1923-02-05",37.04,3.02,20.00,33.00,279.00
"USC00508389","1923-02-06",35.06,15.08,0.00,0.00,254.00
"USC00508389","1923-02-07",39.02,30.92,0.00,0.00,254.00
"USC00508389","1923-02-08",35.96,10.94,0.00,0.00,254.00
