StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CSRS","1991-03-06",53.06,44.06,,,
"USR0000CSRS","1991-03-07",60.08,42.98,,,
"USR0000CSRS","1991-03-08",62.96,42.08,,,
"USR0000CSRS","1991-03-09",51.98,42.98,,,
"USR0000CSRS","1991-03-10",46.04,39.02,,,
"USR0000CSRS","1991-03-11",55.04,35.96,,,
"USR0000CSRS","1991-03-12",51.98,44.96,,,
"USR0000CSRS","1991-03-13",53.06,41.00,,,
"USR0000CSRS","1991-03-14",53.06,37.94,,,
"USR0000CSRS","1991-03-15",60.08,39.02,,,
"USR0000CSRS","1991-03-16",50.00,37.94,,,
"USR0000CSRS","1991-03-17",51.98,42.98,,,
"USR0000CSRS","1991-03-18",55.04,41.00,,,
"USR0000CSRS","1991-03-19",51.98,37.94,,,
"USR0000CSRS","1991-03-20",48.02,42.08,,,
"USR0000CSRS","1991-03-21",53.96,41.00,,,
"USR0000CSRS","1991-03-22",53.96,37.94,,,
"USR0000CSRS","1991-03-23",46.94,41.00,,,
"USR0000CSRS","1991-03-24",50.00,39.92,,,
"USR0000CSRS","1991-03-25",48.92,39.92,,,
"USR0000CSRS","1991-03-26",46.94,37.94,,,
"USR0000CSRS","1991-03-27",62.06,37.04,,,
"USR0000CSRS","1991-03-28",60.08,42.08,,,
"USR0000CSRS","1991-03-29",66.92,41.00,,,
"USR0000CSRS","1991-03-30",69.98,46.94,,,
"USR0000CSRS","1991-03-31",57.92,48.92,,,
"USR0000CSRS","1991-04-01",55.94,46.04,,,
"USR0000CSRS","1991-04-02",62.96,44.06,,,
"USR0000CSRS","1991-04-03",69.08,46.04,,,
"USR0000CSRS","1991-04-04",68.00,48.92,,,
"USR0000CSRS","1991-04-05",66.02,46.04,,,
"USR0000CSRS","1991-04-06",60.08,44.96,,,
"USR0000CSRS","1991-04-07",62.06,39.92,,,
"USR0000CSRS","1991-04-08",69.98,42.08,,,
"USR0000CSRS","1991-04-09",68.00,46.04,,,
"USR0000CSRS","1991-04-10",59.00,39.92,,,
"USR0000CSRS","1991-04-11",64.04,42.08,,,
"USR0000CSRS","1991-04-12",71.06,46.04,,,
"USR0000CSRS","1991-04-13",64.04,44.06,,,
"USR0000CSRS","1991-04-14",64.94,42.98,,,
"USR0000CSRS","1991-04-15",60.98,41.00,,,
"USR0000CSRS","1991-04-16",57.92,39.92,,,
"USR0000CSRS","1991-04-17",60.98,39.92,,,
"USR0000CSRS","1991-04-18",53.96,39.92,,,
"USR0000CSRS","1991-04-19",57.02,48.92,,,
"USR0000CSRS","1991-04-20",57.92,48.02,,,
"USR0000CSRS","1991-04-21",66.02,48.92,,,
"USR0000CSRS","1991-04-22",60.98,44.96,,,
"USR0000CSRS","1991-04-23",53.06,46.94,,,
"USR0000CSRS","1991-04-24",53.96,44.96,,,
"USR0000CSRS","1991-04-25",53.96,42.98,,,
"USR0000CSRS","1991-04-26",66.92,44.06,,,
"USR0000CSRS","1991-04-27",68.00,44.96,,,
"USR0000CSRS","1991-04-28",73.94,53.06,,,
"USR0000CSRS","1991-04-29",82.04,53.96,,,
"USR0000CSRS","1991-04-30",66.02,44.96,,,
"USR0000CSRS","1991-05-01",55.04,42.98,,,
"USR0000CSRS","1991-05-02",55.94,42.08,,,
"USR0000CSRS","1991-05-03",59.00,42.98,,,
"USR0000CSRS","1991-05-04",64.94,44.06,,,
"USR0000CSRS","1991-05-05",71.06,44.06,,,
"USR0000CSRS","1991-05-06",75.92,53.96,,,
"USR0000CSRS","1991-05-07",73.94,51.98,,,
"USR0000CSRS","1991-05-08",62.96,46.04,,,
"USR0000CSRS","1991-05-09",66.02,42.08,,,
"USR0000CSRS","1991-05-10",69.98,46.04,,,
"USR0000CSRS","1991-05-11",55.94,44.96,,,
"USR0000CSRS","1991-05-12",60.98,46.94,,,
"USR0000CSRS","1991-05-13",60.08,46.04,,,
"USR0000CSRS","1991-05-14",71.06,44.96,,,
"USR0000CSRS","1991-05-15",71.06,48.02,,,
"USR0000CSRS","1991-05-16",66.02,44.96,,,
"USR0000CSRS","1991-05-17",60.98,46.94,,,
"USR0000CSRS","1991-05-18",60.08,44.96,,,
"USR0000CSRS","1991-05-19",66.02,42.98,,,
"USR0000CSRS","1991-05-20",60.08,42.98,,,
"USR0000CSRS","1991-05-21",73.94,46.04,,,
"USR0000CSRS","1991-05-22",64.94,44.96,,,
"USR0000CSRS","1991-05-23",77.00,44.06,,,
"USR0000CSRS","1991-05-24",84.92,55.04,,,
"USR0000CSRS","1991-05-25",73.04,53.06,,,
"USR0000CSRS","1991-05-26",73.94,51.08,,,
"USR0000CSRS","1991-05-27",71.96,46.04,,,
"USR0000CSRS","1991-05-28",69.08,42.98,,,
"USR0000CSRS","1991-05-29",66.92,46.04,,,
"USR0000CSRS","1991-05-30",69.98,46.94,,,
"USR0000CSRS","1991-05-31",86.00,51.98,,,
"USR0000CSRS","1991-06-01",93.02,50.00,,,
"USR0000CSRS","1991-06-02",59.00,48.02,,,
"USR0000CSRS","1991-06-03",68.00,44.96,,,
"USR0000CSRS","1991-06-04",73.04,44.06,,,
"USR0000CSRS","1991-06-05",80.96,48.02,,,
"USR0000CSRS","1991-06-06",62.96,46.04,,,
"USR0000CSRS","1991-06-07",78.98,46.04,,,
"USR0000CSRS","1991-06-08",82.94,50.00,,,
"USR0000CSRS","1991-06-09",78.98,48.92,,,
"USR0000CSRS","1991-06-10",80.06,48.92,,,
"USR0000CSRS","1991-06-11",82.94,51.98,,,
"USR0000CSRS","1991-06-12",78.98,46.94,,,
"USR0000CSRS","1991-06-13",78.08,51.98,,,
"USR0000CSRS","1991-06-14",78.98,53.06,,,
"USR0000CSRS","1991-06-15",80.06,48.02,,,
"USR0000CSRS","1991-06-16",77.00,46.04,,,
"USR0000CSRS","1991-06-17",77.00,46.04,,,
"USR0000CSRS","1991-06-18",68.00,44.06,,,
"USR0000CSRS","1991-06-19",71.96,44.96,,,
"USR0000CSRS","1991-06-20",73.94,44.96,,,
"USR0000CSRS","1991-06-21",73.04,44.96,,,
"USR0000CSRS","1991-06-22",68.00,44.96,,,
"USR0000CSRS","1991-06-23",64.94,44.96,,,
"USR0000CSRS","1991-06-24",68.00,46.94,,,
"USR0000CSRS","1991-06-25",69.98,46.94,,,
"USR0000CSRS","1991-06-26",66.02,46.04,,,
"USR0000CSRS","1991-06-27",66.92,48.92,,,
"USR0000CSRS","1991-06-28",59.00,55.04,,,
"USR0000CSRS","1991-06-29",71.06,53.06,,,
"USR0000CSRS","1991-06-30",87.98,53.96,,,
"USR0000CSRS","1991-07-01",95.00,68.00,,,
"USR0000CSRS","1991-07-02",98.96,59.00,,,
"USR0000CSRS","1991-07-03",84.92,51.98,,,
"USR0000CSRS","1991-07-04",84.92,51.08,,,
"USR0000CSRS","1991-07-05",75.92,51.98,,,
"USR0000CSRS","1991-07-06",71.96,51.98,,,
"USR0000CSRS","1991-07-07",71.06,51.08,,,
"USR0000CSRS","1991-07-08",66.92,50.00,,,
"USR0000CSRS","1991-07-09",71.06,48.92,,,
"USR0000CSRS","1991-07-10",77.00,50.00,,,
"USR0000CSRS","1991-07-11",80.06,48.02,,,
"USR0000CSRS","1991-07-12",75.02,51.08,,,
"USR0000CSRS","1991-07-13",75.92,51.08,,,
