StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AQTZ","1988-05-18",46.94,33.08,,,
"USR0000AQTZ","1988-05-19",46.04,28.04,,,
"USR0000AQTZ","1988-05-20",55.94,33.98,,,
"USR0000AQTZ","1988-05-21",55.04,28.94,,,
"USR0000AQTZ","1988-05-22",50.00,24.98,,,
"USR0000AQTZ","1988-05-23",53.96,24.98,,,
"USR0000AQTZ","1988-05-24",57.92,28.94,,,
"USR0000AQTZ","1988-05-25",62.96,33.08,,,
"USR0000AQTZ","1988-05-26",50.00,28.94,,,
"USR0000AQTZ","1988-05-27",46.94,28.94,,,
"USR0000AQTZ","1988-05-28",51.08,26.96,,,
"USR0000AQTZ","1988-05-29",51.08,28.94,,,
"USR0000AQTZ","1988-05-30",46.94,28.94,,,
"USR0000AQTZ","1988-05-31",41.00,26.06,,,
"USR0000AQTZ","1988-06-01",53.96,24.98,,,
"USR0000AQTZ","1988-06-02",55.04,26.06,,,
"USR0000AQTZ","1988-06-03",51.98,33.98,,,
"USR0000AQTZ","1988-06-04",57.92,26.06,,,
"USR0000AQTZ","1988-06-05",66.02,42.08,,,
"USR0000AQTZ","1988-06-06",51.08,39.92,,,
"USR0000AQTZ","1988-06-07",48.92,37.04,,,
"USR0000AQTZ","1988-06-08",53.96,41.00,,,
"USR0000AQTZ","1988-06-09",60.98,46.94,,,
"USR0000AQTZ","1988-06-10",59.00,48.92,,,
"USR0000AQTZ","1988-06-11",55.04,44.96,,,
"USR0000AQTZ","1988-06-12",60.08,41.00,,,
"USR0000AQTZ","1988-06-13",71.06,35.96,,,
"USR0000AQTZ","1988-06-14",75.02,46.94,,,
"USR0000AQTZ","1988-06-15",69.98,48.02,,,
"USR0000AQTZ","1988-06-16",64.04,37.94,,,
"USR0000AQTZ","1988-06-17",57.92,35.06,,,
"USR0000AQTZ","1988-06-18",50.00,30.92,,,
"USR0000AQTZ","1988-06-19",60.98,28.94,,,
"USR0000AQTZ","1988-06-20",64.04,33.98,,,
"USR0000AQTZ","1988-06-21",42.98,39.92,,,
"USR0000AQTZ","1988-06-22",51.08,33.98,,,
"USR0000AQTZ","1988-06-23",53.96,30.02,,,
"USR0000AQTZ","1988-06-24",64.04,35.06,,,
"USR0000AQTZ","1988-06-25",55.94,37.94,,,
"USR0000AQTZ","1988-06-26",57.92,35.96,,,
"USR0000AQTZ","1988-06-27",60.08,37.94,,,
"USR0000AQTZ","1988-06-28",66.02,37.04,,,
"USR0000AQTZ","1988-06-29",73.94,39.02,,,
"USR0000AQTZ","1988-06-30",77.00,44.96,,,
"USR0000AQTZ","1988-07-01",71.96,44.96,,,
"USR0000AQTZ","1988-07-02",75.02,41.00,,,
"USR0000AQTZ","1988-07-03",80.96,46.04,,,
"USR0000AQTZ","1988-07-04",69.98,51.98,,,
"USR0000AQTZ","1988-07-05",73.94,46.94,,,
"USR0000AQTZ","1988-07-06",57.02,50.00,,,
