StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501341","1960-01-01",37.04,28.04,8.00,5.00,
"USC00501341","1960-01-02",35.06,26.06,0.00,0.00,
"USC00501341","1960-01-03",37.94,24.08,0.00,0.00,
"USC00501341","1960-01-04",37.04,26.06,0.00,0.00,
"USC00501341","1960-01-05",35.06,26.06,0.00,0.00,
"USC00501341","1960-01-06",57.02,30.02,0.00,0.00,
"USC00501341","1960-01-07",53.96,30.02,0.00,0.00,
"USC00501341","1960-01-08",50.00,33.08,0.00,0.00,
"USC00501341","1960-01-09",51.98,33.08,0.00,0.00,
"USC00501341","1960-01-10",42.08,33.08,0.00,0.00,
"USC00501341","1960-01-11",33.98,30.92,0.00,0.00,
"USC00501341","1960-01-12",33.98,28.04,0.00,0.00,
"USC00501341","1960-01-13",48.92,30.02,0.00,0.00,
"USC00501341","1960-01-14",44.96,33.98,48.00,0.00,
"USC00501341","1960-01-15",42.08,33.08,10.00,0.00,
"USC00501341","1960-01-16",42.98,26.96,0.00,0.00,
"USC00501341","1960-01-17",37.04,26.06,0.00,0.00,
"USC00501341","1960-01-18",33.98,30.92,0.00,0.00,
"USC00501341","1960-01-19",33.98,30.92,8.00,0.00,
"USC00501341","1960-01-20",46.94,30.02,0.00,0.00,
"USC00501341","1960-01-21",50.00,33.08,8.00,0.00,
"USC00501341","1960-01-22",37.04,33.08,0.00,0.00,
"USC00501341","1960-01-23",37.04,33.98,5.00,0.00,
"USC00501341","1960-01-24",42.98,33.08,33.00,0.00,
"USC00501341","1960-01-25",46.04,37.04,48.00,0.00,
"USC00501341","1960-01-26",44.96,35.06,81.00,0.00,
"USC00501341","1960-01-27",39.92,32.00,61.00,0.00,
"USC00501341","1960-01-28",44.06,33.08,0.00,0.00,
"USC00501341","1960-01-29",37.94,28.04,0.00,0.00,
"USC00501341","1960-01-30",51.98,33.98,0.00,0.00,
"USC00501341","1960-04-01",6.98,-9.94,0.00,0.00,152.00
"USC00501341","1960-04-02",1.04,-11.02,0.00,0.00,152.00
"USC00501341","1960-04-03",1.04,-16.06,0.00,0.00,152.00
"USC00501341","1960-04-04",-7.96,-16.06,0.00,0.00,152.00
"USC00501341","1960-04-05",-9.04,-20.92,0.00,0.00,152.00
"USC00501341","1960-04-06",3.92,-18.94,0.00,0.00,152.00
"USC00501341","1960-04-07",17.96,-5.08,0.00,0.00,152.00
"USC00501341","1960-04-08",10.04,-4.00,0.00,0.00,152.00
"USC00501341","1960-04-09",8.06,1.94,0.00,0.00,152.00
"USC00501341","1960-04-10",10.94,1.04,0.00,0.00,152.00
"USC00501341","1960-04-11",10.04,-5.08,0.00,0.00,152.00
"USC00501341","1960-04-12",1.94,-7.06,0.00,0.00,152.00
"USC00501341","1960-04-13",3.92,-9.94,0.00,0.00,152.00
"USC00501341","1960-04-14",8.06,-2.02,0.00,0.00,152.00
"USC00501341","1960-04-15",12.92,-4.00,0.00,0.00,152.00
"USC00501341","1960-04-16",5.00,-9.94,0.00,0.00,152.00
"USC00501341","1960-04-17",3.92,-14.98,0.00,0.00,152.00
"USC00501341","1960-04-18",1.94,-9.04,0.00,0.00,152.00
"USC00501341","1960-04-19",1.94,-7.06,0.00,0.00,152.00
"USC00501341","1960-04-20",-0.04,-11.92,0.00,0.00,152.00
"USC00501341","1960-04-21",6.98,-18.94,0.00,0.00,152.00
"USC00501341","1960-04-22",12.02,-11.02,0.00,0.00,127.00
"USC00501341","1960-04-23",10.94,-2.02,46.00,46.00,178.00
"USC00501341","1960-04-24",17.96,1.04,20.00,20.00,203.00
"USC00501341","1960-04-25",14.00,-14.98,0.00,0.00,203.00
"USC00501341","1960-04-26",10.94,-14.08,0.00,0.00,203.00
"USC00501341","1960-04-27",21.92,-9.04,0.00,0.00,203.00
"USC00501341","1960-04-28",21.02,6.08,0.00,0.00,203.00
"USC00501341","1960-04-29",28.04,12.02,0.00,0.00,203.00
"USC00501341","1960-04-30",44.06,12.02,0.00,0.00,76.00
"USC00501341","1960-05-01",41.00,28.04,0.00,0.00,
"USC00501341","1960-05-02",44.96,21.92,0.00,0.00,
"USC00501341","1960-05-03",42.98,30.92,0.00,0.00,
"USC00501341","1960-05-04",37.94,15.08,0.00,0.00,
"USC00501341","1960-05-05",46.94,24.08,0.00,0.00,
"USC00501341","1960-05-06",33.98,24.08,0.00,0.00,
"USC00501341","1960-05-07",24.98,21.92,0.00,0.00,
"USC00501341","1960-05-08",24.08,21.02,,13.00,
"USC00501341","1960-05-09",33.08,24.08,,23.00,
"USC00501341","1960-05-10",30.92,24.08,0.00,0.00,
"USC00501341","1960-05-11",44.06,24.08,33.00,0.00,
"USC00501341","1960-05-12",37.94,33.98,5.00,0.00,
"USC00501341","1960-05-13",39.92,32.00,0.00,0.00,
"USC00501341","1960-05-14",53.06,33.98,0.00,0.00,
"USC00501341","1960-05-15",44.06,28.04,0.00,0.00,
"USC00501341","1960-05-16",42.98,26.96,0.00,0.00,
"USC00501341","1960-05-17",41.00,26.96,0.00,0.00,
"USC00501341","1960-05-18",30.02,21.02,0.00,0.00,
"USC00501341","1960-05-19",35.06,26.06,0.00,0.00,
"USC00501341","1960-05-20",33.98,26.96,3.00,3.00,
"USC00501341","1960-05-21",44.96,30.02,38.00,0.00,
"USC00501341","1960-05-22",42.98,35.96,48.00,0.00,
"USC00501341","1960-05-23",37.94,,10.00,10.00,
"USC00501341","1960-05-24",39.92,28.94,5.00,0.00,
"USC00501341","1960-05-25",41.00,28.04,0.00,0.00,
"USC00501341","1960-05-26",42.08,26.06,0.00,0.00,
"USC00501341","1960-05-27",44.96,30.02,0.00,0.00,
"USC00501341","1960-05-28",44.96,28.94,0.00,0.00,
"USC00501341","1960-05-29",37.04,24.98,0.00,0.00,
"USC00501341","1960-05-30",35.96,26.96,8.00,8.00,
"USC00501341","1960-05-31",28.94,24.98,3.00,3.00,
"USC00501341","1960-07-01",66.92,35.96,0.00,0.00,0.00
"USC00501341","1960-07-02",57.02,37.94,0.00,0.00,0.00
"USC00501341","1960-07-03",51.98,37.04,0.00,0.00,0.00
"USC00501341","1960-07-04",48.02,35.96,0.00,0.00,0.00
"USC00501341","1960-07-05",44.96,33.08,0.00,0.00,0.00
"USC00501341","1960-07-06",44.96,35.06,0.00,0.00,0.00
"USC00501341","1960-07-07",50.00,33.98,0.00,0.00,0.00
"USC00501341","1960-07-08",37.94,30.02,0.00,0.00,0.00
"USC00501341","1960-07-09",55.04,28.04,0.00,0.00,0.00
"USC00501341","1960-07-10",51.08,44.06,0.00,0.00,0.00
"USC00501341","1960-07-11",46.04,39.92,64.00,0.00,0.00
"USC00501341","1960-07-12",46.04,42.98,5.00,0.00,0.00
"USC00501341","1960-07-13",53.96,35.96,0.00,0.00,0.00
"USC00501341","1960-07-14",60.08,42.08,0.00,0.00,0.00
"USC00501341","1960-07-15",48.02,42.08,0.00,0.00,0.00
"USC00501341","1960-07-16",59.00,37.94,0.00,0.00,0.00
"USC00501341","1960-07-17",53.96,37.04,0.00,0.00,0.00
"USC00501341","1960-07-18",53.06,46.94,0.00,0.00,0.00
"USC00501341","1960-07-19",50.00,46.04,3.00,0.00,0.00
"USC00501341","1960-07-20",51.98,44.06,0.00,0.00,0.00
"USC00501341","1960-07-21",68.00,44.06,0.00,0.00,0.00
"USC00501341","1960-07-22",64.94,48.02,0.00,0.00,0.00
"USC00501341","1960-07-23",68.00,44.06,0.00,0.00,0.00
"USC00501341","1960-07-24",60.08,41.00,0.00,0.00,0.00
"USC00501341","1960-07-25",66.92,39.92,0.00,0.00,0.00
"USC00501341","1960-07-26",71.96,44.06,0.00,0.00,0.00
"USC00501341","1960-07-27",62.96,44.96,8.00,0.00,0.00
"USC00501341","1960-07-28",62.06,51.98,124.00,0.00,0.00
"USC00501341","1960-07-29",64.94,42.08,84.00,0.00,0.00
"USC00501341","1960-07-30",60.08,39.92,0.00,0.00,0.00
"USC00501341","1960-07-31",64.04,39.92,0.00,0.00,0.00
"USC00501341","1960-08-01",51.08,37.94,0.00,0.00,0.00
"USC00501341","1960-08-02",50.00,35.96,0.00,0.00,0.00
"USC00501341","1960-08-03",57.92,32.00,0.00,0.00,0.00
"USC00501341","1960-08-04",68.00,39.92,0.00,0.00,0.00
"USC00501341","1960-08-05",57.02,48.92,5.00,0.00,0.00
"USC00501341","1960-08-06",55.04,48.92,0.00,0.00,0.00
"USC00501341","1960-08-07",51.98,42.08,0.00,0.00,0.00
"USC00501341","1960-08-08",48.92,41.00,0.00,0.00,0.00
"USC00501341","1960-08-09",51.08,46.94,152.00,0.00,0.00
"USC00501341","1960-08-10",55.94,48.92,224.00,0.00,0.00
"USC00501341","1960-08-11",64.04,48.92,0.00,0.00,0.00
"USC00501341","1960-08-12",62.06,46.04,0.00,0.00,0.00
"USC00501341","1960-08-13",66.02,46.94,0.00,0.00,0.00
"USC00501341","1960-08-14",57.92,35.06,0.00,0.00,0.00
"USC00501341","1960-08-15",42.08,32.00,0.00,0.00,0.00
"USC00501341","1960-08-16",46.04,33.08,0.00,0.00,0.00
"USC00501341","1960-08-17",57.92,33.98,0.00,0.00,0.00
"USC00501341","1960-08-18",51.08,37.94,0.00,0.00,0.00
"USC00501341","1960-08-19",60.08,37.94,0.00,0.00,0.00
"USC00501341","1960-08-20",57.02,33.98,0.00,0.00,0.00
"USC00501341","1960-08-21",64.04,33.08,0.00,0.00,0.00
"USC00501341","1960-08-22",55.04,32.00,0.00,0.00,0.00
"USC00501341","1960-08-23",51.98,32.00,0.00,0.00,0.00
"USC00501341","1960-08-24",51.08,42.08,10.00,0.00,0.00
"USC00501341","1960-08-25",53.06,48.92,107.00,0.00,0.00
"USC00501341","1960-08-26",53.06,48.02,84.00,0.00,0.00
"USC00501341","1960-08-27",51.98,44.06,25.00,0.00,0.00
"USC00501341","1960-08-28",55.04,42.08,5.00,0.00,0.00
"USC00501341","1960-08-29",51.08,33.98,0.00,0.00,0.00
"USC00501341","1960-08-30",53.06,33.98,0.00,0.00,0.00
"USC00501341","1960-08-31",48.02,39.02,0.00,0.00,0.00
"USC00501341","1960-09-01",41.00,33.08,0.00,0.00,0.00
"USC00501341","1960-09-02",39.02,32.00,0.00,0.00,0.00
"USC00501341","1960-09-03",46.94,30.02,0.00,0.00,0.00
"USC00501341","1960-09-04",39.02,26.06,0.00,0.00,0.00
"USC00501341","1960-09-05",42.98,26.06,0.00,0.00,0.00
"USC00501341","1960-09-06",39.92,23.00,0.00,0.00,0.00
"USC00501341","1960-09-07",46.94,33.98,0.00,0.00,0.00
"USC00501341","1960-09-08",42.98,32.00,48.00,0.00,0.00
"USC00501341","1960-09-09",35.96,26.06,5.00,5.00,0.00
"USC00501341","1960-09-10",35.06,24.98,0.00,0.00,0.00
"USC00501341","1960-09-11",37.94,26.06,0.00,0.00,0.00
"USC00501341","1960-09-12",37.94,28.04,0.00,0.00,0.00
"USC00501341","1960-09-13",37.94,26.96,0.00,0.00,0.00
"USC00501341","1960-09-14",39.92,24.08,0.00,0.00,0.00
"USC00501341","1960-09-15",37.04,21.02,0.00,0.00,0.00
"USC00501341","1960-09-16",37.04,30.92,38.00,0.00,0.00
"USC00501341","1960-09-17",35.96,,8.00,0.00,0.00
"USC00501341","1960-09-18",35.06,30.02,5.00,0.00,0.00
"USC00501341","1960-09-19",33.98,30.02,38.00,51.00,25.00
"USC00501341","1960-09-20",32.00,19.94,0.00,25.00,25.00
"USC00501341","1960-09-21",28.04,19.04,0.00,0.00,0.00
"USC00501341","1960-09-22",28.94,15.98,0.00,0.00,0.00
"USC00501341","1960-09-23",28.94,15.98,0.00,0.00,0.00
"USC00501341","1960-09-24",28.94,19.04,0.00,0.00,0.00
"USC00501341","1960-09-25",39.02,15.98,0.00,0.00,0.00
"USC00501341","1960-09-26",44.06,33.98,211.00,0.00,0.00
"USC00501341","1960-09-27",39.92,37.04,0.00,0.00,0.00
"USC00501341","1960-09-28",39.92,32.00,0.00,0.00,0.00
"USC00501341","1960-09-29",37.04,33.98,3.00,0.00,0.00
"USC00501341","1960-09-30",37.94,35.96,46.00,0.00,0.00
"USC00501341","1960-10-01",39.02,35.06,66.00,0.00,0.00
"USC00501341","1960-10-02",41.00,33.98,56.00,0.00,0.00
"USC00501341","1960-10-03",39.02,32.00,84.00,51.00,0.00
"USC00501341","1960-10-04",35.96,23.00,0.00,0.00,0.00
"USC00501341","1960-10-05",23.00,14.00,0.00,0.00,0.00
"USC00501341","1960-10-06",17.06,3.02,0.00,0.00,0.00
"USC00501341","1960-10-07",12.02,1.94,0.00,0.00,0.00
"USC00501341","1960-10-08",12.92,3.92,0.00,0.00,0.00
"USC00501341","1960-10-09",17.06,5.00,0.00,0.00,0.00
"USC00501341","1960-10-10",21.02,8.96,13.00,18.00,25.00
"USC00501341","1960-10-11",15.08,8.06,0.00,0.00,25.00
"USC00501341","1960-10-12",15.98,8.06,0.00,0.00,0.00
"USC00501341","1960-10-13",15.08,6.98,0.00,0.00,0.00
"USC00501341","1960-10-14",23.00,3.02,0.00,0.00,0.00
"USC00501341","1960-10-15",28.94,21.92,3.00,13.00,0.00
"USC00501341","1960-10-16",30.92,26.06,58.00,66.00,76.00
"USC00501341","1960-10-17",33.98,28.94,8.00,5.00,76.00
"USC00501341","1960-10-18",33.08,28.04,0.00,0.00,76.00
"USC00501341","1960-10-19",30.02,28.04,8.00,15.00,102.00
"USC00501341","1960-10-20",33.98,28.04,0.00,0.00,102.00
"USC00501341","1960-10-21",33.98,24.98,0.00,0.00,76.00
"USC00501341","1960-10-22",30.02,19.94,0.00,0.00,76.00
"USC00501341","1960-10-23",23.00,12.92,0.00,0.00,76.00
"USC00501341","1960-10-24",28.04,17.06,0.00,0.00,76.00
"USC00501341","1960-10-25",17.06,10.04,0.00,0.00,76.00
"USC00501341","1960-10-26",10.04,1.94,0.00,0.00,51.00
"USC00501341","1960-10-27",6.08,1.94,0.00,0.00,51.00
"USC00501341","1960-10-28",8.06,3.02,0.00,0.00,51.00
"USC00501341","1960-10-29",12.02,3.92,0.00,0.00,51.00
"USC00501341","1960-10-30",12.02,3.92,0.00,0.00,51.00
"USC00501341","1960-10-31",8.96,6.08,0.00,0.00,51.00
"USC00501341","1960-11-01",8.96,3.02,0.00,0.00,51.00
"USC00501341","1960-11-02",10.94,1.94,0.00,0.00,51.00
"USC00501341","1960-11-03",8.06,1.04,0.00,0.00,51.00
"USC00501341","1960-11-04",6.08,1.94,0.00,0.00,51.00
"USC00501341","1960-11-05",12.92,3.02,0.00,0.00,51.00
"USC00501341","1960-11-06",10.94,5.00,0.00,0.00,51.00
"USC00501341","1960-11-07",17.96,6.08,0.00,0.00,51.00
"USC00501341","1960-11-08",28.94,12.92,0.00,0.00,25.00
"USC00501341","1960-11-09",26.06,17.96,0.00,0.00,25.00
"USC00501341","1960-11-10",23.00,15.98,0.00,0.00,25.00
"USC00501341","1960-11-11",17.96,8.06,0.00,0.00,25.00
"USC00501341","1960-11-12",8.06,1.94,5.00,5.00,25.00
"USC00501341","1960-11-13",1.94,-4.00,0.00,0.00,25.00
"USC00501341","1960-11-14",-2.92,-9.94,0.00,0.00,25.00
"USC00501341","1960-11-15",-9.94,-14.08,0.00,0.00,25.00
"USC00501341","1960-11-16",-9.04,-14.98,0.00,0.00,25.00
"USC00501341","1960-11-17",-0.04,-9.04,3.00,8.00,25.00
"USC00501341","1960-11-18",-2.92,-5.08,0.00,0.00,25.00
"USC00501341","1960-11-19",6.08,-13.00,5.00,8.00,25.00
"USC00501341","1960-11-20",1.04,-2.92,0.00,0.00,25.00
"USC00501341","1960-11-21",-0.04,-5.98,0.00,0.00,25.00
"USC00501341","1960-11-22",-0.94,-7.06,0.00,0.00,25.00
"USC00501341","1960-11-23",-5.98,-16.06,0.00,0.00,25.00
"USC00501341","1960-11-24",10.04,-16.06,13.00,13.00,51.00
"USC00501341","1960-11-25",8.06,-7.96,0.00,0.00,51.00
"USC00501341","1960-11-26",15.98,1.94,3.00,3.00,51.00
"USC00501341","1960-11-27",15.08,1.04,3.00,5.00,51.00
"USC00501341","1960-11-28",-0.04,-7.96,0.00,0.00,51.00
"USC00501341","1960-11-29",-2.02,-18.94,0.00,0.00,51.00
"USC00501341","1960-11-30",-4.00,-16.06,0.00,0.00,51.00
"USC00501341","1960-12-01",1.94,-9.94,0.00,0.00,51.00
"USC00501341","1960-12-02",-9.94,-16.96,0.00,0.00,51.00
"USC00501341","1960-12-03",-9.94,-16.06,0.00,0.00,51.00
"USC00501341","1960-12-04",-9.94,-18.94,0.00,0.00,51.00
"USC00501341","1960-12-05",-7.06,-16.06,0.00,0.00,51.00
"USC00501341","1960-12-06",-4.00,-7.96,0.00,0.00,51.00
"USC00501341","1960-12-07",12.92,-4.00,0.00,0.00,51.00
"USC00501341","1960-12-08",32.00,1.94,0.00,0.00,51.00
"USC00501341","1960-12-09",26.06,12.92,0.00,0.00,51.00
"USC00501341","1960-12-10",28.04,14.00,0.00,3.00,51.00
"USC00501341","1960-12-11",14.00,-0.04,0.00,3.00,51.00
"USC00501341","1960-12-12",6.98,-0.94,0.00,0.00,51.00
"USC00501341","1960-12-13",6.08,3.02,0.00,0.00,51.00
"USC00501341","1960-12-14",14.00,3.02,0.00,3.00,51.00
"USC00501341","1960-12-15",28.04,17.06,0.00,0.00,51.00
"USC00501341","1960-12-16",37.04,19.94,0.00,0.00,51.00
"USC00501341","1960-12-17",33.08,26.06,0.00,0.00,51.00
"USC00501341","1960-12-18",28.04,23.00,0.00,0.00,51.00
"USC00501341","1960-12-19",23.00,1.94,0.00,0.00,51.00
"USC00501341","1960-12-20",17.06,-2.02,0.00,0.00,51.00
"USC00501341","1960-12-21",15.98,1.94,0.00,0.00,51.00
"USC00501341","1960-12-22",3.02,-7.96,0.00,0.00,51.00
"USC00501341","1960-12-23",10.94,3.02,0.00,0.00,51.00
"USC00501341","1960-12-24",21.92,5.00,5.00,3.00,51.00
"USC00501341","1960-12-25",5.00,-20.92,0.00,0.00,51.00
"USC00501341","1960-12-26",-4.00,-7.96,0.00,0.00,51.00
"USC00501341","1960-12-27",-0.94,-9.04,0.00,0.00,51.00
"USC00501341","1960-12-28",12.92,3.92,0.00,0.00,51.00
"USC00501341","1960-12-29",12.92,3.92,0.00,3.00,51.00
"USC00501341","1960-12-30",15.08,3.02,0.00,0.00,51.00
"USC00501341","1960-12-31",6.08,-4.00,0.00,0.00,51.00
"USC00501341","1961-01-01",-2.02,-4.00,0.00,0.00,51.00
"USC00501341","1961-01-02",-4.00,-11.02,0.00,0.00,51.00
"USC00501341","1961-01-03",-11.92,-16.06,0.00,0.00,51.00
"USC00501341","1961-01-04",-11.92,-16.96,0.00,0.00,51.00
"USC00501341","1961-01-05",-2.02,-11.92,0.00,0.00,51.00
"USC00501341","1961-01-06",5.00,-16.06,0.00,5.00,51.00
"USC00501341","1961-01-07",-5.08,-14.08,0.00,0.00,51.00
"USC00501341","1961-01-08",-0.94,-5.98,0.00,0.00,51.00
"USC00501341","1961-01-09",-5.98,-16.06,0.00,0.00,51.00
"USC00501341","1961-01-10",-11.02,-23.98,0.00,0.00,51.00
"USC00501341","1961-01-11",-7.06,-25.06,0.00,0.00,51.00
"USC00501341","1961-01-12",-18.94,-25.96,0.00,0.00,51.00
"USC00501341","1961-01-13",-16.06,-25.96,0.00,0.00,51.00
"USC00501341","1961-01-14",-11.02,-20.02,0.00,0.00,51.00
"USC00501341","1961-01-15",-11.92,-14.98,0.00,0.00,51.00
"USC00501341","1961-01-16",-11.02,-18.04,0.00,0.00,51.00
"USC00501341","1961-01-17",-0.94,-11.02,0.00,3.00,51.00
"USC00501341","1961-01-18",-0.94,-7.06,0.00,0.00,51.00
"USC00501341","1961-01-19",33.08,-2.92,0.00,3.00,51.00
"USC00501341","1961-01-20",37.04,26.96,5.00,0.00,51.00
"USC00501341","1961-01-21",39.02,28.04,0.00,0.00,51.00
"USC00501341","1961-01-22",33.08,26.06,0.00,0.00,51.00
"USC00501341","1961-01-23",28.94,12.92,0.00,0.00,51.00
"USC00501341","1961-01-24",32.00,24.08,0.00,0.00,51.00
"USC00501341","1961-01-25",30.92,19.04,0.00,0.00,51.00
"USC00501341","1961-01-26",32.00,21.02,3.00,23.00,51.00
"USC00501341","1961-01-27",35.96,28.04,0.00,0.00,51.00
"USC00501341","1961-01-28",28.04,8.06,0.00,0.00,51.00
"USC00501341","1961-01-29",10.04,5.00,0.00,0.00,51.00
"USC00501341","1961-01-30",15.08,6.08,0.00,0.00,51.00
"USC00501341","1961-01-31",12.02,3.02,0.00,13.00,51.00
"USC00501341","1961-02-01",-2.92,-9.94,0.00,0.00,51.00
"USC00501341","1961-02-02",-9.94,-20.02,0.00,0.00,51.00
"USC00501341","1961-02-03",-18.04,-22.00,0.00,0.00,51.00
"USC00501341","1961-02-04",-16.06,-20.02,0.00,0.00,51.00
"USC00501341","1961-02-05",-13.00,-18.04,0.00,0.00,51.00
"USC00501341","1961-02-06",-7.06,-16.06,0.00,0.00,51.00
"USC00501341","1961-02-07",-7.06,-13.00,0.00,0.00,51.00
"USC00501341","1961-02-08",-9.04,-14.98,0.00,0.00,51.00
"USC00501341","1961-02-09",-11.92,-16.06,0.00,0.00,51.00
"USC00501341","1961-02-10",-11.02,-23.08,0.00,0.00,51.00
"USC00501341","1961-02-11",-9.94,-23.08,0.00,0.00,51.00
"USC00501341","1961-02-12",-9.94,-16.06,0.00,0.00,51.00
"USC00501341","1961-02-13",-5.08,-16.96,0.00,0.00,51.00
"USC00501341","1961-02-14",-0.94,-25.06,0.00,0.00,51.00
"USC00501341","1961-02-15",-4.00,-9.04,0.00,0.00,51.00
"USC00501341","1961-02-16",-0.04,-11.02,0.00,0.00,51.00
"USC00501341","1961-02-17",-0.94,-11.92,0.00,0.00,51.00
"USC00501341","1961-02-18",3.02,-7.96,0.00,0.00,51.00
"USC00501341","1961-02-19",1.04,-9.94,0.00,0.00,51.00
"USC00501341","1961-02-20",3.92,-9.94,0.00,0.00,51.00
"USC00501341","1961-02-21",-7.96,-18.04,0.00,0.00,51.00
"USC00501341","1961-02-22",-11.92,-20.02,0.00,0.00,51.00
"USC00501341","1961-02-23",-11.92,-18.04,0.00,0.00,51.00
"USC00501341","1961-02-24",-20.02,-25.06,0.00,0.00,51.00
"USC00501341","1961-02-25",-18.94,-25.96,0.00,0.00,51.00
"USC00501341","1961-02-26",-13.00,-20.92,0.00,0.00,51.00
"USC00501341","1961-02-27",-16.96,-20.02,0.00,0.00,51.00
"USC00501341","1961-02-28",-18.04,-23.08,0.00,0.00,51.00
"USC00501341","1961-03-01",-16.96,-23.08,0.00,0.00,51.00
"USC00501341","1961-03-02",-16.06,-31.00,0.00,0.00,51.00
"USC00501341","1961-03-03",-5.08,-16.96,0.00,0.00,51.00
"USC00501341","1961-03-04",-2.02,-16.06,0.00,0.00,51.00
"USC00501341","1961-03-05",-2.92,-16.06,0.00,0.00,51.00
"USC00501341","1961-03-06",-9.94,-16.06,76.00,41.00,51.00
"USC00501341","1961-03-07",-11.92,-16.06,0.00,0.00,51.00
"USC00501341","1961-03-08",-11.02,-18.04,0.00,0.00,51.00
"USC00501341","1961-03-09",-18.04,-23.98,0.00,0.00,51.00
"USC00501341","1961-03-10",-18.94,-31.00,0.00,0.00,51.00
"USC00501341","1961-03-11",-18.04,-23.98,0.00,0.00,51.00
"USC00501341","1961-03-12",-16.96,-27.04,0.00,5.00,51.00
"USC00501341","1961-03-13",-20.02,-32.08,0.00,3.00,76.00
"USC00501341","1961-03-14",-25.96,-32.98,0.00,0.00,76.00
"USC00501341","1961-03-15",-20.02,-36.94,3.00,5.00,76.00
"USC00501341","1961-03-16",-23.98,-45.04,0.00,0.00,76.00
"USC00501341","1961-03-17",-14.08,-34.06,0.00,0.00,76.00
"USC00501341","1961-03-18",-5.98,-23.08,0.00,0.00,76.00
"USC00501341","1961-03-19",-9.94,-18.94,0.00,0.00,76.00
"USC00501341","1961-03-20",-0.94,-18.04,0.00,0.00,76.00
"USC00501341","1961-03-21",3.92,-5.98,0.00,0.00,76.00
"USC00501341","1961-03-22",6.08,-9.94,0.00,0.00,76.00
"USC00501341","1961-03-23",-0.94,-18.04,0.00,0.00,76.00
"USC00501341","1961-03-24",-9.94,-18.94,0.00,0.00,76.00
"USC00501341","1961-03-25",-9.94,-16.96,0.00,0.00,76.00
"USC00501341","1961-03-26",-5.08,-14.08,0.00,0.00,76.00
"USC00501341","1961-03-27",-0.04,-11.02,0.00,0.00,76.00
"USC00501341","1961-03-28",1.94,-13.00,0.00,0.00,76.00
"USC00501341","1961-03-29",12.02,-7.96,0.00,0.00,76.00
"USC00501341","1961-03-30",12.92,-2.02,0.00,0.00,76.00
"USC00501341","1961-03-31",30.02,8.06,0.00,0.00,76.00
"USC00501341","1961-04-01",10.04,-0.04,0.00,0.00,76.00
"USC00501341","1961-04-02",-0.04,-9.94,8.00,8.00,76.00
"USC00501341","1961-04-03",-2.92,-11.92,0.00,0.00,76.00
"USC00501341","1961-04-04",-0.04,-11.92,0.00,0.00,76.00
"USC00501341","1961-04-05",-0.94,-9.94,0.00,0.00,76.00
"USC00501341","1961-04-06",-0.04,-9.94,10.00,10.00,76.00
"USC00501341","1961-04-07",6.08,-9.94,0.00,0.00,76.00
"USC00501341","1961-04-08",12.02,-5.98,3.00,3.00,76.00
"USC00501341","1961-04-09",15.98,-2.02,18.00,18.00,102.00
"USC00501341","1961-04-10",17.96,-7.06,8.00,8.00,102.00
"USC00501341","1961-04-11",26.06,15.98,23.00,23.00,127.00
"USC00501341","1961-04-12",19.94,-5.98,3.00,3.00,127.00
"USC00501341","1961-04-13",3.02,-7.06,0.00,0.00,127.00
"USC00501341","1961-04-14",3.92,-5.08,0.00,0.00,127.00
"USC00501341","1961-04-15",3.92,-5.98,0.00,0.00,127.00
"USC00501341","1961-04-16",12.02,-5.98,0.00,0.00,127.00
"USC00501341","1961-04-17",17.06,-4.00,25.00,25.00,152.00
"USC00501341","1961-04-18",-4.00,-9.04,13.00,13.00,152.00
"USC00501341","1961-04-19",3.92,-9.94,0.00,0.00,152.00
"USC00501341","1961-04-20",8.06,-11.92,0.00,0.00,152.00
"USC00501341","1961-04-21",19.94,1.94,5.00,5.00,127.00
"USC00501341","1961-04-22",26.96,1.94,18.00,18.00,127.00
"USC00501341","1961-04-23",30.02,-2.02,3.00,3.00,152.00
"USC00501341","1961-04-24",32.00,24.08,5.00,5.00,152.00
"USC00501341","1961-04-25",24.08,12.02,0.00,0.00,152.00
"USC00501341","1961-04-26",21.92,10.04,0.00,0.00,152.00
"USC00501341","1961-04-27",28.04,8.06,0.00,0.00,152.00
"USC00501341","1961-04-28",28.04,12.02,0.00,0.00,152.00
"USC00501341","1961-04-29",33.98,15.08,0.00,0.00,152.00
"USC00501341","1961-04-30",39.02,17.96,0.00,0.00,127.00
"USC00501341","1961-05-01",39.02,14.00,0.00,0.00,102.00
"USC00501341","1961-05-02",42.08,19.94,0.00,0.00,51.00
"USC00501341","1961-05-03",39.02,24.08,0.00,0.00,51.00
"USC00501341","1961-05-04",30.92,17.96,0.00,0.00,25.00
"USC00501341","1961-05-05",30.02,19.94,0.00,0.00,25.00
"USC00501341","1961-05-06",46.04,19.94,0.00,0.00,0.00
"USC00501341","1961-05-07",42.08,28.04,0.00,0.00,0.00
"USC00501341","1961-05-08",39.92,30.02,0.00,0.00,0.00
"USC00501341","1961-05-09",42.08,32.00,10.00,5.00,0.00
"USC00501341","1961-05-10",33.98,30.92,25.00,25.00,0.00
"USC00501341","1961-05-11",32.00,30.02,0.00,0.00,0.00
"USC00501341","1961-05-12",42.98,28.04,0.00,0.00,0.00
"USC00501341","1961-05-13",41.00,28.04,0.00,0.00,0.00
"USC00501341","1961-05-14",50.00,26.06,0.00,0.00,0.00
