StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0450","2001-05-16",,,0.00,0.00,0.00
"US1COLR0450","2001-05-17",,,13.00,0.00,0.00
"US1COLR0450","2001-05-18",,,48.00,0.00,0.00
"US1COLR0450","2001-05-19",,,20.00,0.00,0.00
"US1COLR0450","2001-05-20",,,5.00,0.00,0.00
"US1COLR0450","2001-05-21",,,20.00,0.00,0.00
"US1COLR0450","2001-05-22",,,0.00,0.00,0.00
"US1COLR0450","2001-05-23",,,0.00,0.00,0.00
"US1COLR0450","2001-05-24",,,0.00,0.00,0.00
"US1COLR0450","2001-05-25",,,0.00,0.00,0.00
"US1COLR0450","2001-05-26",,,0.00,0.00,0.00
"US1COLR0450","2001-05-27",,,25.00,0.00,0.00
"US1COLR0450","2001-05-28",,,18.00,0.00,0.00
"US1COLR0450","2001-05-29",,,0.00,0.00,0.00
"US1COLR0450","2001-05-30",,,5.00,0.00,0.00
"US1COLR0450","2001-05-31",,,28.00,0.00,0.00
"US1COLR0450","2001-06-01",,,0.00,0.00,0.00
"US1COLR0450","2001-06-02",,,0.00,0.00,0.00
"US1COLR0450","2001-06-03",,,0.00,0.00,0.00
"US1COLR0450","2001-06-04",,,51.00,0.00,0.00
"US1COLR0450","2001-06-05",,,18.00,0.00,0.00
"US1COLR0450","2001-06-06",,,0.00,0.00,0.00
"US1COLR0450","2001-06-07",,,0.00,0.00,0.00
"US1COLR0450","2001-06-08",,,0.00,0.00,0.00
"US1COLR0450","2001-06-09",,,0.00,0.00,0.00
"US1COLR0450","2001-06-10",,,15.00,0.00,0.00
"US1COLR0450","2001-06-11",,,0.00,0.00,0.00
"US1COLR0450","2001-06-12",,,0.00,0.00,0.00
"US1COLR0450","2001-06-13",,,0.00,0.00,0.00
"US1COLR0450","2001-06-14",,,56.00,0.00,0.00
"US1COLR0450","2001-06-15",,,0.00,0.00,0.00
"US1COLR0450","2001-06-16",,,0.00,0.00,0.00
"US1COLR0450","2001-06-17",,,0.00,0.00,0.00
"US1COLR0450","2001-06-18",,,0.00,0.00,0.00
"US1COLR0450","2001-06-19",,,0.00,0.00,0.00
"US1COLR0450","2001-06-20",,,0.00,0.00,0.00
"US1COLR0450","2001-06-21",,,3.00,0.00,0.00
"US1COLR0450","2001-06-24",,,0.00,0.00,0.00
"US1COLR0450","2001-06-25",,,0.00,0.00,0.00
"US1COLR0450","2001-06-26",,,0.00,0.00,0.00
"US1COLR0450","2001-06-27",,,0.00,0.00,0.00
"US1COLR0450","2001-06-30",,,0.00,0.00,0.00
"US1COLR0450","2001-07-03",,,0.00,0.00,0.00
"US1COLR0450","2001-07-04",,,3.00,0.00,0.00
"US1COLR0450","2001-07-05",,,0.00,0.00,0.00
"US1COLR0450","2001-07-06",,,0.00,0.00,0.00
"US1COLR0450","2001-07-07",,,28.00,0.00,0.00
"US1COLR0450","2001-07-08",,,48.00,0.00,0.00
"US1COLR0450","2001-07-09",,,0.00,0.00,0.00
"US1COLR0450","2001-07-11",,,18.00,0.00,0.00
"US1COLR0450","2001-07-12",,,10.00,0.00,0.00
"US1COLR0450","2001-07-13",,,71.00,0.00,0.00
"US1COLR0450","2001-07-14",,,0.00,0.00,0.00
"US1COLR0450","2001-07-16",,,0.00,0.00,0.00
"US1COLR0450","2001-07-19",,,0.00,0.00,0.00
"US1COLR0450","2001-07-23",,,0.00,0.00,0.00
"US1COLR0450","2001-07-27",,,25.00,0.00,0.00
"US1COLR0450","2001-07-28",,,0.00,0.00,0.00
"US1COLR0450","2001-07-29",,,0.00,0.00,0.00
"US1COLR0450","2001-07-31",,,0.00,0.00,0.00
"US1COLR0450","2001-08-01",,,81.00,0.00,0.00
"US1COLR0450","2001-08-02",,,3.00,0.00,0.00
"US1COLR0450","2001-08-06",,,0.00,0.00,0.00
"US1COLR0450","2001-08-07",,,28.00,0.00,0.00
"US1COLR0450","2001-08-08",,,0.00,0.00,0.00
"US1COLR0450","2001-08-09",,,76.00,0.00,0.00
"US1COLR0450","2001-08-10",,,15.00,0.00,0.00
"US1COLR0450","2001-08-11",,,5.00,0.00,0.00
"US1COLR0450","2001-08-12",,,0.00,0.00,0.00
"US1COLR0450","2001-08-13",,,48.00,0.00,0.00
"US1COLR0450","2001-08-14",,,3.00,0.00,0.00
"US1COLR0450","2001-08-15",,,36.00,0.00,0.00
"US1COLR0450","2001-08-16",,,13.00,0.00,0.00
"US1COLR0450","2001-08-17",,,3.00,0.00,0.00
"US1COLR0450","2001-08-18",,,0.00,0.00,0.00
"US1COLR0450","2001-08-19",,,0.00,0.00,0.00
"US1COLR0450","2001-08-20",,,0.00,0.00,0.00
"US1COLR0450","2001-08-21",,,3.00,0.00,0.00
"US1COLR0450","2001-08-22",,,0.00,0.00,0.00
"US1COLR0450","2001-08-23",,,0.00,0.00,0.00
"US1COLR0450","2001-08-24",,,0.00,0.00,0.00
"US1COLR0450","2001-08-25",,,5.00,0.00,0.00
"US1COLR0450","2001-08-26",,,0.00,0.00,0.00
"US1COLR0450","2001-08-27",,,0.00,0.00,0.00
"US1COLR0450","2001-08-28",,,0.00,0.00,0.00
"US1COLR0450","2001-08-29",,,0.00,0.00,0.00
"US1COLR0450","2001-08-31",,,0.00,0.00,0.00
"US1COLR0450","2001-09-01",,,0.00,0.00,0.00
"US1COLR0450","2001-09-02",,,18.00,0.00,0.00
"US1COLR0450","2001-09-03",,,0.00,0.00,0.00
"US1COLR0450","2001-09-04",,,0.00,0.00,0.00
"US1COLR0450","2001-09-05",,,0.00,0.00,0.00
"US1COLR0450","2001-09-06",,,10.00,0.00,0.00
"US1COLR0450","2001-09-07",,,3.00,0.00,0.00
"US1COLR0450","2001-09-08",,,71.00,0.00,0.00
"US1COLR0450","2001-09-09",,,30.00,0.00,0.00
"US1COLR0450","2001-09-10",,,0.00,0.00,0.00
"US1COLR0450","2001-09-14",,,8.00,0.00,0.00
"US1COLR0450","2001-09-15",,,28.00,0.00,0.00
"US1COLR0450","2001-09-16",,,10.00,0.00,0.00
"US1COLR0450","2001-09-17",,,3.00,0.00,0.00
"US1COLR0450","2001-09-28",,,0.00,0.00,0.00
"US1COLR0450","2001-09-29",,,0.00,0.00,0.00
"US1COLR0450","2001-09-30",,,69.00,0.00,0.00
"US1COLR0450","2001-10-01",,,0.00,0.00,0.00
"US1COLR0450","2001-10-18",,,0.00,0.00,0.00
"US1COLR0450","2001-10-22",,,0.00,0.00,0.00
"US1COLR0450","2001-10-23",,,0.00,0.00,0.00
"US1COLR0450","2001-10-24",,,0.00,0.00,0.00
"US1COLR0450","2001-11-08",,,109.00,28.00,13.00
"US1COLR0450","2001-11-10",,,0.00,0.00,0.00
"US1COLR0450","2001-11-14",,,0.00,0.00,0.00
"US1COLR0450","2001-11-16",,,0.00,0.00,0.00
"US1COLR0450","2001-11-17",,,0.00,0.00,0.00
"US1COLR0450","2001-11-18",,,0.00,0.00,0.00
"US1COLR0450","2001-11-22",,,0.00,0.00,0.00
"US1COLR0450","2001-11-23",,,0.00,0.00,0.00
"US1COLR0450","2001-11-26",,,74.00,97.00,97.00
"US1COLR0450","2001-11-27",,,8.00,5.00,66.00
"US1COLR0450","2001-12-14",,,0.00,0.00,0.00
"US1COLR0450","2001-12-15",,,0.00,0.00,0.00
"US1COLR0450","2001-12-16",,,10.00,18.00,18.00
"US1COLR0450","2001-12-28",,,0.00,0.00,0.00
"US1COLR0450","2002-01-01",,,30.00,58.00,58.00
"US1COLR0450","2002-01-02",,,0.00,0.00,25.00
"US1COLR0450","2002-01-03",,,0.00,0.00,15.00
"US1COLR0450","2002-01-04",,,0.00,0.00,0.00
"US1COLR0450","2002-01-05",,,0.00,0.00,0.00
"US1COLR0450","2002-01-06",,,0.00,0.00,0.00
"US1COLR0450","2002-01-07",,,0.00,0.00,0.00
"US1COLR0450","2002-01-08",,,0.00,0.00,0.00
"US1COLR0450","2002-01-09",,,0.00,0.00,0.00
"US1COLR0450","2002-01-10",,,89.00,71.00,71.00
"US1COLR0450","2002-01-11",,,0.00,0.00,20.00
"US1COLR0450","2002-01-12",,,0.00,0.00,0.00
"US1COLR0450","2002-01-13",,,0.00,0.00,0.00
"US1COLR0450","2002-01-14",,,0.00,0.00,0.00
"US1COLR0450","2002-01-15",,,0.00,0.00,0.00
"US1COLR0450","2002-01-16",,,0.00,0.00,0.00
"US1COLR0450","2002-01-17",,,0.00,0.00,0.00
"US1COLR0450","2002-01-18",,,0.00,0.00,0.00
"US1COLR0450","2002-01-19",,,0.00,0.00,0.00
"US1COLR0450","2002-01-20",,,0.00,0.00,0.00
"US1COLR0450","2002-01-21",,,0.00,0.00,0.00
"US1COLR0450","2002-01-22",,,0.00,0.00,0.00
"US1COLR0450","2002-01-23",,,46.00,71.00,71.00
"US1COLR0450","2002-01-24",,,0.00,0.00,43.00
"US1COLR0450","2002-01-25",,,0.00,0.00,20.00
"US1COLR0450","2002-01-26",,,0.00,0.00,0.00
"US1COLR0450","2002-01-27",,,0.00,0.00,0.00
"US1COLR0450","2002-01-28",,,0.00,0.00,0.00
"US1COLR0450","2002-01-29",,,0.00,0.00,0.00
"US1COLR0450","2002-01-30",,,107.00,173.00,173.00
"US1COLR0450","2002-01-31",,,0.00,0.00,135.00
"US1COLR0450","2002-02-01",,,0.00,0.00,94.00
"US1COLR0450","2002-02-02",,,0.00,0.00,36.00
"US1COLR0450","2002-02-03",,,0.00,0.00,20.00
"US1COLR0450","2002-02-04",,,0.00,0.00,20.00
"US1COLR0450","2002-02-05",,,0.00,0.00,13.00
"US1COLR0450","2002-02-06",,,0.00,0.00,0.00
"US1COLR0450","2002-02-07",,,0.00,0.00,0.00
"US1COLR0450","2002-02-08",,,0.00,0.00,0.00
"US1COLR0450","2002-02-09",,,0.00,0.00,0.00
"US1COLR0450","2002-02-10",,,0.00,0.00,0.00
"US1COLR0450","2002-02-11",,,0.00,0.00,0.00
"US1COLR0450","2002-02-12",,,0.00,0.00,0.00
"US1COLR0450","2002-02-13",,,0.00,0.00,0.00
"US1COLR0450","2002-02-14",,,0.00,0.00,0.00
