StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IDM00096839","1957-08-24",,,140.00,,
"IDM00096839","1957-08-25",,,0.00,,
"IDM00096839","1957-09-16",89.96,75.02,,,
"IDM00096839","1957-09-17",95.00,71.96,,,
"IDM00096839","1957-09-18",93.02,69.98,,,
"IDM00096839","1957-09-20",93.02,73.04,,,
"IDM00096839","1957-09-21",95.00,69.98,,,
"IDM00096839","1957-09-22",95.00,73.04,,,
"IDM00096839","1962-01-15",,,150.00,,
"IDM00096839","1962-01-16",,,800.00,,
"IDM00096839","1962-01-17",,,0.00,,
"IDM00096839","1962-01-18",,,170.00,,
"IDM00096839","1962-01-19",,,20.00,,
"IDM00096839","1962-01-22",,,460.00,,
"IDM00096839","1962-01-23",,,160.00,,
"IDM00096839","1962-01-24",,,0.00,,
"IDM00096839","1962-01-29",,,500.00,,
"IDM00096839","1962-01-31",,,361.00,,
"IDM00096839","1962-02-01",,,30.00,,
"IDM00096839","1962-02-02",,,0.00,,
"IDM00096839","1962-02-03",,,500.00,,
"IDM00096839","1962-02-04",,,51.00,,
"IDM00096839","1962-02-05",,,899.00,,
"IDM00096839","1962-02-06",,,140.00,,
"IDM00096839","1962-02-07",,,899.00,,
"IDM00096839","1962-02-08",,,351.00,,
"IDM00096839","1962-02-09",,,0.00,,
"IDM00096839","1962-02-13",,,521.00,,
"IDM00096839","1962-02-14",,,71.00,,
"IDM00096839","1962-02-16",,,160.00,,
"IDM00096839","1962-02-18",,,221.00,,
"IDM00096839","1962-02-19",,,300.00,,
"IDM00096839","1962-02-20",,,259.00,,
"IDM00096839","1962-02-21",,,0.00,,
"IDM00096839","1962-02-23",,,61.00,,
"IDM00096839","1962-02-24",,,0.00,,
"IDM00096839","1962-03-11",,,10.00,,
"IDM00096839","1962-03-16",,,541.00,,
"IDM00096839","1962-03-19",,,30.00,,
"IDM00096839","1962-03-20",,,0.00,,
"IDM00096839","1962-03-23",,,30.00,,
"IDM00096839","1962-03-25",,,20.00,,
"IDM00096839","1962-03-26",,,51.00,,
"IDM00096839","1962-03-31",,,20.00,,
"IDM00096839","1962-04-03",,,20.00,,
