StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1MECM0093","2013-02-08",,,15.00,51.00,51.00
"US1MECM0093","2013-02-10",,,23.00,,
"US1MECM0093","2013-02-11",,,0.00,0.00,
"US1MECM0093","2013-02-12",,,94.00,,
"US1MECM0093","2013-02-13",,,0.00,0.00,
"US1MECM0093","2013-02-14",,,0.00,0.00,
"US1MECM0093","2013-02-15",,,0.00,0.00,
"US1MECM0093","2013-02-16",,,5.00,5.00,
"US1MECM0093","2013-02-20",,,89.00,,
"US1MECM0093","2013-02-21",,,0.00,0.00,
"US1MECM0093","2013-02-22",,,0.00,0.00,
"US1MECM0093","2013-02-23",,,0.00,0.00,
"US1MECM0093","2013-02-24",,,58.00,71.00,
"US1MECM0093","2013-02-25",,,109.00,,
"US1MECM0093","2013-02-26",,,0.00,0.00,
"US1MECM0093","2013-02-27",,,10.00,0.00,
"US1MECM0093","2013-02-28",,,254.00,,
"US1MECM0093","2013-03-01",,,3.00,,
"US1MECM0093","2013-03-02",,,15.00,15.00,
"US1MECM0093","2013-03-03",,,36.00,46.00,
"US1MECM0093","2013-03-04",,,10.00,,
"US1MECM0093","2013-03-05",,,0.00,0.00,
"US1MECM0093","2013-03-10",,,0.00,0.00,
"US1MECM0093","2013-03-14",,,0.00,0.00,
"US1MECM0093","2013-03-15",,,0.00,0.00,
"US1MECM0093","2013-03-16",,,0.00,0.00,
"US1MECM0093","2013-03-17",,,0.00,0.00,
"US1MECM0093","2013-03-19",,,69.00,102.00,
"US1MECM0093","2013-03-20",,,142.00,130.00,229.00
"US1MECM0093","2013-03-21",,,0.00,0.00,
"US1MECM0093","2013-03-22",,,0.00,0.00,
"US1MECM0093","2013-03-23",,,0.00,0.00,
"US1MECM0093","2013-03-24",,,0.00,0.00,
"US1MECM0093","2013-03-25",,,0.00,0.00,
"US1MECM0093","2013-03-26",,,0.00,0.00,
"US1MECM0093","2013-03-27",,,0.00,0.00,
"US1MECM0093","2013-03-28",,,23.00,,
"US1MECM0093","2013-04-02",,,0.00,0.00,
"US1MECM0093","2013-04-03",,,0.00,0.00,
"US1MECM0093","2013-04-04",,,0.00,0.00,
"US1MECM0093","2013-04-05",,,0.00,0.00,
"US1MECM0093","2013-04-06",,,0.00,0.00,
"US1MECM0093","2013-04-07",,,0.00,0.00,
"US1MECM0093","2013-04-08",,,0.00,0.00,
"US1MECM0093","2013-04-09",,,64.00,,
"US1MECM0093","2013-04-11",,,43.00,,
"US1MECM0093","2013-04-20",,,58.00,,
"US1MECM0093","2013-04-25",,,5.00,,
"US1MECM0093","2013-04-27",,,0.00,0.00,
"US1MECM0093","2013-04-28",,,0.00,0.00,
"US1MECM0093","2013-05-03",,,0.00,0.00,
"US1MECM0093","2013-05-04",,,0.00,0.00,
"US1MECM0093","2013-05-05",,,0.00,0.00,
"US1MECM0093","2013-05-06",,,0.00,0.00,
"US1MECM0093","2013-05-07",,,0.00,0.00,
"US1MECM0093","2013-05-08",,,0.00,0.00,
"US1MECM0093","2013-05-09",,,58.00,,
"US1MECM0093","2013-05-10",,,69.00,,
"US1MECM0093","2013-05-11",,,64.00,,
"US1MECM0093","2013-05-12",,,5.00,,
"US1MECM0093","2013-05-13",,,13.00,,
"US1MECM0093","2013-05-15",,,0.00,0.00,
"US1MECM0093","2013-05-20",,,112.00,,
"US1MECM0093","2013-05-21",,,30.00,,
"US1MECM0093","2013-05-22",,,132.00,,
"US1MECM0093","2013-05-25",,,71.00,,
"US1MECM0093","2013-05-26",,,109.00,,
"US1MECM0093","2013-05-27",,,3.00,,
"US1MECM0093","2013-05-28",,,0.00,0.00,
"US1MECM0093","2013-05-29",,,3.00,,
"US1MECM0093","2013-06-03",,,0.00,0.00,
"US1MECM0093","2013-06-04",,,0.00,0.00,
"US1MECM0093","2013-06-05",,,0.00,0.00,
"US1MECM0093","2013-06-06",,,0.00,0.00,
"US1MECM0093","2013-06-07",,,0.00,0.00,
"US1MECM0093","2013-06-08",,,267.00,,
"US1MECM0093","2013-06-11",,,91.00,,
"US1MECM0093","2013-06-12",,,107.00,,
"US1MECM0093","2013-06-17",,,0.00,0.00,
"US1MECM0093","2013-06-28",,,160.00,,
"US1MECM0093","2013-07-08",,,81.00,,
"US1MECM0093","2013-07-09",,,10.00,,
"US1MECM0093","2013-07-10",,,0.00,0.00,
"US1MECM0093","2013-07-20",,,0.00,0.00,
"US1MECM0093","2013-07-21",,,0.00,0.00,
"US1MECM0093","2013-07-22",,,0.00,0.00,
"US1MECM0093","2013-07-23",,,155.00,,
"US1MECM0093","2013-07-24",,,48.00,,
"US1MECM0093","2013-07-30",,,119.00,,
"US1MECM0093","2013-07-31",,,0.00,0.00,
"US1MECM0093","2013-08-01",,,0.00,0.00,
"US1MECM0093","2013-08-02",,,112.00,,
"US1MECM0093","2013-08-03",,,8.00,,
"US1MECM0093","2013-08-05",,,5.00,,
"US1MECM0093","2013-08-07",,,0.00,0.00,
"US1MECM0093","2013-08-09",,,20.00,,
"US1MECM0093","2013-08-10",,,170.00,,
"US1MECM0093","2013-08-11",,,0.00,0.00,
"US1MECM0093","2013-08-12",,,0.00,0.00,
"US1MECM0093","2013-08-13",,,0.00,0.00,
"US1MECM0093","2013-08-14",,,0.00,0.00,
"US1MECM0093","2013-08-15",,,0.00,0.00,
"US1MECM0093","2013-08-16",,,0.00,0.00,
"US1MECM0093","2013-08-17",,,0.00,0.00,
"US1MECM0093","2013-08-18",,,0.00,0.00,
"US1MECM0093","2013-08-19",,,0.00,0.00,
"US1MECM0093","2013-08-20",,,0.00,0.00,
"US1MECM0093","2013-08-21",,,0.00,0.00,
"US1MECM0093","2013-08-22",,,0.00,0.00,
"US1MECM0093","2013-08-23",,,0.00,0.00,
"US1MECM0093","2013-08-24",,,0.00,0.00,
"US1MECM0093","2013-08-25",,,0.00,0.00,
"US1MECM0093","2013-08-26",,,58.00,,
"US1MECM0093","2013-08-29",,,10.00,,
"US1MECM0093","2013-08-31",,,0.00,,
"US1MECM0093","2013-09-04",,,69.00,,
"US1MECM0093","2013-09-06",,,64.00,,
"US1MECM0093","2013-09-07",,,0.00,0.00,
"US1MECM0093","2013-09-12",,,231.00,,
"US1MECM0093","2013-09-13",,,424.00,,
"US1MECM0093","2013-10-07",,,51.00,,
"US1MECM0093","2013-11-18",,,170.00,,
"US1MECM0093","2013-11-26",,,25.00,25.00,
"US1MECM0093","2013-11-27",,,185.00,,
"US1MECM0093","2013-11-28",,,262.00,,
"US1MECM0093","2013-12-15",,,231.00,241.00,330.00
"US1MECM0093","2013-12-16",,,23.00,30.00,356.00
"US1MECM0093","2013-12-18",,,94.00,178.00,533.00
"US1MECM0093","2013-12-22",,,104.00,,
"US1MECM0093","2014-01-02",,,28.00,38.00,
"US1MECM0093","2014-01-03",,,145.00,292.00,
"US1MECM0093","2014-01-04",,,0.00,0.00,
"US1MECM0093","2014-01-05",,,0.00,0.00,
"US1MECM0093","2014-01-06",,,277.00,,
"US1MECM0093","2014-02-06",,,183.00,229.00,
"US1MECM0093","2014-02-10",,,58.00,99.00,
"US1MECM0093","2014-02-16",,,66.00,64.00,
"US1MECM0093","2014-03-13",,,211.00,15.00,
"US1MECM0093","2014-03-31",,,168.00,,
"US1MECM0093","2014-04-01",,,81.00,,
"US1MECM0093","2014-07-08",,,76.00,,
"US1MECM0093","2014-07-09",,,0.00,,
"US1MECM0093","2014-07-10",,,38.00,,
"US1MECM0093","2014-07-11",,,0.00,,
"US1MECM0093","2014-07-12",,,0.00,,
"US1MECM0093","2014-07-13",,,0.00,,
"US1MECM0093","2014-07-14",,,15.00,,
"US1MECM0093","2014-07-15",,,178.00,,
"US1MECM0093","2014-07-16",,,99.00,,
"US1MECM0093","2014-07-17",,,61.00,,
"US1MECM0093","2014-07-18",,,0.00,,
"US1MECM0093","2014-07-19",,,0.00,,
"US1MECM0093","2014-07-20",,,0.00,,
"US1MECM0093","2014-07-21",,,0.00,,
"US1MECM0093","2014-07-22",,,0.00,,
"US1MECM0093","2014-07-23",,,0.00,,
"US1MECM0093","2014-07-24",,,185.00,,
"US1MECM0093","2014-07-25",,,5.00,,
"US1MECM0093","2014-07-28",,,165.00,,
"US1MECM0093","2014-07-29",,,191.00,,
"US1MECM0093","2014-07-30",,,3.00,,
"US1MECM0093","2014-07-31",,,0.00,,
"US1MECM0093","2014-08-01",,,0.00,,
"US1MECM0093","2014-08-02",,,0.00,,
"US1MECM0093","2014-08-03",,,0.00,,
"US1MECM0093","2014-08-04",,,0.00,,
"US1MECM0093","2014-08-05",,,0.00,,
"US1MECM0093","2014-08-06",,,5.00,,
"US1MECM0093","2014-08-07",,,56.00,,
"US1MECM0093","2014-08-08",,,254.00,,
"US1MECM0093","2014-08-09",,,0.00,,
"US1MECM0093","2014-08-10",,,0.00,,
"US1MECM0093","2014-08-11",,,33.00,,
"US1MECM0093","2014-08-12",,,0.00,,
"US1MECM0093","2014-08-13",,,0.00,,
"US1MECM0093","2014-08-14",,,1100.00,,
"US1MECM0093","2014-08-15",,,0.00,,
"US1MECM0093","2014-08-16",,,0.00,,
"US1MECM0093","2014-08-17",,,0.00,,
"US1MECM0093","2014-08-18",,,0.00,,
"US1MECM0093","2014-08-19",,,0.00,,
"US1MECM0093","2014-08-20",,,0.00,,
"US1MECM0093","2014-08-21",,,0.00,,
"US1MECM0093","2014-08-22",,,15.00,,
"US1MECM0093","2014-08-23",,,0.00,,
"US1MECM0093","2014-08-24",,,0.00,,
"US1MECM0093","2014-08-25",,,0.00,,
"US1MECM0093","2014-08-26",,,0.00,,
"US1MECM0093","2014-08-27",,,0.00,,
"US1MECM0093","2014-08-28",,,0.00,,
"US1MECM0093","2014-08-29",,,0.00,,
"US1MECM0093","2014-08-30",,,0.00,,
"US1MECM0093","2014-08-31",,,0.00,,
"US1MECM0093","2014-09-01",,,107.00,,
"US1MECM0093","2014-09-02",,,0.00,,
"US1MECM0093","2014-09-03",,,0.00,,
"US1MECM0093","2014-09-04",,,0.00,,
"US1MECM0093","2014-09-05",,,0.00,,
"US1MECM0093","2014-09-06",,,0.00,,
"US1MECM0093","2014-09-07",,,76.00,,
"US1MECM0093","2014-09-14",,,20.00,,
"US1MECM0093","2014-09-16",,,15.00,,
"US1MECM0093","2014-09-17",,,23.00,,
"US1MECM0093","2014-09-21",,,0.00,,
"US1MECM0093","2014-09-22",,,178.00,,
"US1MECM0093","2014-09-23",,,0.00,,
"US1MECM0093","2014-09-24",,,0.00,,
"US1MECM0093","2014-09-25",,,0.00,,
"US1MECM0093","2014-09-26",,,0.00,,
"US1MECM0093","2014-09-27",,,0.00,,
"US1MECM0093","2014-09-28",,,0.00,,
"US1MECM0093","2014-09-29",,,0.00,,
"US1MECM0093","2014-09-30",,,0.00,,
"US1MECM0093","2014-10-01",,,0.00,,
"US1MECM0093","2014-10-02",,,0.00,,
"US1MECM0093","2014-10-03",,,0.00,,
"US1MECM0093","2014-10-04",,,0.00,,
"US1MECM0093","2014-10-05",,,0.00,,
"US1MECM0093","2014-10-06",,,107.00,,
"US1MECM0093","2014-10-07",,,0.00,,
"US1MECM0093","2014-10-08",,,8.00,,
"US1MECM0093","2014-10-09",,,5.00,,
"US1MECM0093","2014-10-16",,,3.00,,
"US1MECM0093","2014-10-17",,,447.00,,
"US1MECM0093","2014-10-18",,,0.00,,
"US1MECM0093","2014-10-19",,,0.00,,
"US1MECM0093","2014-10-20",,,28.00,,
"US1MECM0093","2014-10-21",,,0.00,,
"US1MECM0093","2014-10-22",,,305.00,,
"US1MECM0093","2014-10-23",,,64.00,,
"US1MECM0093","2014-10-24",,,191.00,,
"US1MECM0093","2014-10-25",,,0.00,0.00,
"US1MECM0093","2014-10-26",,,0.00,0.00,
"US1MECM0093","2014-10-27",,,0.00,0.00,
"US1MECM0093","2014-10-28",,,0.00,0.00,
"US1MECM0093","2014-10-29",,,0.00,0.00,
"US1MECM0093","2014-10-30",,,25.00,,
"US1MECM0093","2014-10-31",,,0.00,0.00,
"US1MECM0093","2014-11-01",,,25.00,,
"US1MECM0093","2014-11-02",,,56.00,,
"US1MECM0093","2014-11-05",,,10.00,,
"US1MECM0093","2014-11-06",,,0.00,,
"US1MECM0093","2014-11-07",,,53.00,,
"US1MECM0093","2014-11-08",,,5.00,,
"US1MECM0093","2014-11-12",,,3.00,,
"US1MECM0093","2014-12-28",,,107.00,,
"US1MECM0093","2014-12-29",,,0.00,0.00,
"US1MECM0093","2014-12-30",,,0.00,0.00,
"US1MECM0093","2014-12-31",,,0.00,0.00,
"US1MECM0093","2015-01-01",,,0.00,0.00,
"US1MECM0093","2015-01-02",,,0.00,0.00,
"US1MECM0093","2015-01-04",,,254.00,130.00,
"US1MECM0093","2015-01-05",,,0.00,0.00,
"US1MECM0093","2015-01-06",,,0.00,0.00,
"US1MECM0093","2015-01-07",,,0.00,0.00,
"US1MECM0093","2015-01-08",,,0.00,0.00,
"US1MECM0093","2015-01-19",,,79.00,,
"US1MECM0093","2015-01-25",,,74.00,86.00,
"US1MECM0093","2015-02-08",,,18.00,30.00,
"US1MECM0093","2015-02-22",,,64.00,76.00,
"US1MECM0093","2015-04-27",,,0.00,,
"US1MECM0093","2015-04-29",,,23.00,,
"US1MECM0093","2015-04-30",,,3.00,,
"US1MECM0093","2015-05-01",,,0.00,,
"US1MECM0093","2015-05-02",,,0.00,,
"US1MECM0093","2015-05-03",,,0.00,,
"US1MECM0093","2015-05-04",,,0.00,,
"US1MECM0093","2015-05-05",,,0.00,,
"US1MECM0093","2015-05-06",,,0.00,,
"US1MECM0093","2015-05-07",,,0.00,,
"US1MECM0093","2015-05-08",,,0.00,,
"US1MECM0093","2015-05-09",,,0.00,,
"US1MECM0093","2015-05-10",,,0.00,,
"US1MECM0093","2015-05-11",,,61.00,,
"US1MECM0093","2015-05-12",,,5.00,,
"US1MECM0093","2015-05-13",,,13.00,,
"US1MECM0093","2015-05-14",,,0.00,,
"US1MECM0093","2015-05-15",,,0.00,,
"US1MECM0093","2015-05-16",,,0.00,,
"US1MECM0093","2015-05-17",,,28.00,,
"US1MECM0093","2015-05-18",,,0.00,,
"US1MECM0093","2015-05-19",,,0.00,,
"US1MECM0093","2015-05-20",,,13.00,,
"US1MECM0093","2015-05-21",,,0.00,,
"US1MECM0093","2015-05-22",,,0.00,,
"US1MECM0093","2015-05-23",,,0.00,,
"US1MECM0093","2015-05-24",,,0.00,,
"US1MECM0093","2015-05-25",,,0.00,,
