StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504103","2001-12-01",15.98,-2.02,0.00,0.00,0.00
"USC00504103","2001-12-02",15.08,-2.92,10.00,28.00,25.00
"USC00504103","2001-12-03",24.08,15.08,46.00,155.00,102.00
"USC00504103","2001-12-04",24.98,17.06,43.00,107.00,178.00
"USC00504103","2001-12-05",21.92,19.94,28.00,74.00,203.00
"USC00504103","2001-12-06",35.96,19.94,33.00,56.00,178.00
"USC00504103","2001-12-07",44.06,33.08,310.00,0.00,25.00
"USC00504103","2001-12-08",39.92,28.94,66.00,53.00,102.00
"USC00504103","2001-12-09",35.06,30.02,124.00,74.00,127.00
"USC00504103","2001-12-10",33.08,32.00,43.00,43.00,127.00
"USC00504103","2001-12-11",32.00,32.00,76.00,36.00,152.00
"USC00504103","2001-12-12",33.08,30.92,43.00,15.00,152.00
"USC00504103","2001-12-13",32.00,28.04,41.00,79.00,203.00
"USC00504103","2001-12-14",28.04,19.04,3.00,10.00,203.00
"USC00504103","2001-12-15",28.04,6.08,0.00,0.00,203.00
"USC00504103","2001-12-16",15.08,1.04,3.00,8.00,203.00
"USC00504103","2001-12-17",19.04,8.06,5.00,28.00,203.00
"USC00504103","2001-12-18",19.04,6.08,10.00,48.00,229.00
"USC00504103","2001-12-19",30.02,12.02,13.00,38.00,254.00
"USC00504103","2001-12-20",33.98,26.96,33.00,58.00,305.00
"USC00504103","2001-12-21",37.04,32.00,23.00,36.00,229.00
"USC00504103","2001-12-22",37.94,32.00,36.00,3.00,229.00
"USC00504103","2001-12-23",44.96,33.08,198.00,0.00,152.00
"USC00504103","2001-12-24",46.94,37.94,122.00,0.00,76.00
"USC00504103","2001-12-25",44.96,30.92,13.00,0.00,25.00
"USC00504103","2001-12-26",32.00,26.96,0.00,0.00,25.00
"USC00504103","2001-12-27",41.00,30.92,10.00,0.00,25.00
"USC00504103","2001-12-28",35.96,35.06,28.00,0.00,0.00
"USC00504103","2001-12-29",35.06,28.94,0.00,0.00,0.00
"USC00504103","2001-12-30",32.00,24.98,0.00,0.00,0.00
"USC00504103","2001-12-31",30.92,21.02,0.00,0.00,0.00
"USC00504103","2002-01-01",30.92,21.92,20.00,15.00,0.00
"USC00504103","2002-01-02",32.00,30.02,3.00,0.00,0.00
"USC00504103","2002-01-03",32.00,32.00,5.00,0.00,0.00
"USC00504103","2002-01-04",35.06,26.96,0.00,0.00,0.00
"USC00504103","2002-01-05",44.06,28.04,15.00,0.00,0.00
"USC00504103","2002-01-06",46.94,35.06,114.00,0.00,0.00
"USC00504103","2002-01-07",39.02,33.98,74.00,0.00,0.00
"USC00504103","2002-01-08",44.06,33.08,56.00,0.00,0.00
"USC00504103","2002-01-09",46.04,33.08,188.00,0.00,0.00
"USC00504103","2002-01-10",42.98,32.00,48.00,0.00,0.00
"USC00504103","2002-01-11",46.04,28.94,3.00,0.00,0.00
"USC00504103","2002-01-12",35.96,28.94,18.00,0.00,0.00
"USC00504103","2002-01-13",37.04,28.04,43.00,0.00,0.00
"USC00504103","2002-01-14",35.96,32.00,20.00,0.00,0.00
"USC00504103","2002-01-15",35.06,33.08,140.00,0.00,0.00
"USC00504103","2002-01-16",35.06,26.96,36.00,0.00,0.00
"USC00504103","2002-01-17",33.08,32.00,30.00,3.00,0.00
"USC00504103","2002-01-18",33.08,32.00,130.00,8.00,0.00
"USC00504103","2002-01-19",35.06,32.00,51.00,0.00,0.00
"USC00504103","2002-01-20",32.00,24.08,0.00,0.00,0.00
"USC00504103","2002-01-21",24.98,6.98,0.00,0.00,0.00
"USC00504103","2002-01-22",19.04,3.92,3.00,5.00,0.00
"USC00504103","2002-01-23",32.00,17.96,112.00,254.00,203.00
"USC00504103","2002-01-24",28.04,19.04,33.00,69.00,254.00
"USC00504103","2002-01-25",21.92,-2.92,0.00,0.00,254.00
"USC00504103","2002-01-26",17.06,-7.06,0.00,0.00,254.00
"USC00504103","2002-01-27",17.06,-11.02,13.00,15.00,229.00
"USC00504103","2002-01-28",24.08,10.94,97.00,127.00,229.00
"USC00504103","2002-01-29",32.00,23.00,38.00,30.00,229.00
"USC00504103","2002-01-30",37.94,30.92,8.00,0.00,178.00
"USC00504103","2002-01-31",37.04,30.92,0.00,0.00,178.00
"USC00504103","2002-02-01",39.92,21.92,0.00,0.00,178.00
"USC00504103","2002-02-02",33.08,30.02,173.00,290.00,432.00
"USC00504103","2002-02-03",35.96,30.02,0.00,0.00,356.00
"USC00504103","2002-02-04",35.96,30.92,25.00,0.00,356.00
"USC00504103","2002-02-05",35.06,28.94,10.00,0.00,356.00
"USC00504103","2002-02-06",37.94,17.06,5.00,38.00,330.00
"USC00504103","2002-02-07",33.08,6.08,0.00,0.00,330.00
"USC00504103","2002-02-08",24.98,1.04,0.00,0.00,330.00
"USC00504103","2002-02-09",41.00,17.96,74.00,20.00,279.00
"USC00504103","2002-02-10",39.92,32.00,168.00,0.00,203.00
"USC00504103","2002-02-11",39.02,30.92,178.00,0.00,178.00
"USC00504103","2002-02-12",39.02,30.02,234.00,8.00,152.00
"USC00504103","2002-02-13",37.94,28.94,30.00,64.00,178.00
"USC00504103","2002-02-14",37.04,32.00,244.00,28.00,127.00
"USC00504103","2002-02-15",42.08,35.96,409.00,25.00,102.00
"USC00504103","2002-02-16",37.04,28.94,97.00,28.00,127.00
"USC00504103","2002-02-17",33.08,26.96,18.00,20.00,152.00
"USC00504103","2002-02-18",33.98,26.96,33.00,43.00,178.00
"USC00504103","2002-02-19",35.06,28.04,51.00,81.00,229.00
"USC00504103","2002-02-20",35.96,28.94,41.00,76.00,254.00
"USC00504103","2002-02-21",39.02,17.06,51.00,74.00,330.00
"USC00504103","2002-02-22",32.00,8.06,0.00,0.00,330.00
"USC00504103","2002-02-23",30.92,1.94,0.00,0.00,305.00
"USC00504103","2002-02-24",32.00,1.04,0.00,0.00,279.00
"USC00504103","2002-02-25",33.08,19.94,130.00,203.00,432.00
"USC00504103","2002-02-26",37.04,19.94,48.00,10.00,381.00
"USC00504103","2002-02-27",37.94,32.00,23.00,5.00,330.00
"USC00504103","2002-09-01",55.94,42.08,114.00,0.00,0.00
"USC00504103","2002-09-02",64.04,37.94,0.00,0.00,0.00
"USC00504103","2002-09-03",69.98,42.08,0.00,0.00,0.00
"USC00504103","2002-09-04",66.92,35.96,0.00,0.00,0.00
"USC00504103","2002-09-05",64.94,42.98,0.00,0.00,0.00
"USC00504103","2002-09-06",62.06,44.06,236.00,0.00,0.00
"USC00504103","2002-09-07",50.00,44.96,226.00,0.00,0.00
"USC00504103","2002-09-08",55.04,44.96,97.00,0.00,0.00
"USC00504103","2002-09-09",57.92,44.96,5.00,0.00,0.00
"USC00504103","2002-09-10",50.00,44.06,150.00,0.00,0.00
"USC00504103","2002-09-11",53.06,44.06,48.00,0.00,0.00
"USC00504103","2002-09-12",55.94,39.92,25.00,0.00,0.00
"USC00504103","2002-09-13",59.00,35.06,0.00,0.00,0.00
"USC00504103","2002-09-14",55.94,33.98,94.00,0.00,0.00
"USC00504103","2002-09-15",55.04,42.98,53.00,0.00,0.00
"USC00504103","2002-09-16",50.00,44.06,91.00,0.00,0.00
"USC00504103","2002-09-17",50.00,42.98,213.00,0.00,0.00
"USC00504103","2002-09-18",48.92,42.98,272.00,0.00,0.00
"USC00504103","2002-09-19",53.06,42.98,114.00,0.00,0.00
"USC00504103","2002-09-20",50.00,44.06,48.00,0.00,0.00
"USC00504103","2002-09-21",57.02,37.04,183.00,0.00,0.00
"USC00504103","2002-09-22",48.92,35.06,0.00,0.00,0.00
"USC00504103","2002-09-23",48.92,44.06,28.00,0.00,0.00
"USC00504103","2002-09-24",55.04,50.00,0.00,0.00,0.00
"USC00504103","2002-09-25",48.02,44.96,89.00,0.00,0.00
"USC00504103","2002-09-26",53.06,44.96,41.00,0.00,0.00
"USC00504103","2002-09-27",55.04,42.98,43.00,0.00,0.00
"USC00504103","2002-09-28",53.06,42.08,23.00,0.00,0.00
"USC00504103","2002-09-29",55.04,32.00,0.00,0.00,0.00
"USC00504103","2002-09-30",50.00,30.02,0.00,0.00,0.00
"USC00504103","2002-10-01",51.08,42.08,241.00,0.00,0.00
"USC00504103","2002-10-02",51.98,39.02,10.00,0.00,0.00
"USC00504103","2002-10-03",50.00,39.92,15.00,0.00,0.00
"USC00504103","2002-10-04",46.94,37.04,20.00,0.00,0.00
"USC00504103","2002-10-05",42.08,35.06,157.00,0.00,0.00
"USC00504103","2002-10-06",53.96,42.08,234.00,0.00,0.00
"USC00504103","2002-10-07",50.00,44.96,234.00,0.00,0.00
"USC00504103","2002-10-08",48.02,39.92,163.00,0.00,0.00
"USC00504103","2002-10-09",48.92,28.94,10.00,0.00,0.00
"USC00504103","2002-10-10",44.96,24.98,0.00,0.00,0.00
"USC00504103","2002-10-11",42.98,35.06,53.00,0.00,0.00
"USC00504103","2002-10-12",46.94,41.00,231.00,0.00,0.00
"USC00504103","2002-10-13",51.08,39.02,8.00,0.00,0.00
"USC00504103","2002-10-14",46.94,37.94,30.00,0.00,0.00
"USC00504103","2002-10-15",46.94,44.06,64.00,0.00,0.00
"USC00504103","2002-10-16",51.98,46.04,780.00,0.00,0.00
"USC00504103","2002-10-17",51.08,37.94,183.00,0.00,0.00
"USC00504103","2002-10-18",46.94,35.06,46.00,0.00,0.00
"USC00504103","2002-10-19",57.92,46.94,76.00,0.00,0.00
"USC00504103","2002-10-20",57.92,50.00,315.00,0.00,0.00
"USC00504103","2002-10-21",55.04,46.04,455.00,0.00,0.00
"USC00504103","2002-10-22",50.00,41.00,127.00,0.00,0.00
"USC00504103","2002-10-23",51.08,37.94,0.00,0.00,0.00
"USC00504103","2002-10-24",46.04,35.06,0.00,0.00,0.00
"USC00504103","2002-10-25",46.04,37.04,8.00,0.00,0.00
"USC00504103","2002-10-26",53.06,42.08,152.00,0.00,0.00
"USC00504103","2002-10-27",46.94,41.00,53.00,0.00,0.00
"USC00504103","2002-10-28",42.98,32.00,18.00,0.00,0.00
"USC00504103","2002-10-29",37.04,28.94,0.00,0.00,0.00
"USC00504103","2002-10-30",35.06,26.06,0.00,0.00,0.00
"USC00504103","2002-10-31",33.08,28.04,0.00,0.00,0.00
"USC00504103","2002-11-01",37.94,32.00,8.00,0.00,0.00
"USC00504103","2002-11-02",39.92,33.98,0.00,0.00,0.00
"USC00504103","2002-11-03",37.94,30.02,0.00,0.00,0.00
"USC00504103","2002-11-04",39.92,35.96,0.00,0.00,0.00
"USC00504103","2002-11-05",46.04,39.02,23.00,0.00,0.00
"USC00504103","2002-11-06",46.94,39.92,53.00,0.00,0.00
"USC00504103","2002-11-07",44.96,30.92,0.00,0.00,0.00
"USC00504103","2002-11-08",42.08,28.04,0.00,0.00,0.00
"USC00504103","2002-11-09",37.04,32.00,5.00,0.00,0.00
"USC00504103","2002-11-10",37.94,35.06,66.00,0.00,0.00
"USC00504103","2002-11-11",37.94,33.98,3.00,0.00,0.00
"USC00504103","2002-11-12",42.08,32.00,8.00,0.00,0.00
"USC00504103","2002-11-13",46.94,37.04,81.00,0.00,0.00
"USC00504103","2002-11-14",46.94,39.02,18.00,0.00,0.00
"USC00504103","2002-11-15",44.06,30.92,23.00,0.00,0.00
"USC00504103","2002-11-16",35.06,30.02,0.00,0.00,0.00
"USC00504103","2002-11-17",41.00,32.00,246.00,0.00,0.00
"USC00504103","2002-11-18",41.00,32.00,46.00,0.00,0.00
"USC00504103","2002-11-19",42.98,35.96,282.00,0.00,0.00
"USC00504103","2002-11-20",42.98,37.94,145.00,0.00,0.00
"USC00504103","2002-11-21",39.92,33.98,51.00,0.00,0.00
"USC00504103","2002-11-22",37.94,28.94,3.00,0.00,0.00
"USC00504103","2002-11-23",32.00,24.98,0.00,0.00,0.00
"USC00504103","2002-11-24",46.04,32.00,124.00,0.00,0.00
"USC00504103","2002-11-25",46.04,42.08,221.00,0.00,0.00
"USC00504103","2002-11-26",55.94,44.96,551.00,0.00,0.00
"USC00504103","2002-11-27",55.94,39.92,312.00,0.00,0.00
"USC00504103","2002-11-28",44.06,37.04,56.00,0.00,0.00
"USC00504103","2002-11-29",55.04,39.02,81.00,0.00,0.00
"USC00504103","2002-11-30",46.04,37.94,470.00,0.00,0.00
"USC00504103","2002-12-01",39.02,30.02,0.00,0.00,0.00
"USC00504103","2002-12-02",32.00,24.08,0.00,0.00,0.00
"USC00504103","2002-12-03",30.92,19.94,0.00,0.00,0.00
"USC00504103","2002-12-04",26.06,17.06,0.00,0.00,0.00
"USC00504103","2002-12-05",28.04,17.96,0.00,0.00,0.00
"USC00504103","2002-12-06",30.92,21.92,0.00,0.00,0.00
"USC00504103","2002-12-07",39.92,30.92,94.00,0.00,0.00
"USC00504103","2002-12-08",48.92,37.04,157.00,0.00,0.00
"USC00504103","2002-12-09",50.00,39.92,152.00,0.00,0.00
"USC00504103","2002-12-10",39.92,35.96,51.00,0.00,0.00
"USC00504103","2002-12-11",42.98,35.96,58.00,0.00,0.00
"USC00504103","2002-12-12",39.92,35.96,376.00,0.00,0.00
"USC00504103","2002-12-13",37.04,26.06,10.00,0.00,0.00
"USC00504103","2002-12-14",32.00,26.06,18.00,20.00,25.00
"USC00504103","2002-12-15",44.06,26.96,71.00,0.00,0.00
"USC00504103","2002-12-16",33.08,28.04,18.00,0.00,0.00
"USC00504103","2002-12-17",41.00,32.00,36.00,0.00,0.00
"USC00504103","2002-12-18",39.02,26.96,10.00,0.00,0.00
"USC00504103","2002-12-19",28.04,19.94,0.00,0.00,0.00
"USC00504103","2002-12-20",24.08,14.00,0.00,0.00,0.00
"USC00504103","2002-12-21",23.00,15.98,0.00,0.00,0.00
"USC00504103","2002-12-22",39.92,21.02,178.00,38.00,0.00
"USC00504103","2002-12-23",33.98,26.96,221.00,66.00,51.00
"USC00504103","2002-12-24",42.98,28.94,79.00,0.00,0.00
"USC00504103","2002-12-25",32.00,28.04,99.00,122.00,76.00
"USC00504103","2002-12-26",30.92,23.00,0.00,0.00,76.00
"USC00504103","2002-12-27",28.94,24.98,36.00,74.00,152.00
"USC00504103","2002-12-28",28.94,24.98,91.00,191.00,305.00
"USC00504103","2002-12-29",26.96,19.94,0.00,0.00,305.00
"USC00504103","2002-12-30",26.96,17.06,0.00,5.00,279.00
"USC00504103","2002-12-31",33.08,24.98,130.00,56.00,254.00
"USC00504103","2003-01-01",33.08,30.02,81.00,0.00,254.00
"USC00504103","2003-01-02",35.06,30.02,3.00,0.00,203.00
"USC00504103","2003-01-03",33.98,30.92,10.00,0.00,203.00
"USC00504103","2003-01-04",48.92,32.00,203.00,0.00,102.00
"USC00504103","2003-01-05",46.94,35.96,269.00,0.00,0.00
"USC00504103","2003-01-06",46.94,39.02,140.00,0.00,0.00
"USC00504103","2003-01-07",42.98,30.92,79.00,13.00,0.00
"USC00504103","2003-01-08",33.08,21.02,0.00,0.00,0.00
"USC00504103","2003-01-09",26.96,15.98,0.00,0.00,0.00
"USC00504103","2003-01-10",30.92,15.08,0.00,0.00,0.00
"USC00504103","2003-01-11",28.04,15.98,0.00,0.00,0.00
"USC00504103","2003-01-12",32.00,17.96,13.00,18.00,25.00
"USC00504103","2003-01-13",30.92,17.96,0.00,0.00,25.00
"USC00504103","2003-01-14",26.96,10.04,0.00,0.00,25.00
"USC00504103","2003-01-15",33.08,26.06,53.00,20.00,25.00
"USC00504103","2003-01-16",35.06,32.00,25.00,0.00,0.00
"USC00504103","2003-01-17",48.02,32.00,366.00,0.00,0.00
"USC00504103","2003-01-18",50.00,35.06,38.00,0.00,0.00
"USC00504103","2003-01-19",39.92,35.06,264.00,0.00,0.00
"USC00504103","2003-01-20",39.92,28.04,43.00,0.00,0.00
"USC00504103","2003-01-21",28.04,14.00,0.00,0.00,0.00
"USC00504103","2003-01-22",26.96,12.02,0.00,0.00,0.00
"USC00504103","2003-01-23",19.94,10.94,8.00,13.00,25.00
"USC00504103","2003-01-24",19.94,17.96,71.00,107.00,127.00
"USC00504103","2003-01-25",26.06,21.02,23.00,61.00,178.00
"USC00504103","2003-01-26",30.92,23.00,173.00,226.00,356.00
"USC00504103","2003-01-27",30.92,26.96,66.00,84.00,381.00
"USC00504103","2003-01-28",32.00,26.96,5.00,5.00,330.00
"USC00504103","2003-01-29",35.96,30.92,69.00,0.00,305.00
"USC00504103","2003-01-30",41.00,28.94,71.00,0.00,254.00
"USC00504103","2003-01-31",35.06,26.06,0.00,0.00,229.00
"USC00504103","2003-02-01",35.06,28.94,8.00,3.00,203.00
"USC00504103","2003-02-02",39.92,33.08,122.00,0.00,203.00
"USC00504103","2003-02-03",39.92,33.08,81.00,0.00,152.00
"USC00504103","2003-02-04",42.08,32.00,18.00,0.00,127.00
"USC00504103","2003-02-05",39.02,26.96,0.00,0.00,127.00
"USC00504103","2003-02-06",35.06,26.96,0.00,0.00,127.00
"USC00504103","2003-02-07",39.02,30.02,0.00,0.00,127.00
"USC00504103","2003-02-08",37.04,30.92,0.00,0.00,102.00
"USC00504103","2003-02-09",37.94,30.02,8.00,0.00,102.00
"USC00504103","2003-02-10",37.94,30.92,48.00,0.00,102.00
"USC00504103","2003-02-11",42.08,32.00,3.00,0.00,76.00
"USC00504103","2003-02-12",39.02,30.02,0.00,0.00,51.00
"USC00504103","2003-02-13",37.94,26.06,3.00,0.00,51.00
"USC00504103","2003-02-14",37.94,21.02,0.00,0.00,51.00
"USC00504103","2003-02-15",39.02,28.94,5.00,13.00,51.00
"USC00504103","2003-02-16",37.04,28.04,18.00,74.00,127.00
"USC00504103","2003-02-17",33.08,28.94,15.00,25.00,152.00
"USC00504103","2003-02-18",33.98,28.94,43.00,41.00,178.00
"USC00504103","2003-02-19",30.02,12.02,58.00,66.00,203.00
"USC00504103","2003-02-20",28.94,6.08,0.00,0.00,203.00
"USC00504103","2003-02-21",26.06,1.04,0.00,0.00,203.00
"USC00504103","2003-02-22",30.92,-0.94,0.00,0.00,203.00
"USC00504103","2003-02-23",33.98,5.00,0.00,0.00,203.00
"USC00504103","2003-02-24",32.00,21.92,97.00,117.00,305.00
"USC00504103","2003-02-25",35.96,32.00,51.00,20.00,254.00
"USC00504103","2003-02-26",39.92,32.00,5.00,0.00,254.00
"USC00504103","2003-02-27",37.94,30.92,89.00,5.00,203.00
"USC00504103","2003-02-28",42.08,26.06,3.00,0.00,178.00
"USC00504103","2003-03-01",37.94,33.08,211.00,0.00,178.00
"USC00504103","2003-03-02",41.00,33.08,23.00,0.00,178.00
"USC00504103","2003-03-03",41.00,33.08,76.00,0.00,152.00
"USC00504103","2003-03-04",37.94,30.92,157.00,0.00,127.00
"USC00504103","2003-03-05",33.98,19.94,0.00,0.00,127.00
"USC00504103","2003-03-06",28.94,10.94,0.00,0.00,127.00
"USC00504103","2003-03-07",21.92,8.96,0.00,0.00,127.00
"USC00504103","2003-03-08",23.00,6.08,0.00,0.00,127.00
"USC00504103","2003-03-09",28.04,14.00,0.00,0.00,127.00
"USC00504103","2003-03-10",24.98,1.94,0.00,0.00,127.00
"USC00504103","2003-03-11",30.92,-2.92,0.00,0.00,127.00
"USC00504103","2003-03-12",23.00,12.92,3.00,10.00,127.00
"USC00504103","2003-03-13",15.08,10.04,188.00,378.00,432.00
"USC00504103","2003-03-14",28.94,12.02,8.00,33.00,457.00
"USC00504103","2003-03-15",42.98,19.04,51.00,0.00,305.00
"USC00504103","2003-03-16",46.04,24.08,0.00,0.00,305.00
"USC00504103","2003-03-17",44.06,28.94,8.00,3.00,254.00
"USC00504103","2003-03-18",41.00,32.00,28.00,3.00,229.00
"USC00504103","2003-03-19",46.04,28.04,0.00,0.00,229.00
"USC00504103","2003-03-20",46.04,32.00,58.00,0.00,178.00
"USC00504103","2003-03-21",48.92,30.02,8.00,0.00,178.00
"USC00504103","2003-03-22",42.08,30.92,48.00,30.00,152.00
"USC00504103","2003-03-23",37.94,30.02,8.00,15.00,152.00
"USC00504103","2003-03-24",48.02,24.98,0.00,0.00,127.00
"USC00504103","2003-03-25",50.00,21.02,0.00,0.00,127.00
"USC00504103","2003-03-26",53.06,21.02,0.00,0.00,76.00
"USC00504103","2003-03-27",44.96,26.96,5.00,0.00,51.00
"USC00504103","2003-03-28",48.02,32.00,5.00,0.00,25.00
"USC00504103","2003-03-29",46.94,33.98,46.00,0.00,25.00
"USC00504103","2003-03-30",46.04,33.08,66.00,0.00,0.00
"USC00504103","2003-03-31",35.06,24.98,30.00,64.00,25.00
"USC00504103","2003-04-01",37.94,19.04,0.00,0.00,0.00
"USC00504103","2003-04-02",37.94,15.98,0.00,0.00,0.00
"USC00504103","2003-04-03",39.92,10.94,0.00,0.00,0.00
"USC00504103","2003-04-04",42.08,12.92,0.00,0.00,0.00
"USC00504103","2003-04-05",44.06,21.92,0.00,0.00,0.00
"USC00504103","2003-04-06",42.98,28.94,5.00,0.00,0.00
"USC00504103","2003-04-07",48.02,33.08,5.00,0.00,0.00
"USC00504103","2003-04-08",51.98,35.06,13.00,0.00,0.00
"USC00504103","2003-04-09",46.04,33.98,25.00,0.00,0.00
"USC00504103","2003-04-10",55.94,30.02,0.00,0.00,0.00
"USC00504103","2003-04-11",57.02,26.96,0.00,0.00,0.00
"USC00504103","2003-04-12",60.98,24.98,0.00,0.00,0.00
"USC00504103","2003-04-13",60.98,26.06,0.00,0.00,0.00
"USC00504103","2003-04-14",60.08,24.98,0.00,0.00,0.00
"USC00504103","2003-04-15",44.06,33.08,97.00,0.00,0.00
"USC00504103","2003-04-16",41.00,30.02,33.00,0.00,0.00
"USC00504103","2003-04-17",46.04,30.02,5.00,0.00,0.00
"USC00504103","2003-04-18",44.96,30.92,8.00,0.00,0.00
"USC00504103","2003-04-19",51.98,32.00,8.00,0.00,0.00
"USC00504103","2003-04-20",57.92,28.94,0.00,0.00,0.00
"USC00504103","2003-04-21",53.96,28.94,8.00,0.00,0.00
"USC00504103","2003-04-22",57.02,35.06,23.00,0.00,0.00
"USC00504103","2003-04-23",62.96,35.06,0.00,0.00,0.00
"USC00504103","2003-04-24",73.04,30.02,0.00,0.00,0.00
"USC00504103","2003-04-25",75.92,33.98,0.00,0.00,0.00
"USC00504103","2003-04-26",78.08,30.92,0.00,0.00,0.00
"USC00504103","2003-04-27",69.98,35.96,0.00,0.00,0.00
"USC00504103","2003-04-28",69.98,30.02,0.00,0.00,0.00
"USC00504103","2003-04-29",69.08,30.92,0.00,0.00,0.00
"USC00504103","2003-04-30",69.98,32.00,0.00,0.00,0.00
"USC00504103","2003-05-01",62.06,30.92,0.00,0.00,0.00
"USC00504103","2003-05-02",59.00,28.04,0.00,0.00,0.00
"USC00504103","2003-05-03",55.94,28.04,0.00,0.00,0.00
"USC00504103","2003-05-04",55.04,26.06,0.00,0.00,0.00
"USC00504103","2003-05-05",55.94,24.08,0.00,0.00,0.00
"USC00504103","2003-05-06",55.94,28.94,0.00,0.00,0.00
"USC00504103","2003-05-07",62.96,26.96,0.00,0.00,0.00
"USC00504103","2003-05-08",69.08,28.04,0.00,0.00,0.00
"USC00504103","2003-05-09",69.08,30.92,0.00,0.00,0.00
"USC00504103","2003-05-10",60.08,33.08,0.00,0.00,0.00
"USC00504103","2003-05-11",50.00,42.98,56.00,0.00,0.00
"USC00504103","2003-05-12",46.04,37.94,282.00,0.00,0.00
"USC00504103","2003-05-13",46.04,35.06,213.00,0.00,0.00
"USC00504103","2003-05-14",44.06,32.00,142.00,5.00,0.00
"USC00504103","2003-05-15",51.98,33.08,0.00,0.00,0.00
"USC00504103","2003-05-16",57.02,30.92,0.00,0.00,0.00
"USC00504103","2003-05-17",60.08,28.04,0.00,0.00,0.00
"USC00504103","2003-05-18",62.96,30.02,0.00,0.00,0.00
"USC00504103","2003-05-19",64.94,30.02,0.00,0.00,0.00
"USC00504103","2003-05-20",66.92,30.92,0.00,0.00,0.00
"USC00504103","2003-05-21",69.98,32.00,20.00,0.00,0.00
"USC00504103","2003-05-22",57.92,44.06,33.00,0.00,0.00
"USC00504103","2003-05-23",51.98,44.06,43.00,0.00,0.00
"USC00504103","2003-05-24",60.08,44.96,48.00,0.00,0.00
"USC00504103","2003-05-25",51.98,44.96,8.00,0.00,0.00
"USC00504103","2003-05-26",60.08,35.96,13.00,0.00,0.00
"USC00504103","2003-05-27",62.06,33.08,0.00,0.00,0.00
"USC00504103","2003-05-28",60.98,37.94,23.00,0.00,0.00
"USC00504103","2003-05-29",60.98,46.04,20.00,0.00,0.00
"USC00504103","2003-05-30",69.98,44.96,3.00,0.00,0.00
"USC00504103","2003-05-31",59.00,42.98,64.00,0.00,0.00
"USC00504103","2003-06-01",51.98,42.98,191.00,0.00,0.00
"USC00504103","2003-06-02",59.00,42.98,15.00,0.00,0.00
"USC00504103","2003-06-03",62.96,39.92,5.00,0.00,0.00
"USC00504103","2003-06-04",64.94,39.02,3.00,0.00,0.00
"USC00504103","2003-06-05",66.02,46.04,102.00,0.00,0.00
"USC00504103","2003-06-06",66.02,42.98,3.00,0.00,0.00
"USC00504103","2003-06-07",55.04,44.96,0.00,0.00,0.00
"USC00504103","2003-06-08",69.98,42.08,0.00,0.00,0.00
"USC00504103","2003-06-09",73.94,37.94,0.00,0.00,0.00
"USC00504103","2003-06-10",75.02,42.08,0.00,0.00,0.00
"USC00504103","2003-06-11",66.02,42.08,0.00,0.00,0.00
"USC00504103","2003-06-12",62.06,46.94,61.00,0.00,0.00
"USC00504103","2003-06-13",64.04,48.02,41.00,0.00,0.00
"USC00504103","2003-06-14",64.94,44.06,0.00,0.00,0.00
"USC00504103","2003-06-15",57.92,46.04,18.00,0.00,0.00
"USC00504103","2003-06-16",69.08,41.00,0.00,0.00,0.00
"USC00504103","2003-06-17",57.02,46.94,107.00,0.00,0.00
"USC00504103","2003-06-18",51.98,44.06,178.00,0.00,0.00
"USC00504103","2003-06-19",51.98,42.98,224.00,0.00,0.00
"USC00504103","2003-06-20",57.02,44.96,33.00,0.00,0.00
"USC00504103","2003-06-21",57.02,44.96,8.00,0.00,0.00
"USC00504103","2003-06-22",64.94,44.96,5.00,0.00,0.00
"USC00504103","2003-06-23",57.92,44.96,8.00,0.00,0.00
"USC00504103","2003-06-24",55.04,44.96,58.00,0.00,0.00
"USC00504103","2003-06-25",57.02,46.04,91.00,0.00,0.00
"USC00504103","2003-06-26",50.00,44.96,43.00,0.00,0.00
"USC00504103","2003-06-27",55.04,44.06,36.00,0.00,0.00
"USC00504103","2003-06-28",60.98,41.00,41.00,0.00,0.00
"USC00504103","2003-06-29",66.92,37.94,0.00,0.00,0.00
"USC00504103","2003-06-30",73.94,42.08,0.00,0.00,0.00
"USC00504103","2003-07-01",75.92,51.98,0.00,0.00,0.00
"USC00504103","2003-07-02",55.04,48.02,79.00,0.00,0.00
"USC00504103","2003-07-03",55.94,46.94,152.00,0.00,0.00
"USC00504103","2003-07-04",53.96,48.02,28.00,0.00,0.00
"USC00504103","2003-07-05",62.96,46.94,13.00,0.00,0.00
"USC00504103","2003-07-06",62.96,42.98,3.00,0.00,0.00
"USC00504103","2003-07-07",73.94,39.92,0.00,0.00,0.00
"USC00504103","2003-07-08",75.02,46.04,0.00,0.00,0.00
"USC00504103","2003-07-09",73.94,46.94,0.00,0.00,0.00
"USC00504103","2003-07-10",77.00,44.06,0.00,0.00,0.00
"USC00504103","2003-07-11",75.92,50.00,0.00,0.00,0.00
"USC00504103","2003-07-12",77.00,50.00,0.00,0.00,0.00
"USC00504103","2003-07-13",73.04,48.02,5.00,0.00,0.00
"USC00504103","2003-07-14",62.06,48.92,8.00,0.00,0.00
"USC00504103","2003-07-15",60.98,50.00,8.00,0.00,0.00
"USC00504103","2003-07-16",53.96,48.92,36.00,0.00,0.00
"USC00504103","2003-07-17",55.04,48.92,64.00,0.00,0.00
"USC00504103","2003-07-18",69.98,44.96,3.00,0.00,0.00
