StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500302","1971-01-28",,-2.92,,,
"USC00500302","1971-01-29",6.08,-2.92,0.00,3.00,152.00
"USC00500302","1971-01-30",6.98,1.04,8.00,25.00,178.00
"USC00500302","1971-06-01",53.06,39.92,3.00,0.00,0.00
"USC00500302","1971-06-02",53.96,41.00,0.00,0.00,0.00
"USC00500302","1971-06-03",53.96,41.00,0.00,0.00,0.00
"USC00500302","1971-06-04",62.96,30.92,0.00,0.00,0.00
"USC00500302","1971-06-05",68.00,35.96,0.00,0.00,0.00
"USC00500302","1971-06-06",64.94,33.08,0.00,0.00,0.00
"USC00500302","1971-06-07",77.00,46.04,0.00,0.00,0.00
"USC00500302","1971-06-08",64.04,46.04,0.00,0.00,0.00
"USC00500302","1971-06-09",68.00,46.04,0.00,0.00,0.00
"USC00500302","1971-06-10",64.04,46.94,3.00,0.00,0.00
"USC00500302","1971-06-11",60.08,44.96,5.00,0.00,0.00
"USC00500302","1971-06-12",55.94,42.98,23.00,0.00,0.00
"USC00500302","1971-06-13",50.00,42.08,38.00,0.00,0.00
"USC00500302","1971-06-14",55.04,44.06,46.00,0.00,0.00
"USC00500302","1971-06-15",53.06,42.98,23.00,0.00,0.00
"USC00500302","1971-06-16",55.04,37.04,0.00,0.00,0.00
"USC00500302","1971-06-17",55.94,39.02,0.00,0.00,0.00
"USC00500302","1971-06-18",53.96,37.04,0.00,0.00,0.00
"USC00500302","1971-06-19",60.08,35.06,0.00,0.00,0.00
"USC00500302","1971-06-20",66.02,37.94,20.00,0.00,0.00
"USC00500302","1971-06-21",66.92,35.06,38.00,0.00,0.00
"USC00500302","1971-06-22",55.04,33.98,122.00,0.00,0.00
"USC00500302","1971-06-23",69.08,33.98,0.00,0.00,0.00
"USC00500302","1971-06-24",73.94,41.00,0.00,0.00,0.00
"USC00500302","1971-06-25",73.04,37.04,0.00,0.00,0.00
"USC00500302","1971-06-26",75.02,42.08,0.00,0.00,0.00
"USC00500302","1971-06-27",75.02,46.04,8.00,0.00,0.00
"USC00500302","1971-06-28",10.94,-2.92,0.00,0.00,0.00
"USC00500302","1971-06-29",55.04,46.94,53.00,0.00,0.00
"USC00500302","1971-06-30",51.08,42.08,211.00,0.00,0.00
"USC00500302","1971-07-01",55.94,39.92,36.00,0.00,0.00
"USC00500302","1971-07-02",57.92,35.96,5.00,0.00,0.00
"USC00500302","1971-07-03",60.08,41.00,0.00,0.00,0.00
"USC00500302","1971-07-04",64.94,39.92,0.00,0.00,0.00
"USC00500302","1971-07-05",69.08,37.94,0.00,0.00,0.00
"USC00500302","1971-07-06",75.02,41.00,0.00,0.00,0.00
"USC00500302","1971-07-07",75.92,39.02,0.00,0.00,0.00
"USC00500302","1971-07-08",71.96,50.00,5.00,0.00,0.00
"USC00500302","1971-07-09",75.02,42.98,0.00,0.00,0.00
"USC00500302","1971-07-10",80.06,44.06,0.00,0.00,0.00
"USC00500302","1971-07-11",80.96,44.96,0.00,0.00,0.00
"USC00500302","1971-07-12",77.00,48.92,0.00,0.00,0.00
"USC00500302","1971-07-13",73.94,53.06,257.00,0.00,0.00
"USC00500302","1971-07-14",59.00,48.92,66.00,0.00,0.00
"USC00500302","1971-07-15",64.94,48.92,15.00,0.00,0.00
"USC00500302","1971-07-16",68.00,48.92,5.00,0.00,0.00
"USC00500302","1971-07-17",64.94,50.00,0.00,0.00,0.00
"USC00500302","1971-07-18",69.08,44.06,0.00,0.00,0.00
"USC00500302","1971-07-19",64.04,48.02,3.00,0.00,0.00
"USC00500302","1971-07-20",68.00,50.00,23.00,0.00,0.00
"USC00500302","1971-07-21",60.98,32.00,0.00,0.00,0.00
"USC00500302","1971-07-22",64.04,42.98,8.00,0.00,0.00
"USC00500302","1971-07-23",62.06,44.96,10.00,0.00,0.00
"USC00500302","1971-07-24",60.08,46.94,0.00,0.00,0.00
"USC00500302","1971-07-25",51.08,48.02,51.00,0.00,0.00
"USC00500302","1971-07-26",60.98,48.92,15.00,0.00,0.00
"USC00500302","1971-07-27",62.96,41.00,33.00,0.00,0.00
"USC00500302","1971-07-28",10.94,-2.92,86.00,0.00,0.00
"USC00500302","1971-07-29",62.96,42.98,25.00,0.00,0.00
"USC00500302","1971-07-30",64.94,42.98,0.00,0.00,0.00
"USC00500302","1971-07-31",60.08,51.08,102.00,0.00,0.00
"USC00500302","1971-08-01",64.04,51.08,30.00,0.00,0.00
"USC00500302","1971-08-02",60.08,51.08,33.00,0.00,0.00
"USC00500302","1971-08-03",60.08,39.92,0.00,0.00,0.00
"USC00500302","1971-08-04",69.98,35.96,0.00,0.00,0.00
"USC00500302","1971-08-05",71.96,48.92,0.00,0.00,0.00
"USC00500302","1971-08-06",59.00,48.92,142.00,0.00,0.00
"USC00500302","1971-08-07",55.94,48.92,66.00,0.00,0.00
"USC00500302","1971-08-08",59.00,50.00,384.00,0.00,0.00
"USC00500302","1971-08-09",55.04,51.98,366.00,0.00,0.00
"USC00500302","1971-08-10",57.92,53.06,122.00,0.00,0.00
"USC00500302","1971-08-11",66.92,55.04,41.00,0.00,0.00
"USC00500302","1971-08-12",69.08,53.96,0.00,0.00,0.00
"USC00500302","1971-08-13",71.06,53.06,13.00,0.00,0.00
"USC00500302","1971-08-14",60.08,46.04,33.00,0.00,0.00
"USC00500302","1971-08-15",69.98,44.06,0.00,0.00,0.00
"USC00500302","1971-08-16",71.06,44.06,0.00,0.00,0.00
"USC00500302","1971-08-17",69.08,50.00,0.00,0.00,0.00
"USC00500302","1971-08-18",64.94,46.94,0.00,0.00,0.00
"USC00500302","1971-08-19",62.96,50.00,61.00,0.00,0.00
"USC00500302","1971-08-20",64.04,46.94,10.00,0.00,0.00
"USC00500302","1971-08-21",64.04,42.08,3.00,0.00,0.00
"USC00500302","1971-08-22",64.94,44.96,0.00,0.00,0.00
"USC00500302","1971-08-23",64.04,44.96,13.00,0.00,0.00
"USC00500302","1971-08-24",66.02,48.02,0.00,0.00,0.00
"USC00500302","1971-08-25",64.04,46.94,142.00,0.00,0.00
"USC00500302","1971-08-26",57.92,48.02,117.00,0.00,0.00
"USC00500302","1971-08-27",64.94,39.02,0.00,0.00,0.00
"USC00500302","1971-08-28",10.94,-2.92,0.00,0.00,0.00
"USC00500302","1971-08-29",66.02,46.94,0.00,0.00,0.00
"USC00500302","1971-08-30",62.96,42.98,0.00,0.00,0.00
"USC00500302","1971-08-31",55.94,46.04,15.00,0.00,0.00
"USC00500302","1971-09-01",62.96,46.94,3.00,0.00,0.00
"USC00500302","1971-09-02",53.06,44.96,79.00,0.00,0.00
"USC00500302","1971-09-03",60.98,39.92,0.00,0.00,0.00
"USC00500302","1971-09-04",53.96,35.06,8.00,0.00,0.00
"USC00500302","1971-09-05",57.92,44.06,97.00,0.00,0.00
"USC00500302","1971-09-06",46.04,37.04,117.00,0.00,0.00
"USC00500302","1971-09-07",48.92,39.92,0.00,0.00,0.00
"USC00500302","1971-09-08",53.96,39.02,0.00,0.00,0.00
"USC00500302","1971-09-09",60.08,37.04,0.00,0.00,0.00
"USC00500302","1971-09-10",57.02,28.94,0.00,0.00,0.00
"USC00500302","1971-09-11",66.02,30.02,0.00,0.00,0.00
"USC00500302","1971-09-12",60.98,32.00,0.00,0.00,0.00
"USC00500302","1971-09-13",57.02,30.92,0.00,0.00,0.00
"USC00500302","1971-09-14",57.92,32.00,135.00,0.00,0.00
"USC00500302","1971-09-15",60.08,33.08,0.00,0.00,0.00
"USC00500302","1971-09-16",66.92,41.00,0.00,0.00,0.00
"USC00500302","1971-09-17",60.98,37.04,20.00,0.00,0.00
"USC00500302","1971-09-18",55.94,30.92,0.00,0.00,0.00
"USC00500302","1971-09-19",57.92,35.96,0.00,0.00,0.00
"USC00500302","1971-09-20",57.02,37.04,0.00,0.00,0.00
"USC00500302","1971-09-21",57.02,42.08,137.00,0.00,0.00
"USC00500302","1971-09-22",48.02,32.00,33.00,0.00,0.00
"USC00500302","1971-09-23",48.02,32.00,0.00,0.00,0.00
"USC00500302","1971-09-24",51.98,35.96,0.00,0.00,0.00
"USC00500302","1971-09-25",57.02,26.96,0.00,0.00,0.00
"USC00500302","1971-09-26",55.94,24.98,0.00,0.00,0.00
"USC00500302","1971-09-27",53.06,23.00,0.00,0.00,0.00
"USC00500302","1971-09-28",10.94,-2.92,0.00,0.00,0.00
"USC00500302","1971-09-29",50.00,24.98,91.00,0.00,0.00
"USC00500302","1971-09-30",46.04,37.04,0.00,0.00,0.00
"USC00500302","1971-10-01",44.96,37.04,69.00,0.00,0.00
"USC00500302","1971-10-02",44.06,35.96,104.00,0.00,0.00
"USC00500302","1971-10-03",44.06,30.92,122.00,0.00,0.00
"USC00500302","1971-10-04",42.08,28.94,112.00,61.00,51.00
"USC00500302","1971-10-05",32.00,21.92,43.00,71.00,127.00
"USC00500302","1971-10-06",33.08,23.00,0.00,0.00,102.00
"USC00500302","1971-10-07",42.98,26.06,0.00,0.00,0.00
"USC00500302","1971-10-08",48.02,21.02,0.00,0.00,0.00
"USC00500302","1971-10-09",48.02,35.06,0.00,0.00,0.00
"USC00500302","1971-10-10",44.96,39.92,0.00,0.00,0.00
"USC00500302","1971-10-11",48.92,26.96,0.00,0.00,0.00
"USC00500302","1971-10-12",44.06,26.06,0.00,0.00,0.00
"USC00500302","1971-10-13",33.98,17.06,53.00,33.00,25.00
"USC00500302","1971-10-14",41.00,17.06,0.00,0.00,0.00
"USC00500302","1971-10-15",39.02,26.06,15.00,43.00,51.00
"USC00500302","1971-10-16",39.92,30.92,132.00,0.00,0.00
"USC00500302","1971-10-17",46.94,32.00,0.00,0.00,0.00
"USC00500302","1971-10-18",41.00,30.02,0.00,0.00,0.00
"USC00500302","1971-10-19",41.00,19.94,0.00,0.00,0.00
"USC00500302","1971-10-20",35.96,19.94,0.00,0.00,0.00
"USC00500302","1971-10-21",35.06,12.92,0.00,0.00,0.00
"USC00500302","1971-10-22",33.98,12.02,0.00,0.00,0.00
"USC00500302","1971-10-23",33.08,17.06,28.00,58.00,51.00
"USC00500302","1971-10-24",24.98,-2.02,0.00,0.00,51.00
"USC00500302","1971-10-25",21.92,-9.94,0.00,0.00,51.00
"USC00500302","1971-10-26",26.96,-9.94,0.00,0.00,51.00
"USC00500302","1971-10-27",28.94,19.94,0.00,0.00,51.00
"USC00500302","1971-10-28",10.94,-2.92,97.00,127.00,152.00
"USC00500302","1971-10-29",30.92,1.04,0.00,0.00,152.00
"USC00500302","1971-10-30",28.94,3.92,0.00,0.00,127.00
"USC00500302","1971-10-31",26.96,21.02,0.00,20.00,127.00
"USC00500302","1971-11-01",30.92,10.04,0.00,0.00,127.00
"USC00500302","1971-11-02",24.98,10.04,28.00,69.00,178.00
"USC00500302","1971-11-03",28.94,17.06,0.00,0.00,178.00
"USC00500302","1971-11-24",1.04,-14.98,0.00,0.00,127.00
"USC00500302","1971-11-25",21.92,-14.98,0.00,0.00,102.00
"USC00500302","1971-11-26",26.06,19.04,0.00,0.00,102.00
"USC00500302","1971-11-27",21.92,-13.00,0.00,0.00,102.00
"USC00500302","1971-11-28",10.94,-2.92,0.00,13.00,127.00
"USC00500302","1971-11-29",3.92,-20.02,0.00,0.00,102.00
"USC00500302","1971-11-30",-2.92,-20.92,0.00,0.00,102.00
"USC00500302","1971-12-01",17.06,-11.92,0.00,0.00,102.00
"USC00500302","1971-12-02",14.00,-7.06,0.00,0.00,76.00
"USC00500302","1971-12-03",8.06,-9.94,0.00,0.00,76.00
"USC00500302","1971-12-04",6.98,-13.00,0.00,8.00,102.00
"USC00500302","1971-12-05",3.02,-20.92,0.00,0.00,102.00
"USC00500302","1971-12-06",21.92,3.02,0.00,3.00,102.00
"USC00500302","1971-12-07",30.92,21.02,0.00,0.00,102.00
"USC00500302","1971-12-08",32.00,19.04,0.00,0.00,102.00
"USC00500302","1971-12-09",28.04,15.08,,10.00,102.00
"USC00500302","1971-12-10",15.98,-2.02,13.00,0.00,102.00
"USC00500302","1971-12-11",12.02,-14.98,0.00,0.00,102.00
"USC00500302","1971-12-12",12.92,-20.02,0.00,0.00,102.00
"USC00500302","1971-12-13",12.92,6.08,0.00,0.00,102.00
"USC00500302","1971-12-14",17.06,-0.04,13.00,10.00,102.00
"USC00500302","1971-12-15",23.00,10.94,13.00,10.00,127.00
"USC00500302","1971-12-16",24.08,10.04,0.00,0.00,127.00
"USC00500302","1971-12-17",23.00,-2.92,0.00,0.00,127.00
"USC00500302","1971-12-18",32.00,19.94,145.00,152.00,254.00
"USC00500302","1971-12-19",28.04,-2.02,0.00,0.00,229.00
"USC00500302","1971-12-20",5.00,-20.92,0.00,0.00,229.00
"USC00500302","1971-12-21",5.00,-27.04,0.00,0.00,229.00
"USC00500302","1971-12-22",10.04,-29.92,0.00,0.00,229.00
"USC00500302","1971-12-23",12.02,-11.02,0.00,0.00,229.00
"USC00500302","1971-12-24",17.06,-11.02,8.00,13.00,229.00
"USC00500302","1971-12-25",24.98,-0.04,28.00,8.00,229.00
"USC00500302","1971-12-26",33.98,24.08,79.00,8.00,279.00
"USC00500302","1971-12-27",30.92,14.00,0.00,0.00,279.00
"USC00500302","1971-12-28",37.94,24.08,0.00,0.00,254.00
"USC00500302","1971-12-29",35.96,6.98,0.00,0.00,254.00
"USC00500302","1971-12-30",30.02,17.06,0.00,0.00,254.00
"USC00500302","1971-12-31",37.04,21.02,28.00,51.00,305.00
"USC00500302","1972-01-01",26.96,3.02,10.00,203.00,330.00
"USC00500302","1972-01-02",19.94,8.96,0.00,0.00,330.00
"USC00500302","1972-01-03",19.94,12.92,0.00,0.00,330.00
"USC00500302","1972-01-04",17.06,1.94,0.00,0.00,305.00
"USC00500302","1972-01-05",21.92,15.08,15.00,51.00,356.00
"USC00500302","1972-01-06",21.02,8.06,25.00,51.00,356.00
"USC00500302","1972-01-07",19.04,6.98,0.00,0.00,356.00
"USC00500302","1972-01-08",12.92,-0.04,5.00,8.00,356.00
"USC00500302","1972-01-09",5.00,-29.02,5.00,8.00,356.00
"USC00500302","1972-01-10",-20.92,-40.00,0.00,0.00,356.00
"USC00500302","1972-01-11",-34.96,-43.96,0.00,0.00,356.00
"USC00500302","1972-01-12",-23.98,-43.06,0.00,0.00,356.00
"USC00500302","1972-01-13",-0.94,-38.02,0.00,0.00,356.00
"USC00500302","1972-01-14",12.92,-5.08,0.00,0.00,356.00
"USC00500302","1972-01-15",15.08,-5.08,0.00,0.00,356.00
"USC00500302","1972-01-16",15.08,1.94,0.00,0.00,330.00
"USC00500302","1972-01-17",5.00,-0.04,0.00,0.00,330.00
"USC00500302","1972-01-18",12.02,-5.08,0.00,0.00,330.00
"USC00500302","1972-01-19",19.94,6.98,0.00,0.00,330.00
"USC00500302","1972-01-20",30.02,17.06,0.00,0.00,305.00
"USC00500302","1972-01-21",28.04,-5.08,0.00,0.00,305.00
"USC00500302","1972-01-22",24.08,-22.00,0.00,0.00,279.00
"USC00500302","1972-01-23",24.08,-9.94,0.00,0.00,279.00
"USC00500302","1972-01-24",15.98,-7.06,0.00,0.00,279.00
"USC00500302","1972-01-25",15.08,8.06,0.00,0.00,279.00
"USC00500302","1972-01-26",,,0.00,0.00,279.00
"USC00500302","1972-01-27",19.94,12.02,107.00,5.00,330.00
"USC00500302","1972-01-28",23.00,15.08,0.00,0.00,330.00
"USC00500302","1972-01-29",37.94,23.00,0.00,0.00,330.00
"USC00500302","1972-01-30",32.00,1.04,20.00,5.00,330.00
"USC00500302","1972-01-31",24.08,17.06,0.00,0.00,279.00
"USC00500302","1972-02-01",28.04,21.02,43.00,58.00,356.00
"USC00500302","1972-02-02",32.00,26.96,13.00,8.00,381.00
"USC00500302","1972-02-03",35.06,30.02,0.00,0.00,381.00
"USC00500302","1972-02-04",33.08,23.00,0.00,0.00,356.00
"USC00500302","1972-02-05",30.02,15.98,0.00,0.00,356.00
"USC00500302","1972-02-06",24.08,3.92,0.00,0.00,305.00
"USC00500302","1972-02-07",8.06,3.92,0.00,0.00,305.00
"USC00500302","1972-02-08",,-2.02,0.00,0.00,305.00
"USC00500302","1972-02-09",,-9.94,0.00,0.00,305.00
"USC00500302","1972-02-10",30.02,17.96,0.00,0.00,305.00
"USC00500302","1972-02-11",23.00,8.06,0.00,0.00,305.00
"USC00500302","1972-02-12",24.08,5.00,0.00,0.00,279.00
"USC00500302","1972-02-13",15.98,-4.00,0.00,0.00,279.00
"USC00500302","1972-02-14",28.04,-5.08,0.00,0.00,279.00
"USC00500302","1972-02-15",28.04,-13.00,0.00,0.00,279.00
"USC00500302","1972-02-16",15.98,-14.08,0.00,0.00,279.00
"USC00500302","1972-02-17",8.96,-14.98,0.00,0.00,279.00
"USC00500302","1972-02-18",12.02,3.92,0.00,0.00,279.00
"USC00500302","1972-02-19",23.00,3.92,0.00,0.00,254.00
"USC00500302","1972-02-20",24.98,5.00,0.00,0.00,254.00
"USC00500302","1972-02-21",24.98,15.98,0.00,0.00,254.00
"USC00500302","1972-02-22",30.02,5.00,0.00,0.00,254.00
"USC00500302","1972-02-23",26.06,-2.92,0.00,0.00,254.00
"USC00500302","1972-02-24",32.00,-2.02,0.00,0.00,229.00
"USC00500302","1972-02-25",33.98,-0.04,0.00,0.00,229.00
"USC00500302","1972-02-26",30.02,-0.04,0.00,0.00,203.00
"USC00500302","1972-02-27",28.94,-4.00,0.00,0.00,203.00
"USC00500302","1972-02-28",26.96,5.00,0.00,0.00,178.00
"USC00500302","1972-02-29",19.94,10.94,0.00,0.00,178.00
"USC00500302","1972-03-01",19.04,3.02,0.00,0.00,178.00
"USC00500302","1972-03-02",21.02,-14.08,0.00,0.00,178.00
"USC00500302","1972-03-03",19.04,-5.08,0.00,0.00,178.00
"USC00500302","1972-03-04",21.92,-5.98,0.00,0.00,178.00
"USC00500302","1972-03-05",23.00,-16.96,0.00,0.00,178.00
"USC00500302","1972-03-06",19.04,-20.02,0.00,0.00,178.00
"USC00500302","1972-03-07",14.00,-20.92,0.00,0.00,152.00
"USC00500302","1972-03-08",15.08,-0.04,0.00,0.00,152.00
"USC00500302","1972-03-09",8.06,1.94,0.00,0.00,152.00
"USC00500302","1972-03-10",8.96,-2.02,0.00,0.00,152.00
"USC00500302","1972-03-11",10.94,-2.02,0.00,0.00,152.00
"USC00500302","1972-03-12",23.00,1.94,0.00,0.00,152.00
"USC00500302","1972-03-13",24.08,-2.02,0.00,0.00,152.00
"USC00500302","1972-03-14",24.08,-0.04,10.00,38.00,178.00
"USC00500302","1972-03-15",21.02,-11.02,0.00,0.00,178.00
"USC00500302","1972-03-16",28.04,12.02,76.00,97.00,254.00
"USC00500302","1972-03-17",26.96,-11.92,0.00,0.00,254.00
"USC00500302","1972-03-18",24.98,-0.04,0.00,0.00,229.00
"USC00500302","1972-03-19",30.92,19.94,0.00,0.00,203.00
"USC00500302","1972-03-20",33.98,17.96,25.00,46.00,254.00
"USC00500302","1972-03-21",37.94,21.92,0.00,0.00,229.00
"USC00500302","1972-03-22",42.08,17.96,0.00,0.00,152.00
"USC00500302","1972-03-23",37.04,12.92,0.00,0.00,127.00
"USC00500302","1972-03-24",33.08,-0.04,0.00,0.00,127.00
"USC00500302","1972-03-25",26.06,15.98,41.00,64.00,203.00
"USC00500302","1972-03-26",37.94,24.08,0.00,0.00,203.00
"USC00500302","1972-03-27",42.08,30.92,0.00,0.00,178.00
"USC00500302","1972-03-28",33.08,19.94,71.00,135.00,203.00
"USC00500302","1972-03-29",24.08,-11.92,0.00,0.00,203.00
"USC00500302","1972-03-30",15.08,-16.96,0.00,0.00,203.00
"USC00500302","1972-03-31",28.94,10.94,0.00,0.00,203.00
"USC00500302","1972-04-01",35.96,1.94,0.00,0.00,203.00
"USC00500302","1972-04-02",30.02,17.06,0.00,0.00,178.00
"USC00500302","1972-04-03",39.92,17.06,0.00,0.00,178.00
"USC00500302","1972-04-04",30.92,19.04,48.00,81.00,254.00
"USC00500302","1972-04-05",33.08,1.94,0.00,0.00,229.00
"USC00500302","1972-04-06",35.96,3.92,0.00,0.00,229.00
"USC00500302","1972-04-07",35.06,1.94,0.00,0.00,178.00
"USC00500302","1972-04-08",33.08,6.08,0.00,0.00,178.00
"USC00500302","1972-04-09",33.98,3.02,0.00,0.00,178.00
"USC00500302","1972-04-10",33.08,1.94,0.00,0.00,178.00
"USC00500302","1972-04-11",33.08,1.94,0.00,0.00,178.00
"USC00500302","1972-04-12",37.94,24.98,0.00,0.00,178.00
"USC00500302","1972-04-13",42.98,19.94,76.00,48.00,254.00
"USC00500302","1972-04-14",30.92,-4.00,0.00,0.00,254.00
"USC00500302","1972-04-15",32.00,-5.98,0.00,0.00,229.00
"USC00500302","1972-04-16",32.00,5.00,0.00,0.00,229.00
"USC00500302","1972-04-17",30.92,17.96,0.00,0.00,229.00
"USC00500302","1972-04-18",39.02,23.00,0.00,0.00,229.00
"USC00500302","1972-04-19",33.08,19.94,0.00,0.00,229.00
"USC00500302","1972-04-20",37.04,14.00,0.00,0.00,178.00
"USC00500302","1972-04-21",42.98,15.08,0.00,0.00,178.00
"USC00500302","1972-04-22",42.98,15.08,0.00,0.00,178.00
"USC00500302","1972-04-23",44.06,15.08,0.00,0.00,152.00
"USC00500302","1972-04-24",44.06,15.98,0.00,0.00,152.00
"USC00500302","1972-04-25",41.00,24.98,0.00,0.00,152.00
"USC00500302","1972-04-26",42.08,19.94,0.00,0.00,102.00
"USC00500302","1972-04-27",46.94,19.04,0.00,0.00,76.00
"USC00500302","1972-04-28",46.04,17.06,0.00,0.00,76.00
"USC00500302","1972-04-29",46.04,15.98,0.00,0.00,
"USC00500302","1972-04-30",46.94,19.94,0.00,0.00,
"USC00500302","1972-05-01",44.06,28.04,0.00,0.00,0.00
"USC00500302","1972-05-02",42.98,26.06,0.00,0.00,0.00
"USC00500302","1972-05-03",46.94,37.04,0.00,0.00,0.00
"USC00500302","1972-05-04",51.08,35.96,0.00,0.00,0.00
"USC00500302","1972-05-05",50.00,35.06,0.00,0.00,0.00
"USC00500302","1972-05-06",55.94,35.06,0.00,0.00,0.00
"USC00500302","1972-05-07",46.94,33.98,0.00,0.00,0.00
"USC00500302","1972-05-08",51.98,26.06,0.00,0.00,0.00
"USC00500302","1972-05-09",62.06,26.06,0.00,0.00,0.00
"USC00500302","1972-05-10",62.06,28.94,0.00,0.00,0.00
"USC00500302","1972-05-11",64.04,30.02,0.00,0.00,0.00
"USC00500302","1972-05-12",51.98,35.06,0.00,0.00,0.00
"USC00500302","1972-05-13",51.08,35.06,0.00,0.00,0.00
"USC00500302","1972-05-14",51.98,28.94,0.00,0.00,0.00
"USC00500302","1972-05-15",51.08,30.02,0.00,0.00,0.00
"USC00500302","1972-05-16",44.96,24.08,0.00,0.00,0.00
"USC00500302","1972-05-17",51.98,24.98,0.00,0.00,0.00
"USC00500302","1972-05-18",50.00,32.00,0.00,0.00,0.00
"USC00500302","1972-05-19",50.00,32.00,36.00,0.00,0.00
"USC00500302","1972-05-20",50.00,33.98,0.00,0.00,0.00
"USC00500302","1972-05-21",46.94,30.02,0.00,0.00,0.00
"USC00500302","1972-05-22",53.96,32.00,0.00,0.00,0.00
"USC00500302","1972-05-23",55.94,32.00,0.00,0.00,0.00
"USC00500302","1972-05-24",51.98,41.00,81.00,0.00,0.00
"USC00500302","1972-05-25",50.00,37.94,0.00,0.00,0.00
"USC00500302","1972-05-26",53.06,28.94,0.00,0.00,0.00
"USC00500302","1972-05-27",62.06,35.06,0.00,0.00,0.00
"USC00500302","1972-05-28",64.94,35.06,0.00,0.00,0.00
"USC00500302","1972-05-29",51.08,37.04,66.00,0.00,0.00
"USC00500302","1972-05-30",60.98,37.04,0.00,0.00,0.00
"USC00500302","1972-05-31",,,0.00,0.00,0.00
"USC00500302","1972-06-01",,,,0.00,0.00
"USC00500302","1972-06-02",,,,0.00,0.00
"USC00500302","1972-06-03",,,,0.00,0.00
"USC00500302","1972-06-04",,,,0.00,0.00
"USC00500302","1972-06-05",,,,0.00,0.00
"USC00500302","1972-06-06",,,,0.00,0.00
"USC00500302","1972-06-07",,,,0.00,0.00
"USC00500302","1972-06-08",,,,0.00,0.00
"USC00500302","1972-06-09",64.94,30.92,0.00,0.00,0.00
"USC00500302","1972-06-10",64.94,39.02,0.00,0.00,0.00
"USC00500302","1972-06-11",69.98,35.96,0.00,0.00,0.00
"USC00500302","1972-06-12",69.98,46.94,0.00,0.00,0.00
"USC00500302","1972-06-13",68.00,44.06,0.00,0.00,0.00
"USC00500302","1972-06-14",64.94,46.04,0.00,0.00,0.00
"USC00500302","1972-06-15",69.08,46.04,0.00,0.00,0.00
"USC00500302","1972-06-16",69.08,51.98,0.00,0.00,0.00
"USC00500302","1972-06-17",64.94,42.98,0.00,0.00,0.00
"USC00500302","1972-06-18",62.06,33.98,142.00,0.00,0.00
"USC00500302","1972-06-19",59.00,30.92,0.00,0.00,0.00
"USC00500302","1972-06-20",66.02,35.96,0.00,0.00,0.00
"USC00500302","1972-06-21",62.96,42.98,33.00,0.00,0.00
"USC00500302","1972-06-22",66.02,44.06,5.00,0.00,0.00
"USC00500302","1972-06-23",60.08,46.04,0.00,0.00,0.00
"USC00500302","1972-06-24",60.08,42.98,13.00,0.00,0.00
"USC00500302","1972-06-25",62.06,42.98,13.00,0.00,0.00
"USC00500302","1972-06-26",62.06,42.08,0.00,0.00,0.00
"USC00500302","1972-06-27",66.92,42.98,0.00,0.00,0.00
"USC00500302","1972-06-28",60.98,44.06,64.00,0.00,0.00
"USC00500302","1972-06-29",53.96,46.04,0.00,0.00,0.00
"USC00500302","1972-06-30",60.08,46.94,15.00,0.00,0.00
"USC00500302","1972-07-01",55.94,46.04,0.00,0.00,0.00
"USC00500302","1972-07-02",55.94,44.96,0.00,0.00,0.00
"USC00500302","1972-07-03",64.94,46.04,0.00,0.00,0.00
"USC00500302","1972-07-04",73.94,42.08,0.00,0.00,0.00
"USC00500302","1972-07-05",78.98,42.98,0.00,0.00,0.00
"USC00500302","1972-07-06",80.96,46.94,0.00,0.00,0.00
"USC00500302","1972-07-07",84.92,44.96,0.00,0.00,0.00
"USC00500302","1972-07-08",82.94,44.06,0.00,0.00,0.00
"USC00500302","1972-07-09",80.06,42.98,0.00,0.00,0.00
"USC00500302","1972-07-10",78.98,42.08,0.00,0.00,0.00
"USC00500302","1972-07-11",78.08,42.08,0.00,0.00,0.00
"USC00500302","1972-07-12",71.06,44.96,36.00,0.00,0.00
"USC00500302","1972-07-13",75.92,53.96,0.00,0.00,0.00
"USC00500302","1972-07-14",73.04,51.08,0.00,0.00,0.00
"USC00500302","1972-07-15",73.94,51.08,0.00,0.00,0.00
"USC00500302","1972-07-16",64.94,46.94,43.00,0.00,0.00
"USC00500302","1972-07-17",57.92,42.08,0.00,0.00,0.00
"USC00500302","1972-07-18",66.02,42.08,0.00,0.00,0.00
"USC00500302","1972-07-19",64.94,46.94,84.00,0.00,0.00
"USC00500302","1972-07-20",57.02,50.00,122.00,0.00,0.00
"USC00500302","1972-07-21",69.08,39.02,0.00,0.00,0.00
"USC00500302","1972-07-22",73.94,42.08,0.00,0.00,0.00
"USC00500302","1972-07-23",77.00,39.92,0.00,0.00,0.00
"USC00500302","1972-07-24",78.08,39.92,0.00,0.00,0.00
"USC00500302","1972-07-25",77.00,42.08,0.00,0.00,0.00
"USC00500302","1972-07-26",73.04,41.00,0.00,0.00,0.00
"USC00500302","1972-07-27",69.98,48.02,0.00,0.00,0.00
"USC00500302","1972-07-28",66.92,50.00,36.00,0.00,0.00
"USC00500302","1972-07-29",69.08,44.96,0.00,0.00,0.00
"USC00500302","1972-07-30",71.06,42.98,0.00,0.00,0.00
"USC00500302","1972-07-31",71.96,42.08,0.00,0.00,0.00
"USC00500302","1972-08-01",73.94,48.92,0.00,0.00,0.00
