StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00615HHDF","1973-06-01",,,,0.00,
"CA00615HHDF","1973-06-02",,,,0.00,
"CA00615HHDF","1973-06-03",,,,0.00,
"CA00615HHDF","1973-06-04",,,,0.00,
"CA00615HHDF","1973-06-05",,,,0.00,
"CA00615HHDF","1973-06-06",,,,0.00,
"CA00615HHDF","1973-06-07",,,,0.00,
"CA00615HHDF","1973-06-08",,,,0.00,
"CA00615HHDF","1973-06-09",,,,0.00,
"CA00615HHDF","1973-06-10",,,0.00,0.00,
"CA00615HHDF","1973-06-11",,,0.00,0.00,
"CA00615HHDF","1973-06-12",,,102.00,0.00,
"CA00615HHDF","1973-06-13",,,0.00,0.00,
"CA00615HHDF","1973-06-14",,,0.00,0.00,
"CA00615HHDF","1973-06-15",,,0.00,0.00,
"CA00615HHDF","1973-06-16",,,33.00,0.00,
"CA00615HHDF","1973-06-17",,,102.00,0.00,
"CA00615HHDF","1973-06-18",,,0.00,0.00,
"CA00615HHDF","1973-06-19",,,0.00,0.00,
"CA00615HHDF","1973-06-20",,,0.00,0.00,
"CA00615HHDF","1973-06-21",,,0.00,0.00,
"CA00615HHDF","1973-06-22",,,99.00,0.00,
"CA00615HHDF","1973-06-23",,,66.00,0.00,
"CA00615HHDF","1973-06-24",,,0.00,0.00,
"CA00615HHDF","1973-06-25",,,0.00,0.00,
"CA00615HHDF","1973-06-26",,,0.00,0.00,
"CA00615HHDF","1973-06-27",,,79.00,0.00,
"CA00615HHDF","1973-06-28",,,109.00,0.00,
"CA00615HHDF","1973-06-29",,,13.00,0.00,
"CA00615HHDF","1973-06-30",,,0.00,0.00,
"CA00615HHDF","1973-07-01",,,0.00,0.00,
"CA00615HHDF","1973-07-02",,,0.00,0.00,
"CA00615HHDF","1973-07-03",,,0.00,0.00,
"CA00615HHDF","1973-07-04",,,33.00,0.00,
"CA00615HHDF","1973-07-05",,,0.00,0.00,
"CA00615HHDF","1973-07-06",,,0.00,0.00,
"CA00615HHDF","1973-07-07",,,0.00,0.00,
"CA00615HHDF","1973-07-08",,,0.00,0.00,
"CA00615HHDF","1973-07-09",,,0.00,0.00,
"CA00615HHDF","1973-07-10",,,0.00,0.00,
"CA00615HHDF","1973-07-11",,,0.00,0.00,
"CA00615HHDF","1973-07-12",,,20.00,0.00,
"CA00615HHDF","1973-07-13",,,30.00,0.00,
"CA00615HHDF","1973-07-14",,,0.00,0.00,
"CA00615HHDF","1973-07-15",,,0.00,0.00,
"CA00615HHDF","1973-07-16",,,0.00,0.00,
"CA00615HHDF","1973-07-17",,,0.00,0.00,
