StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR1062","2016-07-29",,,3.00,,
"US1COLR1062","2016-08-02",,,0.00,0.00,
"US1COLR1062","2016-08-03",,,0.00,0.00,
"US1COLR1062","2016-08-04",,,20.00,,
"US1COLR1062","2016-08-05",,,8.00,,
"US1COLR1062","2016-08-10",,,0.00,0.00,
"US1COLR1062","2016-08-11",,,46.00,,
"US1COLR1062","2016-08-12",,,3.00,,
"US1COLR1062","2016-08-13",,,0.00,0.00,
"US1COLR1062","2016-08-23",,,0.00,0.00,
"US1COLR1062","2016-08-24",,,5.00,,
"US1COLR1062","2016-08-25",,,3.00,,
"US1COLR1062","2016-08-26",,,5.00,,
"US1COLR1062","2016-08-31",,,0.00,,
"US1COLR1062","2016-09-01",,,0.00,0.00,
"US1COLR1062","2016-09-02",,,0.00,0.00,
"US1COLR1062","2016-09-07",,,0.00,0.00,
"US1COLR1062","2016-09-08",,,0.00,0.00,
"US1COLR1062","2016-09-09",,,0.00,0.00,
"US1COLR1062","2016-09-14",,,13.00,,
"US1COLR1062","2016-09-15",,,0.00,,
"US1COLR1062","2016-09-16",,,0.00,0.00,
"US1COLR1062","2016-09-23",,,0.00,0.00,
"US1COLR1062","2016-09-27",,,0.00,0.00,
"US1COLR1062","2016-09-28",,,0.00,0.00,
"US1COLR1062","2016-09-29",,,0.00,0.00,
"US1COLR1062","2016-09-30",,,0.00,0.00,
"US1COLR1062","2016-10-04",,,0.00,0.00,
"US1COLR1062","2016-10-13",,,3.00,,
"US1COLR1062","2016-10-14",,,0.00,0.00,
"US1COLR1062","2016-10-18",,,0.00,0.00,
"US1COLR1062","2016-10-19",,,0.00,0.00,
"US1COLR1062","2016-10-20",,,0.00,0.00,
"US1COLR1062","2016-11-01",,,0.00,0.00,
"US1COLR1062","2016-11-02",,,8.00,,
"US1COLR1062","2016-11-03",,,0.00,0.00,
"US1COLR1062","2016-11-04",,,0.00,0.00,
"US1COLR1062","2016-11-08",,,0.00,0.00,
"US1COLR1062","2016-11-09",,,0.00,0.00,
"US1COLR1062","2016-11-10",,,0.00,0.00,
"US1COLR1062","2016-11-11",,,0.00,0.00,
"US1COLR1062","2016-11-14",,,0.00,0.00,
"US1COLR1062","2016-11-15",,,0.00,0.00,
"US1COLR1062","2016-11-16",,,0.00,0.00,
"US1COLR1062","2016-11-17",,,0.00,0.00,
"US1COLR1062","2016-11-18",,,0.00,0.00,51.00
"US1COLR1062","2016-11-23",,,0.00,0.00,
"US1COLR1062","2016-11-29",,,0.00,0.00,
"US1COLR1062","2016-11-30",,,0.00,0.00,
"US1COLR1062","2016-12-01",,,0.00,0.00,
"US1COLR1062","2016-12-02",,,0.00,0.00,
"US1COLR1062","2016-12-06",,,0.00,0.00,
"US1COLR1062","2016-12-07",,,,102.00,
"US1COLR1062","2017-02-14",,,0.00,0.00,
"US1COLR1062","2017-02-15",,,0.00,0.00,
"US1COLR1062","2017-02-16",,,0.00,0.00,
"US1COLR1062","2017-02-17",,,0.00,0.00,
"US1COLR1062","2017-02-21",,,0.00,0.00,
"US1COLR1062","2017-02-22",,,0.00,0.00,
"US1COLR1062","2017-02-24",,,,64.00,
"US1COLR1062","2017-02-28",,,0.00,0.00,
"US1COLR1062","2017-03-01",,,0.00,0.00,
"US1COLR1062","2017-03-02",,,0.00,0.00,
"US1COLR1062","2017-03-03",,,0.00,0.00,
"US1COLR1062","2017-03-07",,,0.00,0.00,
"US1COLR1062","2017-03-08",,,0.00,0.00,
"US1COLR1062","2017-03-09",,,0.00,0.00,
"US1COLR1062","2017-03-10",,,0.00,0.00,
"US1COLR1062","2017-03-14",,,0.00,0.00,
"US1COLR1062","2017-03-15",,,0.00,0.00,
"US1COLR1062","2017-03-16",,,0.00,0.00,
"US1COLR1062","2017-03-17",,,0.00,0.00,
"US1COLR1062","2017-03-21",,,0.00,0.00,
"US1COLR1062","2017-03-22",,,0.00,0.00,
"US1COLR1062","2017-03-23",,,0.00,0.00,
"US1COLR1062","2017-03-24",,,8.00,,
"US1COLR1062","2017-03-28",,,10.00,,
"US1COLR1062","2017-03-29",,,137.00,,
"US1COLR1062","2017-03-30",,,0.00,0.00,
"US1COLR1062","2017-03-31",,,18.00,,
"US1COLR1062","2017-04-03",,,97.00,,
"US1COLR1062","2017-04-04",,,8.00,,
"US1COLR1062","2017-04-05",,,10.00,,
"US1COLR1062","2017-04-06",,,0.00,0.00,
"US1COLR1062","2017-04-07",,,0.00,0.00,
"US1COLR1062","2017-04-11",,,0.00,0.00,
"US1COLR1062","2017-04-12",,,0.00,0.00,
"US1COLR1062","2017-04-13",,,0.00,0.00,
"US1COLR1062","2017-04-14",,,0.00,0.00,
"US1COLR1062","2017-04-18",,,0.00,0.00,
"US1COLR1062","2017-04-19",,,0.00,0.00,
"US1COLR1062","2017-04-20",,,0.00,0.00,
"US1COLR1062","2017-04-21",,,224.00,,
"US1COLR1062","2017-04-25",,,74.00,,
"US1COLR1062","2017-04-26",,,10.00,,
"US1COLR1062","2017-04-27",,,3.00,,
"US1COLR1062","2017-05-02",,,0.00,0.00,
"US1COLR1062","2017-05-03",,,30.00,,
"US1COLR1062","2017-05-04",,,0.00,0.00,
"US1COLR1062","2017-05-05",,,0.00,0.00,
"US1COLR1062","2017-05-09",,,71.00,,
"US1COLR1062","2017-05-10",,,10.00,,
"US1COLR1062","2017-05-16",,,0.00,0.00,
"US1COLR1062","2017-05-17",,,0.00,0.00,
"US1COLR1062","2017-05-18",,,254.00,,
"US1COLR1062","2017-05-23",,,20.00,,
"US1COLR1062","2017-05-24",,,0.00,,
"US1COLR1062","2017-06-01",,,0.00,0.00,
"US1COLR1062","2017-06-02",,,0.00,,
"US1COLR1062","2017-06-06",,,0.00,0.00,
"US1COLR1062","2017-06-07",,,0.00,0.00,
"US1COLR1062","2017-06-08",,,0.00,0.00,
"US1COLR1062","2017-06-09",,,0.00,0.00,
"US1COLR1062","2017-06-13",,,0.00,0.00,
"US1COLR1062","2017-06-14",,,0.00,0.00,
"US1COLR1062","2017-06-15",,,0.00,0.00,
"US1COLR1062","2017-06-19",,,0.00,0.00,
"US1COLR1062","2017-06-20",,,0.00,0.00,
"US1COLR1062","2017-06-21",,,13.00,0.00,
"US1COLR1062","2017-06-22",,,10.00,,
"US1COLR1062","2017-06-23",,,0.00,0.00,
"US1COLR1062","2017-06-27",,,0.00,0.00,
"US1COLR1062","2017-06-28",,,0.00,0.00,
"US1COLR1062","2017-06-29",,,0.00,0.00,
"US1COLR1062","2017-06-30",,,36.00,,
"US1COLR1062","2017-07-07",,,0.00,0.00,
"US1COLR1062","2017-07-08",,,0.00,0.00,
"US1COLR1062","2017-07-09",,,0.00,0.00,
"US1COLR1062","2017-07-10",,,0.00,0.00,
"US1COLR1062","2017-07-11",,,0.00,0.00,
"US1COLR1062","2017-07-12",,,8.00,,
"US1COLR1062","2017-07-13",,,8.00,,
"US1COLR1062","2017-07-14",,,0.00,0.00,
"US1COLR1062","2017-07-18",,,0.00,0.00,
"US1COLR1062","2017-07-19",,,0.00,0.00,
"US1COLR1062","2017-07-20",,,0.00,0.00,
"US1COLR1062","2017-07-21",,,0.00,0.00,
"US1COLR1062","2017-07-22",,,0.00,0.00,
"US1COLR1062","2017-07-23",,,0.00,0.00,
"US1COLR1062","2017-07-24",,,8.00,,
"US1COLR1062","2017-07-25",,,0.00,0.00,
"US1COLR1062","2017-07-26",,,3.00,,
"US1COLR1062","2017-07-27",,,38.00,,
"US1COLR1062","2017-07-28",,,8.00,,
"US1COLR1062","2017-08-01",,,0.00,0.00,
"US1COLR1062","2017-08-02",,,0.00,0.00,
"US1COLR1062","2017-08-03",,,231.00,,
"US1COLR1062","2017-08-04",,,3.00,,
"US1COLR1062","2017-08-08",,,23.00,,
"US1COLR1062","2017-08-09",,,8.00,,
"US1COLR1062","2017-08-10",,,254.00,,
"US1COLR1062","2017-08-14",,,25.00,,
"US1COLR1062","2017-08-15",,,10.00,,
"US1COLR1062","2017-09-01",,,0.00,,
"US1COLR1062","2017-09-06",,,0.00,0.00,
"US1COLR1062","2017-09-07",,,0.00,0.00,
"US1COLR1062","2017-09-08",,,0.00,0.00,
"US1COLR1062","2017-09-11",,,0.00,0.00,
"US1COLR1062","2017-09-12",,,0.00,0.00,
"US1COLR1062","2017-09-13",,,0.00,0.00,
"US1COLR1062","2017-09-14",,,0.00,0.00,
"US1COLR1062","2017-09-15",,,0.00,0.00,
"US1COLR1062","2017-09-19",,,0.00,0.00,
"US1COLR1062","2017-09-20",,,0.00,0.00,
"US1COLR1062","2017-09-21",,,0.00,0.00,
"US1COLR1062","2017-09-22",,,0.00,0.00,
"US1COLR1062","2017-09-26",,,0.00,0.00,
"US1COLR1062","2017-09-27",,,0.00,,
"US1COLR1062","2017-09-28",,,127.00,,
"US1COLR1062","2017-09-29",,,8.00,,
"US1COLR1062","2017-10-02",,,107.00,,
"US1COLR1062","2017-10-03",,,64.00,,
"US1COLR1062","2017-10-05",,,5.00,,
"US1COLR1062","2017-10-06",,,0.00,,
"US1COLR1062","2017-10-10",,,25.00,,
"US1COLR1062","2017-10-11",,,0.00,0.00,
"US1COLR1062","2017-10-12",,,0.00,0.00,
"US1COLR1062","2017-10-13",,,0.00,0.00,
"US1COLR1062","2017-10-17",,,0.00,0.00,
"US1COLR1062","2017-10-18",,,0.00,0.00,
"US1COLR1062","2017-10-19",,,0.00,0.00,
"US1COLR1062","2017-10-20",,,0.00,0.00,
"US1COLR1062","2017-10-21",,,20.00,,
"US1COLR1062","2017-10-24",,,0.00,0.00,
"US1COLR1062","2017-10-25",,,0.00,0.00,
"US1COLR1062","2017-10-26",,,0.00,0.00,
"US1COLR1062","2017-10-27",,,0.00,0.00,
"US1COLR1062","2017-10-31",,,8.00,,
"US1COLR1062","2017-11-01",,,0.00,0.00,
"US1COLR1062","2017-11-02",,,0.00,,
"US1COLR1062","2017-11-03",,,0.00,0.00,
"US1COLR1062","2017-11-07",,,0.00,0.00,79.00
"US1COLR1062","2017-11-08",,,0.00,0.00,
"US1COLR1062","2017-11-09",,,0.00,0.00,
"US1COLR1062","2017-11-10",,,0.00,0.00,
"US1COLR1062","2017-11-12",,,0.00,0.00,
"US1COLR1062","2017-11-13",,,0.00,0.00,
"US1COLR1062","2017-11-14",,,0.00,0.00,
"US1COLR1062","2017-11-15",,,0.00,0.00,
"US1COLR1062","2017-11-16",,,0.00,0.00,
"US1COLR1062","2017-11-17",,,0.00,0.00,
"US1COLR1062","2017-11-22",,,0.00,0.00,
"US1COLR1062","2017-11-28",,,0.00,0.00,
"US1COLR1062","2017-11-29",,,0.00,0.00,
"US1COLR1062","2017-11-30",,,0.00,0.00,
"US1COLR1062","2017-12-01",,,0.00,0.00,
"US1COLR1062","2017-12-05",,,0.00,0.00,
"US1COLR1062","2017-12-06",,,0.00,0.00,
"US1COLR1062","2017-12-07",,,0.00,0.00,
"US1COLR1062","2017-12-08",,,0.00,0.00,
"US1COLR1062","2017-12-12",,,0.00,0.00,
"US1COLR1062","2017-12-13",,,0.00,0.00,
"US1COLR1062","2017-12-14",,,0.00,,
"US1COLR1062","2017-12-15",,,0.00,0.00,
"US1COLR1062","2017-12-19",,,0.00,0.00,
"US1COLR1062","2017-12-20",,,0.00,0.00,
"US1COLR1062","2017-12-21",,,,13.00,13.00
"US1COLR1062","2018-01-03",,,0.00,0.00,
"US1COLR1062","2018-01-04",,,0.00,0.00,
"US1COLR1062","2018-01-05",,,0.00,0.00,
"US1COLR1062","2018-01-09",,,0.00,0.00,
"US1COLR1062","2018-01-10",,,0.00,0.00,
"US1COLR1062","2018-01-11",,,0.00,,
"US1COLR1062","2018-01-12",,,0.00,0.00,
"US1COLR1062","2018-01-15",,,,,3.00
"US1COLR1062","2018-01-16",,,,36.00,38.00
"US1COLR1062","2018-01-17",,,0.00,0.00,
"US1COLR1062","2018-01-18",,,0.00,0.00,
"US1COLR1062","2018-01-19",,,0.00,0.00,
"US1COLR1062","2018-01-22",,,,,89.00
"US1COLR1062","2018-01-23",,,0.00,0.00,64.00
"US1COLR1062","2018-01-24",,,0.00,0.00,38.00
"US1COLR1062","2018-01-25",,,0.00,0.00,13.00
"US1COLR1062","2018-01-26",,,0.00,0.00,13.00
"US1COLR1062","2018-01-30",,,0.00,0.00,
"US1COLR1062","2018-01-31",,,0.00,0.00,
"US1COLR1062","2018-02-01",,,,102.00,
"US1COLR1062","2018-02-06",,,5.00,,
"US1COLR1062","2018-02-07",,,0.00,0.00,
"US1COLR1062","2018-02-08",,,0.00,0.00,
"US1COLR1062","2018-02-09",,,0.00,0.00,
"US1COLR1062","2018-02-12",,,,,25.00
"US1COLR1062","2018-02-14",,,0.00,0.00,
"US1COLR1062","2018-02-15",,,0.00,0.00,
"US1COLR1062","2018-02-16",,,0.00,0.00,
"US1COLR1062","2018-02-19",,,,,0.00
"US1COLR1062","2018-02-20",,,,76.00,
"US1COLR1062","2018-02-21",,,,,64.00
"US1COLR1062","2018-02-22",,,,,51.00
"US1COLR1062","2018-02-23",,,,,38.00
"US1COLR1062","2018-02-26",,,,,38.00
"US1COLR1062","2018-02-27",,,0.00,0.00,13.00
"US1COLR1062","2018-02-28",,,0.00,0.00,
"US1COLR1062","2018-03-01",,,0.00,0.00,
"US1COLR1062","2018-03-02",,,0.00,0.00,
"US1COLR1062","2018-03-06",,,0.00,0.00,
"US1COLR1062","2018-03-07",,,0.00,0.00,
"US1COLR1062","2018-03-08",,,0.00,0.00,
"US1COLR1062","2018-03-09",,,0.00,0.00,
"US1COLR1062","2018-03-13",,,0.00,0.00,
"US1COLR1062","2018-03-14",,,0.00,0.00,
"US1COLR1062","2018-03-15",,,0.00,0.00,
"US1COLR1062","2018-03-16",,,8.00,,
"US1COLR1062","2018-03-20",,,0.00,0.00,
"US1COLR1062","2018-03-21",,,0.00,0.00,
"US1COLR1062","2018-03-22",,,0.00,0.00,
"US1COLR1062","2018-03-23",,,0.00,0.00,
"US1COLR1062","2018-03-29",,,0.00,0.00,
"US1COLR1062","2018-03-30",,,0.00,0.00,
"US1COLR1062","2018-04-03",,,0.00,0.00,
"US1COLR1062","2018-04-04",,,0.00,0.00,
"US1COLR1062","2018-04-05",,,0.00,0.00,
"US1COLR1062","2018-04-06",,,0.00,,
"US1COLR1062","2018-04-10",,,8.00,,
"US1COLR1062","2018-04-11",,,0.00,0.00,
"US1COLR1062","2018-04-12",,,0.00,0.00,
"US1COLR1062","2018-04-13",,,0.00,0.00,
"US1COLR1062","2018-04-17",,,0.00,0.00,
"US1COLR1062","2018-04-18",,,0.00,0.00,
"US1COLR1062","2018-04-19",,,0.00,0.00,
"US1COLR1062","2018-04-20",,,0.00,0.00,
"US1COLR1062","2018-04-25",,,10.00,,
"US1COLR1062","2018-04-26",,,0.00,0.00,
"US1COLR1062","2018-04-27",,,0.00,0.00,
"US1COLR1062","2018-05-01",,,5.00,,
"US1COLR1062","2018-05-02",,,10.00,,
"US1COLR1062","2018-05-04",,,150.00,,
"US1COLR1062","2018-05-08",,,0.00,0.00,
"US1COLR1062","2018-05-09",,,0.00,0.00,
"US1COLR1062","2018-05-10",,,0.00,0.00,
"US1COLR1062","2018-05-11",,,0.00,0.00,
"US1COLR1062","2018-05-15",,,5.00,,
"US1COLR1062","2018-05-29",,,5.00,,
"US1COLR1062","2018-05-30",,,0.00,0.00,
"US1COLR1062","2018-05-31",,,0.00,0.00,
"US1COLR1062","2018-06-01",,,0.00,0.00,
"US1COLR1062","2018-06-05",,,0.00,0.00,
"US1COLR1062","2018-06-06",,,0.00,0.00,
"US1COLR1062","2018-06-07",,,0.00,0.00,
"US1COLR1062","2018-06-08",,,0.00,0.00,
"US1COLR1062","2018-06-12",,,0.00,0.00,
"US1COLR1062","2018-06-13",,,0.00,0.00,
"US1COLR1062","2018-06-14",,,0.00,0.00,
"US1COLR1062","2018-06-15",,,0.00,0.00,
"US1COLR1062","2018-06-19",,,5.00,,
"US1COLR1062","2018-06-20",,,71.00,,
"US1COLR1062","2018-06-21",,,0.00,0.00,
"US1COLR1062","2018-06-22",,,0.00,0.00,
"US1COLR1062","2018-06-26",,,0.00,0.00,
"US1COLR1062","2018-06-27",,,0.00,0.00,
"US1COLR1062","2018-06-28",,,0.00,0.00,
"US1COLR1062","2018-07-03",,,0.00,0.00,
"US1COLR1062","2018-07-04",,,0.00,0.00,
"US1COLR1062","2018-07-05",,,0.00,0.00,
"US1COLR1062","2018-07-06",,,0.00,0.00,
"US1COLR1062","2018-07-10",,,0.00,0.00,
"US1COLR1062","2018-07-11",,,0.00,0.00,
"US1COLR1062","2018-07-12",,,0.00,0.00,
"US1COLR1062","2018-07-17",,,3.00,,
"US1COLR1062","2018-07-18",,,0.00,0.00,
"US1COLR1062","2018-07-19",,,0.00,0.00,
"US1COLR1062","2018-07-20",,,0.00,0.00,
"US1COLR1062","2018-07-24",,,137.00,,
"US1COLR1062","2018-07-25",,,8.00,,
"US1COLR1062","2018-07-26",,,89.00,,
"US1COLR1062","2018-07-31",,,0.00,0.00,
"US1COLR1062","2018-08-01",,,0.00,0.00,
"US1COLR1062","2018-08-02",,,0.00,0.00,
"US1COLR1062","2018-08-03",,,0.00,,
"US1COLR1062","2018-08-05",,,0.00,0.00,
"US1COLR1062","2018-08-08",,,0.00,,
"US1COLR1062","2018-08-09",,,0.00,,
"US1COLR1062","2018-08-14",,,0.00,0.00,
"US1COLR1062","2018-08-16",,,0.00,0.00,
"US1COLR1062","2018-08-17",,,0.00,0.00,
"US1COLR1062","2018-08-21",,,3.00,,
"US1COLR1062","2018-08-22",,,0.00,0.00,
"US1COLR1062","2018-08-23",,,0.00,0.00,
"US1COLR1062","2018-08-28",,,0.00,,
"US1COLR1062","2018-08-29",,,0.00,0.00,
"US1COLR1062","2018-08-30",,,0.00,0.00,
"US1COLR1062","2018-08-31",,,0.00,0.00,
"US1COLR1062","2018-09-05",,,3.00,,
"US1COLR1062","2018-09-06",,,0.00,0.00,
"US1COLR1062","2018-09-07",,,5.00,,
"US1COLR1062","2018-09-20",,,155.00,,
"US1COLR1062","2018-09-21",,,0.00,0.00,
"US1COLR1062","2018-09-22",,,0.00,0.00,
"US1COLR1062","2018-09-23",,,0.00,0.00,
"US1COLR1062","2018-09-24",,,0.00,0.00,
"US1COLR1062","2018-09-25",,,0.00,0.00,
"US1COLR1062","2018-09-26",,,0.00,0.00,
"US1COLR1062","2018-09-27",,,0.00,0.00,
"US1COLR1062","2018-09-28",,,18.00,,
"US1COLR1062","2018-10-02",,,20.00,,
"US1COLR1062","2018-10-03",,,0.00,0.00,
"US1COLR1062","2018-10-04",,,0.00,0.00,
"US1COLR1062","2018-10-05",,,15.00,,
"US1COLR1062","2018-10-09",,,25.00,,
"US1COLR1062","2018-10-10",,,18.00,,
"US1COLR1062","2018-10-11",,,30.00,,
"US1COLR1062","2018-10-12",,,0.00,0.00,
"US1COLR1062","2018-10-15",,,,,89.00
"US1COLR1062","2018-10-24",,,0.00,,
"US1COLR1062","2018-10-31",,,15.00,,
"US1COLR1062","2018-12-04",,,0.00,0.00,
"US1COLR1062","2018-12-05",,,0.00,0.00,
"US1COLR1062","2018-12-06",,,8.00,25.00,
"US1COLR1062","2018-12-07",,,0.00,0.00,
"US1COLR1062","2018-12-27",,,0.00,0.00,
"US1COLR1062","2018-12-28",,,0.00,0.00,
"US1COLR1062","2019-01-03",,,0.00,,
"US1COLR1062","2019-01-04",,,33.00,,
"US1COLR1062","2019-01-22",,,8.00,,
"US1COLR1062","2019-01-23",,,0.00,0.00,
"US1COLR1062","2019-01-24",,,38.00,69.00,
"US1COLR1062","2019-01-25",,,0.00,0.00,
"US1COLR1062","2019-01-29",,,0.00,0.00,
"US1COLR1062","2019-01-30",,,0.00,0.00,
"US1COLR1062","2019-01-31",,,0.00,0.00,
"US1COLR1062","2019-02-01",,,0.00,0.00,
"US1COLR1062","2019-02-05",,,0.00,0.00,
"US1COLR1062","2019-02-06",,,0.00,0.00,
"US1COLR1062","2019-02-07",,,51.00,,
"US1COLR1062","2019-02-12",,,0.00,0.00,
"US1COLR1062","2019-02-13",,,0.00,0.00,
"US1COLR1062","2019-02-14",,,0.00,0.00,
"US1COLR1062","2019-02-15",,,0.00,,
"US1COLR1062","2019-02-18",,,,,3.00
"US1COLR1062","2019-02-19",,,0.00,,
"US1COLR1062","2019-02-20",,,0.00,,
"US1COLR1062","2019-02-21",,,0.00,0.00,
"US1COLR1062","2019-02-22",,,3.00,,
"US1COLR1062","2019-02-27",,,0.00,,
"US1COLR1062","2019-02-28",,,0.00,0.00,
"US1COLR1062","2019-03-04",,,,,140.00
"US1COLR1062","2019-03-05",,,0.00,0.00,
"US1COLR1062","2019-03-06",,,0.00,0.00,
"US1COLR1062","2019-03-07",,,5.00,,
"US1COLR1062","2019-03-08",,,0.00,0.00,
"US1COLR1062","2019-03-12",,,0.00,0.00,
"US1COLR1062","2019-03-19",,,0.00,0.00,
"US1COLR1062","2019-03-20",,,0.00,0.00,
"US1COLR1062","2019-03-21",,,0.00,0.00,
"US1COLR1062","2019-03-22",,,10.00,,
"US1COLR1062","2019-03-27",,,0.00,0.00,
"US1COLR1062","2019-03-28",,,0.00,0.00,
"US1COLR1062","2019-03-29",,,0.00,0.00,
"US1COLR1062","2019-04-02",,,86.00,,
"US1COLR1062","2019-04-03",,,0.00,0.00,
"US1COLR1062","2019-04-04",,,0.00,0.00,
"US1COLR1062","2019-04-05",,,0.00,0.00,
"US1COLR1062","2019-04-09",,,0.00,0.00,
"US1COLR1062","2019-04-10",,,0.00,,
"US1COLR1062","2019-04-11",,,191.00,,
"US1COLR1062","2019-04-12",,,0.00,0.00,
"US1COLR1062","2019-04-16",,,0.00,0.00,
"US1COLR1062","2019-04-17",,,0.00,,
"US1COLR1062","2019-04-18",,,13.00,,
"US1COLR1062","2019-04-19",,,0.00,0.00,
"US1COLR1062","2019-04-23",,,3.00,,
"US1COLR1062","2019-04-24",,,0.00,0.00,
"US1COLR1062","2019-04-25",,,0.00,0.00,
"US1COLR1062","2019-04-26",,,0.00,0.00,
"US1COLR1062","2019-05-13",,,15.00,,
"US1COLR1062","2019-05-14",,,0.00,,
"US1COLR1062","2019-05-15",,,3.00,,
"US1COLR1062","2019-05-16",,,0.00,,
"US1COLR1062","2019-05-21",,,203.00,,
"US1COLR1062","2019-05-22",,,3.00,,
"US1COLR1062","2019-05-23",,,0.00,0.00,
"US1COLR1062","2019-05-24",,,0.00,0.00,
"US1COLR1062","2019-05-28",,,38.00,,
"US1COLR1062","2019-05-29",,,0.00,0.00,
"US1COLR1062","2019-05-30",,,0.00,,
"US1COLR1062","2019-05-31",,,0.00,0.00,
"US1COLR1062","2019-06-04",,,18.00,,
"US1COLR1062","2019-06-05",,,0.00,0.00,
"US1COLR1062","2019-06-06",,,221.00,,
"US1COLR1062","2019-06-11",,,0.00,0.00,
"US1COLR1062","2019-06-12",,,0.00,0.00,
"US1COLR1062","2019-06-13",,,0.00,,
"US1COLR1062","2019-06-14",,,0.00,0.00,
"US1COLR1062","2019-06-18",,,43.00,,
"US1COLR1062","2019-06-19",,,58.00,,
"US1COLR1062","2019-06-25",,,3.00,,
"US1COLR1062","2019-06-29",,,0.00,0.00,
"US1COLR1062","2019-06-30",,,0.00,0.00,
"US1COLR1062","2019-07-01",,,0.00,0.00,
"US1COLR1062","2019-07-02",,,0.00,0.00,
"US1COLR1062","2019-07-03",,,0.00,0.00,
"US1COLR1062","2019-07-09",,,51.00,,
