StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116L87J","1986-06-16",77.00,,0.00,0.00,
"CA00116L87J","1986-06-17",70.70,45.50,0.00,0.00,0.00
"CA00116L87J","1986-06-18",73.40,53.60,60.00,0.00,0.00
"CA00116L87J","1986-06-19",70.70,50.00,6.00,0.00,0.00
"CA00116L87J","1986-06-20",67.10,44.60,8.00,0.00,0.00
"CA00116L87J","1986-06-21",77.00,44.60,0.00,0.00,0.00
"CA00116L87J","1986-06-22",78.80,55.40,0.00,0.00,0.00
"CA00116L87J","1986-06-23",83.30,56.30,0.00,0.00,0.00
"CA00116L87J","1986-06-24",84.20,59.00,0.00,0.00,0.00
"CA00116L87J","1986-06-25",83.30,48.20,0.00,0.00,0.00
"CA00116L87J","1986-06-26",80.60,46.40,0.00,0.00,0.00
"CA00116L87J","1986-06-27",88.70,50.00,0.00,0.00,0.00
"CA00116L87J","1986-06-28",82.40,55.40,114.00,0.00,0.00
"CA00116L87J","1986-06-29",63.50,59.00,188.00,0.00,0.00
"CA00116L87J","1986-06-30",80.60,52.70,4.00,0.00,0.00
"CA00116L87J","1986-07-01",68.00,59.00,30.00,0.00,0.00
"CA00116L87J","1986-07-02",77.00,55.40,0.00,0.00,0.00
"CA00116L87J","1986-07-03",69.80,48.20,12.00,0.00,0.00
"CA00116L87J","1986-07-04",70.70,46.40,8.00,0.00,0.00
"CA00116L87J","1986-07-05",70.70,54.50,4.00,0.00,0.00
"CA00116L87J","1986-07-06",82.40,48.20,0.00,0.00,0.00
"CA00116L87J","1986-07-07",86.00,50.90,0.00,0.00,0.00
"CA00116L87J","1986-07-08",78.80,57.20,30.00,0.00,0.00
"CA00116L87J","1986-07-09",77.00,58.10,0.00,0.00,0.00
"CA00116L87J","1986-07-10",69.80,50.00,26.00,0.00,0.00
"CA00116L87J","1986-07-11",76.10,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-12",69.80,53.60,68.00,0.00,0.00
"CA00116L87J","1986-07-13",75.20,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-14",74.30,50.00,14.00,0.00,0.00
"CA00116L87J","1986-07-15",70.70,53.60,120.00,0.00,0.00
"CA00116L87J","1986-07-16",66.20,52.70,16.00,0.00,0.00
"CA00116L87J","1986-07-17",68.00,46.40,12.00,0.00,0.00
"CA00116L87J","1986-07-18",80.60,48.20,0.00,0.00,0.00
"CA00116L87J","1986-07-19",86.90,50.90,0.00,0.00,0.00
"CA00116L87J","1986-07-20",89.60,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-21",90.50,51.80,0.00,0.00,0.00
"CA00116L87J","1986-07-22",82.40,59.00,16.00,0.00,0.00
"CA00116L87J","1986-07-23",81.50,56.30,8.00,0.00,0.00
"CA00116L87J","1986-07-24",82.40,50.00,2.00,0.00,0.00
"CA00116L87J","1986-07-25",77.00,57.20,0.00,0.00,0.00
"CA00116L87J","1986-07-26",70.70,53.60,51.00,0.00,0.00
"CA00116L87J","1986-07-27",75.20,49.10,2.00,0.00,0.00
"CA00116L87J","1986-07-28",72.50,53.60,77.00,0.00,0.00
"CA00116L87J","1986-07-29",66.20,44.60,33.00,0.00,0.00
"CA00116L87J","1986-07-30",77.00,46.40,0.00,0.00,0.00
"CA00116L87J","1986-07-31",83.30,48.20,0.00,0.00,0.00
"CA00116L87J","1986-08-01",88.70,,0.00,0.00,0.00
"CA00116L87J","1986-08-02",93.20,51.80,0.00,0.00,0.00
"CA00116L87J","1986-08-03",91.40,54.50,0.00,0.00,0.00
"CA00116L87J","1986-08-04",86.90,54.50,20.00,0.00,0.00
"CA00116L87J","1986-08-05",74.30,59.00,0.00,0.00,0.00
"CA00116L87J","1986-08-06",86.00,48.20,0.00,0.00,0.00
"CA00116L87J","1986-08-07",91.40,51.80,0.00,0.00,0.00
"CA00116L87J","1986-08-08",90.50,58.10,0.00,0.00,0.00
"CA00116L87J","1986-08-09",91.40,50.00,0.00,0.00,0.00
"CA00116L87J","1986-08-10",95.00,54.50,2.00,0.00,0.00
"CA00116L87J","1986-08-11",79.70,56.30,30.00,0.00,0.00
