StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EGE00147727","1900-01-01",66.20,,0.00,,
"EGE00147727","1900-01-02",66.20,,0.00,,
"EGE00147727","1900-01-03",65.30,,0.00,,
"EGE00147727","1900-01-04",64.40,,0.00,,
"EGE00147727","1900-01-05",67.10,,0.00,,
"EGE00147727","1900-01-06",72.14,,0.00,,
"EGE00147727","1900-01-07",69.44,,0.00,,
"EGE00147727","1900-01-08",71.24,,0.00,,
"EGE00147727","1900-01-09",68.90,,0.00,,
"EGE00147727","1900-01-10",66.20,,0.00,,
"EGE00147727","1900-01-11",64.40,,0.00,,
"EGE00147727","1900-01-12",63.32,,0.00,,
"EGE00147727","1900-01-13",64.76,,0.00,,
"EGE00147727","1900-01-14",63.68,,0.00,,
"EGE00147727","1900-01-15",64.40,,0.00,,
"EGE00147727","1900-01-16",61.34,,0.00,,
"EGE00147727","1900-01-17",64.04,,0.00,,
"EGE00147727","1900-01-18",64.04,,0.00,,
"EGE00147727","1900-01-19",61.16,,0.00,,
"EGE00147727","1900-01-20",68.00,,0.00,,
"EGE00147727","1900-01-21",73.76,,0.00,,
"EGE00147727","1900-01-22",61.88,,40.00,,
"EGE00147727","1900-01-23",60.26,,0.00,,
"EGE00147727","1900-01-24",63.50,,0.00,,
"EGE00147727","1900-01-25",63.32,,0.00,,
"EGE00147727","1900-01-26",65.12,,0.00,,
"EGE00147727","1900-01-27",65.66,,0.00,,
"EGE00147727","1900-01-28",60.80,,0.00,,
"EGE00147727","1900-01-29",64.40,,0.00,,
"EGE00147727","1900-01-30",71.60,,0.00,,
"EGE00147727","1900-01-31",65.30,,0.00,,
"EGE00147727","1900-02-01",68.90,,0.00,,
"EGE00147727","1900-02-02",71.24,,0.00,,
"EGE00147727","1900-02-03",69.80,,0.00,,
"EGE00147727","1900-02-04",70.70,,0.00,,
"EGE00147727","1900-02-05",68.72,,0.00,,
"EGE00147727","1900-02-06",70.16,,21.00,,
"EGE00147727","1900-02-07",69.44,,0.00,,
"EGE00147727","1900-02-08",66.74,,0.00,,
"EGE00147727","1900-02-09",71.60,,0.00,,
"EGE00147727","1900-02-10",76.64,,0.00,,
"EGE00147727","1900-02-11",76.64,,0.00,,
"EGE00147727","1900-02-12",68.00,,0.00,,
"EGE00147727","1900-02-13",69.08,,0.00,,
"EGE00147727","1900-02-14",72.14,,0.00,,
"EGE00147727","1900-02-15",77.00,,0.00,,
"EGE00147727","1900-02-16",72.50,,0.00,,
"EGE00147727","1900-02-17",69.80,,0.00,,
"EGE00147727","1900-02-18",90.14,,0.00,,
"EGE00147727","1900-02-19",70.70,,0.00,,
"EGE00147727","1900-02-20",68.00,,0.00,,
"EGE00147727","1900-02-21",74.12,,0.00,,
"EGE00147727","1900-02-22",76.10,,0.00,,
"EGE00147727","1900-02-23",68.90,,0.00,,
"EGE00147727","1900-02-24",62.24,,0.00,,
"EGE00147727","1900-02-25",68.90,,246.00,,
"EGE00147727","1900-02-26",65.30,,17.00,,
"EGE00147727","1900-02-27",65.30,,1.00,,
"EGE00147727","1900-02-28",66.74,,0.00,,
"EGE00147727","1900-03-01",72.50,,0.00,,
"EGE00147727","1900-03-02",79.70,,0.00,,
"EGE00147727","1900-03-03",82.58,,0.00,,
"EGE00147727","1900-03-04",85.46,,0.00,,
"EGE00147727","1900-03-05",73.76,,0.00,,
"EGE00147727","1900-03-06",77.54,,0.00,,
"EGE00147727","1900-03-07",85.28,,0.00,,
"EGE00147727","1900-03-08",85.10,,0.00,,
"EGE00147727","1900-03-09",69.80,,0.00,,
"EGE00147727","1900-03-10",60.80,,0.00,,
"EGE00147727","1900-03-11",68.54,,0.00,,
"EGE00147727","1900-03-12",64.22,,0.00,,
"EGE00147727","1900-03-13",67.28,,0.00,,
"EGE00147727","1900-03-14",70.70,,0.00,,
"EGE00147727","1900-03-15",70.70,,0.00,,
"EGE00147727","1900-03-16",80.60,,0.00,,
"EGE00147727","1900-03-17",68.00,,0.00,,
"EGE00147727","1900-03-18",74.30,,0.00,,
"EGE00147727","1900-03-19",83.30,,0.00,,
"EGE00147727","1900-03-20",74.12,,0.00,,
"EGE00147727","1900-03-21",72.50,,0.00,,
"EGE00147727","1900-03-22",71.60,,0.00,,
"EGE00147727","1900-03-23",73.76,,0.00,,
"EGE00147727","1900-03-24",78.08,,0.00,,
"EGE00147727","1900-03-25",83.30,,0.00,,
"EGE00147727","1900-03-26",93.20,,0.00,,
"EGE00147727","1900-03-27",85.10,,0.00,,
"EGE00147727","1900-03-28",82.76,,0.00,,
"EGE00147727","1900-03-29",92.30,,0.00,,
"EGE00147727","1900-03-30",99.14,,0.00,,
"EGE00147727","1900-03-31",90.50,,0.00,,
"EGE00147727","1900-04-01",97.16,,0.00,,
"EGE00147727","1900-04-02",77.36,,0.00,,
"EGE00147727","1900-04-03",77.36,,0.00,,
"EGE00147727","1900-04-04",80.60,,0.00,,
"EGE00147727","1900-04-05",76.10,,1.00,,
"EGE00147727","1900-04-06",90.14,,2.00,,
"EGE00147727","1900-04-07",100.40,,0.00,,
"EGE00147727","1900-04-08",80.60,,0.00,,
"EGE00147727","1900-04-09",84.20,,0.00,,
"EGE00147727","1900-04-10",91.40,,0.00,,
"EGE00147727","1900-04-11",78.08,,0.00,,
"EGE00147727","1900-04-12",82.40,,0.00,,
"EGE00147727","1900-04-13",78.80,,0.00,,
"EGE00147727","1900-04-14",76.10,,0.00,,
"EGE00147727","1900-04-15",77.90,,0.00,,
"EGE00147727","1900-04-16",76.28,,0.00,,
"EGE00147727","1900-04-17",80.60,,0.00,,
"EGE00147727","1900-04-18",80.60,,0.00,,
"EGE00147727","1900-04-19",82.04,,0.00,,
"EGE00147727","1900-04-20",82.94,,0.00,,
"EGE00147727","1900-04-21",86.90,,0.00,,
"EGE00147727","1900-04-22",89.60,,0.00,,
"EGE00147727","1900-04-23",95.00,,0.00,,
"EGE00147727","1900-04-24",90.50,,0.00,,
"EGE00147727","1900-04-25",86.90,,0.00,,
"EGE00147727","1900-04-26",90.50,,0.00,,
"EGE00147727","1900-04-27",97.70,,0.00,,
"EGE00147727","1900-04-28",100.04,,0.00,,
"EGE00147727","1900-04-29",96.80,,0.00,,
"EGE00147727","1900-04-30",95.00,,0.00,,
"EGE00147727","1900-05-01",99.50,,0.00,,
"EGE00147727","1900-05-02",97.70,,0.00,,
"EGE00147727","1900-05-03",95.90,,0.00,,
"EGE00147727","1900-05-04",106.70,,0.00,,
"EGE00147727","1900-05-05",91.40,,0.00,,
"EGE00147727","1900-05-06",84.20,,0.00,,
"EGE00147727","1900-05-07",82.40,,0.00,,
"EGE00147727","1900-05-08",82.40,,0.00,,
"EGE00147727","1900-05-09",87.80,,0.00,,
"EGE00147727","1900-05-10",94.10,,0.00,,
"EGE00147727","1900-05-11",103.46,,0.00,,
"EGE00147727","1900-05-12",106.70,,0.00,,
"EGE00147727","1900-05-13",89.60,,0.00,,
"EGE00147727","1900-05-14",87.80,,0.00,,
"EGE00147727","1900-05-15",90.50,,0.00,,
"EGE00147727","1900-05-16",95.00,,0.00,,
"EGE00147727","1900-05-17",103.10,,0.00,,
"EGE00147727","1900-05-18",105.80,,0.00,,
"EGE00147727","1900-05-19",88.88,,0.00,,
"EGE00147727","1900-05-20",87.80,,0.00,,
"EGE00147727","1900-05-21",89.60,,0.00,,
"EGE00147727","1900-05-22",92.66,,0.00,,
"EGE00147727","1900-05-23",98.60,,0.00,,
"EGE00147727","1900-05-24",89.60,,0.00,,
"EGE00147727","1900-05-25",87.80,,0.00,,
"EGE00147727","1900-05-26",87.80,,0.00,,
"EGE00147727","1900-05-27",93.20,,0.00,,
"EGE00147727","1900-05-28",95.36,,0.00,,
"EGE00147727","1900-05-29",98.60,,0.00,,
"EGE00147727","1900-05-30",86.00,,0.00,,
"EGE00147727","1900-05-31",92.30,,0.00,,
"EGE00147727","1900-06-01",89.42,,0.00,,
"EGE00147727","1900-06-02",87.98,,0.00,,
"EGE00147727","1900-06-03",88.34,,0.00,,
"EGE00147727","1900-06-04",90.14,,0.00,,
"EGE00147727","1900-06-05",96.62,,0.00,,
"EGE00147727","1900-06-06",104.00,,0.00,,
"EGE00147727","1900-06-07",105.44,,0.00,,
"EGE00147727","1900-06-08",106.70,,0.00,,
"EGE00147727","1900-06-09",102.20,,0.00,,
"EGE00147727","1900-06-10",98.24,,0.00,,
"EGE00147727","1900-06-11",98.78,,0.00,,
"EGE00147727","1900-06-12",99.14,,0.00,,
"EGE00147727","1900-06-13",95.18,,0.00,,
"EGE00147727","1900-06-14",92.48,,0.00,,
"EGE00147727","1900-06-15",91.40,,0.00,,
"EGE00147727","1900-06-16",91.40,,0.00,,
"EGE00147727","1900-06-17",92.48,,0.00,,
"EGE00147727","1900-06-18",92.84,,0.00,,
"EGE00147727","1900-06-19",92.66,,0.00,,
"EGE00147727","1900-06-20",93.20,,0.00,,
"EGE00147727","1900-06-21",94.64,,0.00,,
"EGE00147727","1900-06-22",97.34,,0.00,,
"EGE00147727","1900-06-23",99.86,,0.00,,
"EGE00147727","1900-06-24",99.14,,0.00,,
"EGE00147727","1900-06-25",98.96,,0.00,,
"EGE00147727","1900-06-26",100.40,,0.00,,
"EGE00147727","1900-06-27",100.40,,0.00,,
"EGE00147727","1900-06-28",98.78,,0.00,,
"EGE00147727","1900-06-29",101.84,,0.00,,
"EGE00147727","1900-06-30",101.84,,0.00,,
"EGE00147727","1900-07-01",104.36,,0.00,,
"EGE00147727","1900-07-02",105.08,,0.00,,
"EGE00147727","1900-07-03",96.80,,0.00,,
"EGE00147727","1900-07-04",96.80,,0.00,,
"EGE00147727","1900-07-05",97.34,,0.00,,
"EGE00147727","1900-07-06",100.94,,0.00,,
"EGE00147727","1900-07-07",101.48,,0.00,,
"EGE00147727","1900-07-08",101.84,,0.00,,
"EGE00147727","1900-07-09",98.24,,0.00,,
"EGE00147727","1900-07-10",98.60,,0.00,,
"EGE00147727","1900-07-11",95.00,,0.00,,
"EGE00147727","1900-07-12",92.84,,0.00,,
"EGE00147727","1900-07-13",94.10,,0.00,,
"EGE00147727","1900-07-14",94.64,,0.00,,
"EGE00147727","1900-07-15",100.40,,0.00,,
"EGE00147727","1900-07-16",103.28,,0.00,,
"EGE00147727","1900-07-17",96.80,,0.00,,
"EGE00147727","1900-07-18",95.72,,0.00,,
"EGE00147727","1900-07-19",99.14,,0.00,,
"EGE00147727","1900-07-20",98.96,,0.00,,
"EGE00147727","1900-07-21",98.06,,0.00,,
"EGE00147727","1900-07-22",98.60,,0.00,,
"EGE00147727","1900-07-23",99.68,,0.00,,
"EGE00147727","1900-07-24",96.80,,0.00,,
"EGE00147727","1900-07-25",97.34,,0.00,,
"EGE00147727","1900-07-26",99.68,,0.00,,
"EGE00147727","1900-07-27",101.84,,0.00,,
"EGE00147727","1900-07-28",102.56,,0.00,,
"EGE00147727","1900-07-29",100.40,,0.00,,
"EGE00147727","1900-07-30",100.40,,0.00,,
"EGE00147727","1900-07-31",98.60,,0.00,,
"EGE00147727","1900-08-01",,,0.00,,
"EGE00147727","1900-08-02",,,0.00,,
"EGE00147727","1900-08-03",,,0.00,,
"EGE00147727","1900-08-04",,,0.00,,
"EGE00147727","1900-08-05",,,0.00,,
"EGE00147727","1900-08-06",,,0.00,,
"EGE00147727","1900-08-07",,,0.00,,
"EGE00147727","1900-08-08",,,0.00,,
"EGE00147727","1900-08-09",,,0.00,,
"EGE00147727","1900-08-10",,,0.00,,
"EGE00147727","1900-08-11",,,0.00,,
"EGE00147727","1900-08-12",,,0.00,,
"EGE00147727","1900-08-13",,,0.00,,
"EGE00147727","1900-08-14",,,0.00,,
"EGE00147727","1900-08-15",,,0.00,,
"EGE00147727","1900-08-16",,,0.00,,
"EGE00147727","1900-08-17",,,0.00,,
"EGE00147727","1900-08-18",,,0.00,,
"EGE00147727","1900-08-19",,,0.00,,
"EGE00147727","1900-08-20",,,0.00,,
"EGE00147727","1900-08-21",,,0.00,,
"EGE00147727","1900-08-22",,,0.00,,
"EGE00147727","1900-08-23",,,0.00,,
"EGE00147727","1900-08-24",,,0.00,,
"EGE00147727","1900-08-25",,,0.00,,
"EGE00147727","1900-08-26",,,0.00,,
"EGE00147727","1900-08-27",,,0.00,,
"EGE00147727","1900-08-28",,,0.00,,
"EGE00147727","1900-08-29",,,0.00,,
"EGE00147727","1900-08-30",,,0.00,,
"EGE00147727","1900-08-31",,,0.00,,
"EGE00147727","1900-09-01",92.30,,0.00,,
"EGE00147727","1900-09-02",88.34,,0.00,,
"EGE00147727","1900-09-03",87.26,,0.00,,
"EGE00147727","1900-09-04",86.72,,0.00,,
"EGE00147727","1900-09-05",87.80,,0.00,,
"EGE00147727","1900-09-06",92.12,,0.00,,
"EGE00147727","1900-09-07",89.60,,0.00,,
"EGE00147727","1900-09-08",87.80,,0.00,,
"EGE00147727","1900-09-09",88.70,,0.00,,
"EGE00147727","1900-09-10",90.32,,0.00,,
"EGE00147727","1900-09-11",87.80,,0.00,,
"EGE00147727","1900-09-12",89.60,,0.00,,
"EGE00147727","1900-09-13",88.70,,0.00,,
"EGE00147727","1900-09-14",87.80,,0.00,,
"EGE00147727","1900-09-15",86.00,,0.00,,
"EGE00147727","1900-09-16",88.34,,0.00,,
"EGE00147727","1900-09-17",85.82,,0.00,,
"EGE00147727","1900-09-18",84.74,,0.00,,
"EGE00147727","1900-09-19",84.74,,0.00,,
"EGE00147727","1900-09-20",86.00,,0.00,,
"EGE00147727","1900-09-21",86.00,,0.00,,
"EGE00147727","1900-09-22",86.72,,0.00,,
"EGE00147727","1900-09-23",85.28,,0.00,,
"EGE00147727","1900-09-24",86.00,,0.00,,
"EGE00147727","1900-09-25",85.64,,0.00,,
"EGE00147727","1900-09-26",85.46,,0.00,,
"EGE00147727","1900-09-27",82.58,,0.00,,
"EGE00147727","1900-09-28",82.40,,0.00,,
"EGE00147727","1900-09-29",83.84,,0.00,,
"EGE00147727","1900-09-30",85.82,,0.00,,
"EGE00147727","1900-10-01",85.64,,0.00,,
"EGE00147727","1900-10-02",87.80,,0.00,,
"EGE00147727","1900-10-03",88.88,,0.00,,
"EGE00147727","1900-10-04",86.72,,0.00,,
"EGE00147727","1900-10-05",86.18,,0.00,,
"EGE00147727","1900-10-06",85.28,,0.00,,
"EGE00147727","1900-10-07",85.28,,0.00,,
"EGE00147727","1900-10-08",85.82,,0.00,,
"EGE00147727","1900-10-09",85.28,,0.00,,
"EGE00147727","1900-10-10",84.02,,0.00,,
"EGE00147727","1900-10-11",85.28,,0.00,,
"EGE00147727","1900-10-12",85.28,,0.00,,
"EGE00147727","1900-10-13",87.98,,0.00,,
"EGE00147727","1900-10-14",83.48,,0.00,,
"EGE00147727","1900-10-15",80.78,,0.00,,
"EGE00147727","1900-10-16",80.24,,0.00,,
"EGE00147727","1900-10-17",82.40,,0.00,,
"EGE00147727","1900-10-18",84.02,,0.00,,
"EGE00147727","1900-10-19",85.28,,0.00,,
"EGE00147727","1900-10-20",85.28,,0.00,,
"EGE00147727","1900-10-21",87.44,,0.00,,
"EGE00147727","1900-10-22",87.08,,0.00,,
"EGE00147727","1900-10-23",86.18,,0.00,,
"EGE00147727","1900-10-24",83.48,,0.00,,
"EGE00147727","1900-10-25",84.74,,0.00,,
"EGE00147727","1900-10-26",81.68,,0.00,,
"EGE00147727","1900-10-27",81.68,,0.00,,
"EGE00147727","1900-10-28",88.52,,0.00,,
"EGE00147727","1900-10-29",89.78,,0.00,,
"EGE00147727","1900-10-30",84.56,,0.00,,
"EGE00147727","1900-10-31",85.64,,0.00,,
"EGE00147727","1900-11-01",,,0.00,,
"EGE00147727","1900-11-02",,,0.00,,
"EGE00147727","1900-11-03",,,0.00,,
"EGE00147727","1900-11-04",,,0.00,,
"EGE00147727","1900-11-05",,,0.00,,
"EGE00147727","1900-11-06",,,0.00,,
"EGE00147727","1900-11-07",,,0.00,,
"EGE00147727","1900-11-08",,,0.00,,
"EGE00147727","1900-11-09",,,0.00,,
"EGE00147727","1900-11-10",,,0.00,,
"EGE00147727","1900-11-11",,,0.00,,
"EGE00147727","1900-11-12",,,0.00,,
"EGE00147727","1900-11-13",,,0.00,,
"EGE00147727","1900-11-14",,,0.00,,
"EGE00147727","1900-11-15",,,0.00,,
"EGE00147727","1900-11-16",,,0.00,,
"EGE00147727","1900-11-17",,,0.00,,
"EGE00147727","1900-11-18",,,0.00,,
"EGE00147727","1900-11-19",,,0.00,,
"EGE00147727","1900-11-20",,,0.00,,
"EGE00147727","1900-11-21",,,0.00,,
"EGE00147727","1900-11-22",,,0.00,,
"EGE00147727","1900-11-23",,,0.00,,
"EGE00147727","1900-11-24",,,0.00,,
"EGE00147727","1900-11-25",,,0.00,,
"EGE00147727","1900-11-26",,,0.00,,
"EGE00147727","1900-11-27",,,0.00,,
"EGE00147727","1900-11-28",,,0.00,,
"EGE00147727","1900-11-29",,,0.00,,
"EGE00147727","1900-11-30",,,0.00,,
"EGE00147727","1900-12-01",79.88,,0.00,,
"EGE00147727","1900-12-02",78.08,,0.00,,
"EGE00147727","1900-12-03",74.48,,0.00,,
"EGE00147727","1900-12-04",73.58,,0.00,,
"EGE00147727","1900-12-05",76.28,,0.00,,
"EGE00147727","1900-12-06",80.24,,0.00,,
"EGE00147727","1900-12-07",69.26,,1.00,,
"EGE00147727","1900-12-08",69.08,,0.00,,
"EGE00147727","1900-12-09",69.08,,0.00,,
"EGE00147727","1900-12-10",71.78,,0.00,,
"EGE00147727","1900-12-11",66.38,,0.00,,
"EGE00147727","1900-12-12",65.48,,0.00,,
"EGE00147727","1900-12-13",66.20,,0.00,,
"EGE00147727","1900-12-14",66.92,,0.00,,
"EGE00147727","1900-12-15",68.36,,0.00,,
"EGE00147727","1900-12-16",70.88,,0.00,,
"EGE00147727","1900-12-17",64.76,,7.00,,
"EGE00147727","1900-12-18",60.62,,4.00,,
"EGE00147727","1900-12-19",60.80,,0.00,,
"EGE00147727","1900-12-20",64.04,,0.00,,
"EGE00147727","1900-12-21",65.66,,0.00,,
"EGE00147727","1900-12-22",65.66,,0.00,,
"EGE00147727","1900-12-23",56.30,,72.00,,
"EGE00147727","1900-12-24",61.34,,83.00,,
"EGE00147727","1900-12-25",62.06,,3.00,,
"EGE00147727","1900-12-26",64.40,,1.00,,
"EGE00147727","1900-12-27",63.32,,0.00,,
"EGE00147727","1900-12-28",65.48,,24.00,,
"EGE00147727","1900-12-29",64.40,,0.00,,
"EGE00147727","1900-12-30",66.20,,0.00,,
"EGE00147727","1900-12-31",62.96,,0.00,,
"EGE00147727","1901-01-01",64.40,,0.00,,
"EGE00147727","1901-01-02",64.40,,0.00,,
"EGE00147727","1901-01-03",62.96,,0.00,,
"EGE00147727","1901-01-04",63.86,,0.00,,
"EGE00147727","1901-01-05",66.20,,0.00,,
"EGE00147727","1901-01-06",66.92,,0.00,,
"EGE00147727","1901-01-07",64.76,,0.00,,
"EGE00147727","1901-01-08",67.46,,0.00,,
"EGE00147727","1901-01-09",68.00,,0.00,,
"EGE00147727","1901-01-10",68.90,,0.00,,
"EGE00147727","1901-01-11",63.68,,0.00,,
"EGE00147727","1901-01-12",65.66,,0.00,,
"EGE00147727","1901-01-13",66.20,,0.00,,
"EGE00147727","1901-01-14",62.24,,0.00,,
"EGE00147727","1901-01-15",63.86,,0.00,,
"EGE00147727","1901-01-16",58.64,,0.00,,
"EGE00147727","1901-01-17",55.22,,0.00,,
"EGE00147727","1901-01-18",56.66,,0.00,,
"EGE00147727","1901-01-19",59.90,,0.00,,
"EGE00147727","1901-01-20",60.08,,0.00,,
"EGE00147727","1901-01-21",58.46,,0.00,,
"EGE00147727","1901-01-22",59.90,,0.00,,
"EGE00147727","1901-01-23",62.06,,0.00,,
"EGE00147727","1901-01-24",66.56,,0.00,,
"EGE00147727","1901-01-25",61.70,,0.00,,
"EGE00147727","1901-01-26",60.44,,227.00,,
"EGE00147727","1901-01-27",63.32,,2.00,,
"EGE00147727","1901-01-28",61.70,,0.00,,
"EGE00147727","1901-01-29",62.24,,0.00,,
"EGE00147727","1901-01-30",63.86,,0.00,,
"EGE00147727","1901-01-31",65.84,,0.00,,
"EGE00147727","1901-02-01",68.36,,0.00,,
"EGE00147727","1901-02-02",65.48,,0.00,,
"EGE00147727","1901-02-03",68.00,,0.00,,
"EGE00147727","1901-02-04",65.48,,0.00,,
"EGE00147727","1901-02-05",68.72,,0.00,,
"EGE00147727","1901-02-06",70.70,,0.00,,
"EGE00147727","1901-02-07",72.32,,0.00,,
"EGE00147727","1901-02-08",80.06,,0.00,,
"EGE00147727","1901-02-09",80.06,,0.00,,
"EGE00147727","1901-02-10",80.24,,0.00,,
"EGE00147727","1901-02-11",80.06,,0.00,,
"EGE00147727","1901-02-12",66.92,,0.00,,
"EGE00147727","1901-02-13",68.72,,0.00,,
"EGE00147727","1901-02-14",68.36,,0.00,,
"EGE00147727","1901-02-15",76.64,,0.00,,
"EGE00147727","1901-02-16",73.04,,0.00,,
"EGE00147727","1901-02-17",83.12,,0.00,,
"EGE00147727","1901-02-18",88.70,,0.00,,
"EGE00147727","1901-02-19",73.76,,0.00,,
"EGE00147727","1901-02-20",68.36,,0.00,,
"EGE00147727","1901-02-21",67.10,,0.00,,
"EGE00147727","1901-02-22",66.56,,0.00,,
"EGE00147727","1901-02-23",67.46,,0.00,,
"EGE00147727","1901-02-24",71.06,,0.00,,
"EGE00147727","1901-02-25",84.56,,0.00,,
"EGE00147727","1901-02-26",86.36,,17.00,,
"EGE00147727","1901-02-27",68.90,,0.00,,
"EGE00147727","1901-02-28",71.60,,0.00,,
"EGE00147727","1901-03-01",68.72,,0.00,,
"EGE00147727","1901-03-02",65.30,,0.00,,
"EGE00147727","1901-03-03",65.66,,0.00,,
"EGE00147727","1901-03-04",68.72,,0.00,,
"EGE00147727","1901-03-05",73.76,,0.00,,
"EGE00147727","1901-03-06",73.04,,0.00,,
"EGE00147727","1901-03-07",68.36,,0.00,,
"EGE00147727","1901-03-08",71.06,,0.00,,
"EGE00147727","1901-03-09",70.16,,0.00,,
"EGE00147727","1901-03-10",72.86,,0.00,,
"EGE00147727","1901-03-11",71.06,,0.00,,
"EGE00147727","1901-03-12",73.40,,0.00,,
"EGE00147727","1901-03-13",81.32,,0.00,,
"EGE00147727","1901-03-14",82.40,,0.00,,
"EGE00147727","1901-03-15",82.76,,0.00,,
"EGE00147727","1901-03-16",79.88,,0.00,,
"EGE00147727","1901-03-17",77.36,,0.00,,
"EGE00147727","1901-03-18",77.72,,0.00,,
"EGE00147727","1901-03-19",92.66,,0.00,,
"EGE00147727","1901-03-20",99.68,,0.00,,
"EGE00147727","1901-03-21",100.40,,0.00,,
"EGE00147727","1901-03-22",83.12,,0.00,,
"EGE00147727","1901-03-23",82.40,,0.00,,
"EGE00147727","1901-03-24",94.10,,0.00,,
"EGE00147727","1901-03-25",77.00,,0.00,,
"EGE00147727","1901-03-26",77.72,,0.00,,
"EGE00147727","1901-03-27",93.20,,0.00,,
"EGE00147727","1901-03-28",100.40,,0.00,,
"EGE00147727","1901-03-29",104.72,,0.00,,
"EGE00147727","1901-03-30",82.40,,0.00,,
"EGE00147727","1901-03-31",82.40,,0.00,,
"EGE00147727","1901-04-01",75.20,,0.00,,
"EGE00147727","1901-04-02",77.00,,0.00,,
"EGE00147727","1901-04-03",78.08,,0.00,,
"EGE00147727","1901-04-04",76.28,,0.00,,
"EGE00147727","1901-04-05",79.52,,0.00,,
"EGE00147727","1901-04-06",74.48,,0.00,,
"EGE00147727","1901-04-07",77.00,,0.00,,
"EGE00147727","1901-04-08",77.36,,0.00,,
"EGE00147727","1901-04-09",77.00,,0.00,,
"EGE00147727","1901-04-10",79.88,,0.00,,
"EGE00147727","1901-04-11",79.52,,0.00,,
"EGE00147727","1901-04-12",81.68,,0.00,,
"EGE00147727","1901-04-13",83.48,,0.00,,
"EGE00147727","1901-04-14",92.84,,0.00,,
"EGE00147727","1901-04-15",90.68,,0.00,,
"EGE00147727","1901-04-16",74.84,,0.00,,
"EGE00147727","1901-04-17",78.08,,0.00,,
"EGE00147727","1901-04-18",82.76,,0.00,,
"EGE00147727","1901-04-19",85.28,,0.00,,
"EGE00147727","1901-04-20",89.60,,0.00,,
"EGE00147727","1901-04-21",92.12,,0.00,,
"EGE00147727","1901-04-22",79.52,,0.00,,
"EGE00147727","1901-04-23",77.72,,0.00,,
"EGE00147727","1901-04-24",90.50,,0.00,,
"EGE00147727","1901-04-25",101.30,,0.00,,
"EGE00147727","1901-04-26",102.92,,0.00,,
"EGE00147727","1901-04-27",96.98,,0.00,,
"EGE00147727","1901-04-28",87.80,,0.00,,
"EGE00147727","1901-04-29",84.20,,0.00,,
"EGE00147727","1901-04-30",83.48,,0.00,,
"EGE00147727","1901-05-01",86.90,,0.00,,
"EGE00147727","1901-05-02",94.28,,0.00,,
"EGE00147727","1901-05-03",105.26,,0.00,,
"EGE00147727","1901-05-04",89.42,,0.00,,
"EGE00147727","1901-05-05",81.32,,0.00,,
"EGE00147727","1901-05-06",79.88,,0.00,,
"EGE00147727","1901-05-07",79.70,,0.00,,
"EGE00147727","1901-05-08",84.74,,0.00,,
"EGE00147727","1901-05-09",89.96,,0.00,,
"EGE00147727","1901-05-10",86.54,,0.00,,
"EGE00147727","1901-05-11",83.48,,0.00,,
"EGE00147727","1901-05-12",84.20,,0.00,,
"EGE00147727","1901-05-13",81.68,,0.00,,
"EGE00147727","1901-05-14",91.40,,0.00,,
"EGE00147727","1901-05-15",82.40,,35.00,,
"EGE00147727","1901-05-16",79.16,,0.00,,
"EGE00147727","1901-05-17",79.88,,0.00,,
"EGE00147727","1901-05-18",84.92,,0.00,,
"EGE00147727","1901-05-19",86.54,,0.00,,
"EGE00147727","1901-05-20",91.76,,0.00,,
"EGE00147727","1901-05-21",90.68,,0.00,,
"EGE00147727","1901-05-22",87.80,,0.00,,
"EGE00147727","1901-05-23",87.08,,0.00,,
"EGE00147727","1901-05-24",88.88,,0.00,,
"EGE00147727","1901-05-25",88.34,,0.00,,
"EGE00147727","1901-05-26",94.64,,0.00,,
"EGE00147727","1901-05-27",101.48,,0.00,,
"EGE00147727","1901-05-28",100.40,,0.00,,
"EGE00147727","1901-05-29",93.20,,0.00,,
"EGE00147727","1901-05-30",95.90,,0.00,,
"EGE00147727","1901-05-31",109.40,,0.00,,
"EGE00147727","1901-06-01",104.36,,0.00,,
"EGE00147727","1901-06-02",90.14,,0.00,,
"EGE00147727","1901-06-03",96.62,,0.00,,
"EGE00147727","1901-06-04",103.10,,0.00,,
"EGE00147727","1901-06-05",102.74,,0.00,,
"EGE00147727","1901-06-06",95.54,,0.00,,
"EGE00147727","1901-06-07",95.90,,0.00,,
"EGE00147727","1901-06-08",100.40,,0.00,,
"EGE00147727","1901-06-09",95.00,,0.00,,
"EGE00147727","1901-06-10",96.80,,0.00,,
"EGE00147727","1901-06-11",89.60,,0.00,,
"EGE00147727","1901-06-12",92.12,,0.00,,
"EGE00147727","1901-06-13",98.60,,0.00,,
"EGE00147727","1901-06-14",107.96,,0.00,,
"EGE00147727","1901-06-15",99.68,,0.00,,
"EGE00147727","1901-06-16",96.80,,0.00,,
"EGE00147727","1901-06-17",95.36,,0.00,,
"EGE00147727","1901-06-18",97.88,,0.00,,
"EGE00147727","1901-06-19",93.20,,0.00,,
"EGE00147727","1901-06-20",91.04,,0.00,,
"EGE00147727","1901-06-21",95.54,,0.00,,
"EGE00147727","1901-06-22",104.90,,0.00,,
"EGE00147727","1901-06-23",96.08,,0.00,,
"EGE00147727","1901-06-24",92.30,,0.00,,
"EGE00147727","1901-06-25",91.22,,0.00,,
"EGE00147727","1901-06-26",92.66,,0.00,,
"EGE00147727","1901-06-27",95.54,,0.00,,
"EGE00147727","1901-06-28",95.90,,0.00,,
