StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA0011257FN","1978-06-01",83.30,46.40,0.00,0.00,
"CA0011257FN","1978-06-02",87.80,50.00,0.00,0.00,
"CA0011257FN","1978-06-03",,,0.00,0.00,
"CA0011257FN","1978-06-04",93.20,,0.00,0.00,
"CA0011257FN","1978-06-05",,53.60,0.00,0.00,
"CA0011257FN","1978-06-06",91.40,,0.00,0.00,
"CA0011257FN","1978-06-07",87.80,70.70,0.00,0.00,
"CA0011257FN","1978-06-08",82.40,59.00,0.00,0.00,
"CA0011257FN","1978-06-09",,63.50,0.00,0.00,
"CA0011257FN","1978-06-10",,,0.00,0.00,
"CA0011257FN","1978-06-11",74.30,,0.00,0.00,
"CA0011257FN","1978-06-12",75.20,44.60,22.00,0.00,
"CA0011257FN","1978-06-13",59.90,44.60,104.00,0.00,
"CA0011257FN","1978-06-14",68.00,45.50,0.00,0.00,
"CA0011257FN","1978-06-15",62.60,42.80,0.00,0.00,
"CA0011257FN","1978-06-16",70.70,44.60,0.00,0.00,
"CA0011257FN","1978-06-17",79.70,49.10,0.00,0.00,
"CA0011257FN","1978-06-18",72.50,52.70,0.00,0.00,
"CA0011257FN","1978-06-19",77.00,44.60,0.00,0.00,
"CA0011257FN","1978-06-20",74.30,51.80,0.00,0.00,
"CA0011257FN","1978-06-21",85.10,57.20,0.00,0.00,
"CA0011257FN","1978-06-22",79.70,62.60,2.00,0.00,
"CA0011257FN","1978-06-23",74.30,58.10,0.00,0.00,
"CA0011257FN","1978-06-24",77.90,52.70,0.00,0.00,
"CA0011257FN","1978-06-25",74.30,54.50,0.00,0.00,
"CA0011257FN","1978-06-26",83.30,50.90,0.00,0.00,
"CA0011257FN","1978-06-27",92.30,55.40,0.00,0.00,
"CA0011257FN","1978-06-28",95.90,59.00,0.00,0.00,
"CA0011257FN","1978-06-29",86.00,67.10,7.00,0.00,
"CA0011257FN","1978-06-30",,59.00,0.00,0.00,
"CA0011257FN","1978-07-01",84.20,60.80,0.00,0.00,
"CA0011257FN","1978-07-02",77.00,59.90,0.00,0.00,
"CA0011257FN","1978-07-03",86.00,59.00,0.00,0.00,
"CA0011257FN","1978-07-04",78.80,59.90,0.00,0.00,
"CA0011257FN","1978-07-05",79.70,61.70,0.00,0.00,
"CA0011257FN","1978-07-06",85.10,61.70,0.00,0.00,
"CA0011257FN","1978-07-07",89.60,59.90,,0.00,
"CA0011257FN","1978-07-08",89.60,68.00,,0.00,
"CA0011257FN","1978-07-09",77.00,65.30,,0.00,
"CA0011257FN","1978-07-10",66.20,54.50,6.00,0.00,
"CA0011257FN","1978-07-11",68.90,48.20,0.00,0.00,
"CA0011257FN","1978-07-12",77.90,50.00,0.00,0.00,
"CA0011257FN","1978-07-13",87.80,56.30,0.00,0.00,
"CA0011257FN","1978-07-14",87.80,60.80,0.00,0.00,
"CA0011257FN","1978-07-15",87.80,59.00,0.00,0.00,
"CA0011257FN","1978-07-16",76.10,59.90,38.00,0.00,
"CA0011257FN","1978-07-17",82.40,60.80,0.00,0.00,
"CA0011257FN","1978-07-18",80.60,64.40,0.00,0.00,
"CA0011257FN","1978-07-19",86.90,57.20,0.00,0.00,
"CA0011257FN","1978-07-20",89.60,55.40,0.00,0.00,
"CA0011257FN","1978-07-21",90.50,57.20,0.00,0.00,
"CA0011257FN","1978-07-22",93.20,59.90,0.00,0.00,
"CA0011257FN","1978-07-23",95.90,66.20,0.00,0.00,
"CA0011257FN","1978-07-24",95.00,67.10,0.00,0.00,
"CA0011257FN","1978-07-25",93.20,68.00,0.00,0.00,
"CA0011257FN","1978-07-26",83.30,66.20,68.00,0.00,
"CA0011257FN","1978-07-27",84.20,59.90,0.00,0.00,
"CA0011257FN","1978-07-28",84.20,63.50,0.00,0.00,
"CA0011257FN","1978-07-29",90.50,59.90,0.00,0.00,
"CA0011257FN","1978-07-30",95.00,63.50,0.00,0.00,
"CA0011257FN","1978-07-31",93.20,73.40,0.00,0.00,
"CA0011257FN","1978-08-01",94.10,62.60,0.00,0.00,
