StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105898","1959-12-31",51.08,,,,
"UKE00105898","1960-01-01",48.02,46.94,6.00,,0.00
"UKE00105898","1960-01-02",48.02,37.04,21.00,,0.00
"UKE00105898","1960-01-03",51.98,33.08,16.00,,0.00
"UKE00105898","1960-01-04",46.94,33.98,1.00,,0.00
"UKE00105898","1960-01-05",42.08,46.94,0.00,,0.00
"UKE00105898","1960-01-06",35.96,33.08,0.00,,0.00
"UKE00105898","1960-01-07",41.00,28.94,0.00,,0.00
"UKE00105898","1960-01-08",33.08,30.92,6.00,,0.00
"UKE00105898","1960-01-09",37.04,32.00,3.00,,0.00
"UKE00105898","1960-01-10",42.98,21.92,12.00,,90.00
"UKE00105898","1960-01-11",32.00,24.08,4.00,,0.00
"UKE00105898","1960-01-12",30.92,19.04,0.00,,30.00
"UKE00105898","1960-01-13",32.00,21.02,28.00,,90.00
"UKE00105898","1960-01-14",33.08,15.08,22.00,,80.00
"UKE00105898","1960-01-15",35.06,24.08,0.00,,100.00
"UKE00105898","1960-01-16",35.06,26.96,5.00,,100.00
"UKE00105898","1960-01-17",39.02,26.06,0.00,,90.00
"UKE00105898","1960-01-18",44.96,26.06,0.00,,60.00
"UKE00105898","1960-01-19",37.94,35.06,26.00,,0.00
"UKE00105898","1960-01-20",48.92,33.08,36.00,,0.00
"UKE00105898","1960-01-21",51.98,32.00,6.00,,0.00
"UKE00105898","1960-01-22",48.92,35.06,0.00,,0.00
"UKE00105898","1960-01-23",51.98,48.92,91.00,,0.00
"UKE00105898","1960-01-24",44.96,46.04,23.00,,0.00
"UKE00105898","1960-01-25",37.94,33.98,0.00,,0.00
"UKE00105898","1960-01-26",44.06,26.06,0.00,,0.00
"UKE00105898","1960-01-27",44.96,30.02,59.00,,0.00
"UKE00105898","1960-01-28",44.06,33.08,31.00,,0.00
"UKE00105898","1960-01-29",48.02,33.98,88.00,,0.00
"UKE00105898","1960-01-30",46.94,35.96,63.00,,0.00
"UKE00105898","1960-01-31",44.06,42.08,0.00,,0.00
"UKE00105898","1960-02-01",46.94,35.96,7.00,,0.00
"UKE00105898","1960-02-02",48.92,35.96,4.00,,0.00
"UKE00105898","1960-02-03",46.94,39.92,0.00,,0.00
"UKE00105898","1960-02-04",37.04,39.92,29.00,,0.00
"UKE00105898","1960-02-05",42.98,30.92,0.00,,0.00
"UKE00105898","1960-02-06",37.94,30.92,0.00,,0.00
"UKE00105898","1960-02-07",39.02,32.00,0.00,,0.00
"UKE00105898","1960-02-08",42.98,28.94,11.00,,0.00
"UKE00105898","1960-02-09",42.98,32.00,0.00,,0.00
"UKE00105898","1960-02-10",37.94,35.96,0.00,,0.00
"UKE00105898","1960-02-11",37.94,33.08,13.00,,0.00
"UKE00105898","1960-02-12",37.04,32.00,7.00,,0.00
"UKE00105898","1960-02-13",39.02,33.08,19.00,,0.00
"UKE00105898","1960-02-14",39.02,30.92,21.00,,0.00
"UKE00105898","1960-02-15",39.92,26.96,1.00,,0.00
"UKE00105898","1960-02-16",37.94,28.94,0.00,,0.00
"UKE00105898","1960-02-17",41.00,24.08,0.00,,0.00
"UKE00105898","1960-02-18",41.00,24.98,3.00,,0.00
"UKE00105898","1960-02-19",46.04,30.02,0.00,,0.00
"UKE00105898","1960-02-20",42.98,30.02,14.00,,0.00
"UKE00105898","1960-02-21",42.08,32.00,0.00,,0.00
"UKE00105898","1960-02-22",41.00,35.06,5.00,,0.00
"UKE00105898","1960-02-23",42.08,35.96,14.00,,0.00
"UKE00105898","1960-02-24",44.06,26.96,17.00,,0.00
"UKE00105898","1960-02-25",51.08,30.92,115.00,,0.00
"UKE00105898","1960-02-26",53.96,41.00,22.00,,0.00
"UKE00105898","1960-02-27",57.92,42.08,0.00,,0.00
"UKE00105898","1960-02-28",60.08,44.96,0.00,,0.00
"UKE00105898","1960-02-29",55.04,48.92,0.00,,0.00
"UKE00105898","1960-03-01",51.08,46.04,0.00,,0.00
"UKE00105898","1960-03-02",55.04,46.94,3.00,,0.00
"UKE00105898","1960-03-03",48.02,37.94,8.00,,0.00
"UKE00105898","1960-03-04",42.08,41.00,0.00,,0.00
"UKE00105898","1960-03-05",41.00,39.02,0.00,,0.00
"UKE00105898","1960-03-06",39.02,37.04,0.00,,0.00
"UKE00105898","1960-03-07",37.04,33.98,0.00,,0.00
"UKE00105898","1960-03-08",44.06,30.92,0.00,,0.00
"UKE00105898","1960-03-09",53.96,32.00,57.00,,0.00
"UKE00105898","1960-03-10",48.02,37.04,0.00,,0.00
"UKE00105898","1960-03-11",53.06,39.92,14.00,,0.00
"UKE00105898","1960-03-12",51.98,39.92,7.00,,0.00
"UKE00105898","1960-03-13",53.06,41.00,0.00,,0.00
"UKE00105898","1960-03-14",55.04,42.98,14.00,,0.00
"UKE00105898","1960-03-15",41.00,42.98,0.00,,0.00
"UKE00105898","1960-03-16",39.92,39.02,0.00,,0.00
"UKE00105898","1960-03-17",39.92,37.04,0.00,,0.00
"UKE00105898","1960-03-18",41.00,37.04,0.00,,0.00
"UKE00105898","1960-03-19",42.98,35.96,0.00,,0.00
"UKE00105898","1960-03-20",46.04,32.00,0.00,,0.00
"UKE00105898","1960-03-21",50.00,37.04,0.00,,0.00
"UKE00105898","1960-03-22",53.06,35.06,0.00,,0.00
"UKE00105898","1960-03-23",53.96,37.94,0.00,,0.00
"UKE00105898","1960-03-24",50.00,39.92,2.00,,0.00
"UKE00105898","1960-03-25",48.02,39.02,0.00,,0.00
"UKE00105898","1960-03-26",42.98,39.92,0.00,,0.00
"UKE00105898","1960-03-27",42.98,39.02,0.00,,0.00
"UKE00105898","1960-03-28",41.00,39.02,44.00,,0.00
"UKE00105898","1960-03-29",44.96,39.02,169.00,,0.00
"UKE00105898","1960-03-30",48.92,39.02,81.00,,0.00
"UKE00105898","1960-03-31",44.06,39.02,0.00,,0.00
"UKE00105898","1960-04-01",46.94,33.08,0.00,,0.00
"UKE00105898","1960-04-02",53.06,39.02,0.00,,0.00
"UKE00105898","1960-04-03",59.00,39.92,0.00,,0.00
"UKE00105898","1960-04-04",57.92,41.00,0.00,,0.00
"UKE00105898","1960-04-05",60.08,44.06,0.00,,0.00
"UKE00105898","1960-04-06",60.08,44.06,27.00,,0.00
"UKE00105898","1960-04-07",60.08,44.96,36.00,,0.00
"UKE00105898","1960-04-08",57.92,46.94,0.00,,0.00
"UKE00105898","1960-04-09",57.92,42.08,12.00,,0.00
"UKE00105898","1960-04-10",51.98,39.92,9.00,,0.00
"UKE00105898","1960-04-11",53.96,42.98,1.00,,0.00
"UKE00105898","1960-04-12",59.00,33.98,14.00,,0.00
"UKE00105898","1960-04-13",55.04,44.96,8.00,,0.00
"UKE00105898","1960-04-14",51.98,39.02,0.00,,0.00
"UKE00105898","1960-04-15",50.00,35.96,13.00,,0.00
"UKE00105898","1960-04-16",44.96,33.98,1.00,,0.00
"UKE00105898","1960-04-17",53.96,33.08,0.00,,0.00
"UKE00105898","1960-04-18",55.94,32.00,0.00,,0.00
"UKE00105898","1960-04-19",60.98,37.04,0.00,,0.00
"UKE00105898","1960-04-20",57.92,39.02,0.00,,0.00
"UKE00105898","1960-04-21",60.98,39.92,0.00,,0.00
"UKE00105898","1960-04-22",53.06,35.06,0.00,,0.00
"UKE00105898","1960-04-23",57.02,42.08,0.00,,0.00
"UKE00105898","1960-04-24",51.08,35.06,0.00,,0.00
"UKE00105898","1960-04-25",48.92,35.06,0.00,,0.00
"UKE00105898","1960-04-26",51.98,39.92,22.00,,0.00
"UKE00105898","1960-04-27",51.08,30.92,0.00,,0.00
"UKE00105898","1960-04-28",50.00,35.06,7.00,,0.00
"UKE00105898","1960-04-29",57.02,35.06,0.00,,0.00
"UKE00105898","1960-04-30",46.94,33.08,4.00,,0.00
"UKE00105898","1960-05-01",51.98,37.04,0.00,,0.00
"UKE00105898","1960-05-02",62.06,30.92,0.00,,0.00
"UKE00105898","1960-05-03",62.96,39.92,0.00,,0.00
"UKE00105898","1960-05-04",66.02,37.94,0.00,,0.00
"UKE00105898","1960-05-05",69.08,48.92,0.00,,0.00
"UKE00105898","1960-05-06",71.06,46.94,0.00,,0.00
"UKE00105898","1960-05-07",69.98,48.92,0.00,,0.00
"UKE00105898","1960-05-08",71.96,46.94,0.00,,0.00
"UKE00105898","1960-05-09",64.94,55.04,0.00,,0.00
"UKE00105898","1960-05-10",62.96,53.96,0.00,,0.00
"UKE00105898","1960-05-11",60.98,48.92,0.00,,0.00
"UKE00105898","1960-05-12",62.06,53.96,24.00,,0.00
"UKE00105898","1960-05-13",69.08,53.06,50.00,,0.00
"UKE00105898","1960-05-14",64.04,46.04,0.00,,0.00
"UKE00105898","1960-05-15",64.04,51.08,3.00,,0.00
"UKE00105898","1960-05-16",53.96,48.92,0.00,,0.00
"UKE00105898","1960-05-17",51.08,48.02,0.00,,0.00
"UKE00105898","1960-05-18",53.96,44.96,0.00,,0.00
"UKE00105898","1960-05-19",53.96,48.02,10.00,,0.00
"UKE00105898","1960-05-20",50.00,46.04,1.00,,0.00
"UKE00105898","1960-05-21",59.00,46.04,0.00,,0.00
"UKE00105898","1960-05-22",66.02,46.04,0.00,,0.00
"UKE00105898","1960-05-23",62.96,42.98,2.00,,0.00
"UKE00105898","1960-05-24",66.92,48.92,0.00,,0.00
"UKE00105898","1960-05-25",71.06,39.92,0.00,,0.00
"UKE00105898","1960-05-26",68.00,44.96,0.00,,0.00
"UKE00105898","1960-05-27",64.04,51.98,0.00,,0.00
"UKE00105898","1960-05-28",60.98,48.92,0.00,,0.00
"UKE00105898","1960-05-29",60.08,42.98,0.00,,0.00
"UKE00105898","1960-05-30",60.98,37.04,0.00,,0.00
"UKE00105898","1960-05-31",68.00,44.06,0.00,,0.00
"UKE00105898","1960-06-01",71.06,44.06,0.00,,0.00
"UKE00105898","1960-06-02",71.96,46.04,0.00,,0.00
"UKE00105898","1960-06-03",75.02,44.06,0.00,,0.00
"UKE00105898","1960-06-04",78.98,48.02,0.00,,0.00
"UKE00105898","1960-06-05",69.98,53.06,0.00,,0.00
"UKE00105898","1960-06-06",66.02,60.08,33.00,,0.00
"UKE00105898","1960-06-07",59.00,50.00,7.00,,0.00
"UKE00105898","1960-06-08",64.04,51.98,25.00,,0.00
"UKE00105898","1960-06-09",64.04,51.08,78.00,,0.00
"UKE00105898","1960-06-10",69.98,48.92,12.00,,0.00
"UKE00105898","1960-06-11",68.00,44.96,0.00,,0.00
"UKE00105898","1960-06-12",64.94,50.00,5.00,,0.00
"UKE00105898","1960-06-13",62.96,46.94,0.00,,0.00
"UKE00105898","1960-06-14",66.02,44.06,78.00,,0.00
"UKE00105898","1960-06-15",69.98,42.98,0.00,,0.00
"UKE00105898","1960-06-16",78.08,51.98,0.00,,0.00
"UKE00105898","1960-06-17",80.96,53.96,0.00,,0.00
"UKE00105898","1960-06-18",73.04,60.08,0.00,,0.00
"UKE00105898","1960-06-19",71.96,55.04,0.00,,0.00
"UKE00105898","1960-06-20",69.98,48.02,0.00,,0.00
"UKE00105898","1960-06-21",69.98,48.02,0.00,,0.00
"UKE00105898","1960-06-22",68.00,53.06,0.00,,0.00
"UKE00105898","1960-06-23",60.98,55.94,341.00,,0.00
"UKE00105898","1960-06-24",75.02,55.94,3.00,,0.00
"UKE00105898","1960-06-25",75.92,55.94,0.00,,0.00
"UKE00105898","1960-06-26",64.94,53.96,0.00,,0.00
"UKE00105898","1960-06-27",62.06,53.96,0.00,,0.00
"UKE00105898","1960-06-28",55.04,50.00,14.00,,0.00
"UKE00105898","1960-06-29",60.98,44.06,14.00,,0.00
"UKE00105898","1960-06-30",62.06,42.08,0.00,,0.00
"UKE00105898","1960-07-01",60.98,41.00,0.00,,0.00
"UKE00105898","1960-07-02",64.94,46.04,10.00,,0.00
"UKE00105898","1960-07-03",71.96,48.92,0.00,,0.00
"UKE00105898","1960-07-04",69.08,51.98,38.00,,0.00
"UKE00105898","1960-07-05",66.02,53.06,29.00,,0.00
"UKE00105898","1960-07-06",66.92,50.00,0.00,,0.00
"UKE00105898","1960-07-07",60.98,51.98,21.00,,0.00
"UKE00105898","1960-07-08",64.04,53.06,85.00,,0.00
"UKE00105898","1960-07-09",66.02,48.02,5.00,,0.00
"UKE00105898","1960-07-10",62.96,51.98,42.00,,0.00
"UKE00105898","1960-07-11",68.00,53.96,58.00,,0.00
"UKE00105898","1960-07-12",62.96,48.02,1.00,,0.00
"UKE00105898","1960-07-13",69.98,51.98,20.00,,0.00
"UKE00105898","1960-07-14",69.08,53.96,41.00,,0.00
"UKE00105898","1960-07-15",68.00,46.04,49.00,,0.00
"UKE00105898","1960-07-16",69.98,46.94,75.00,,0.00
"UKE00105898","1960-07-17",69.08,51.98,27.00,,0.00
"UKE00105898","1960-07-18",68.00,53.06,0.00,,0.00
"UKE00105898","1960-07-19",64.04,53.96,37.00,,0.00
"UKE00105898","1960-07-20",66.02,53.06,3.00,,0.00
"UKE00105898","1960-07-21",62.06,50.00,105.00,,0.00
"UKE00105898","1960-07-22",64.04,44.96,39.00,,0.00
"UKE00105898","1960-07-23",64.04,50.00,0.00,,0.00
"UKE00105898","1960-07-24",69.08,48.92,0.00,,0.00
"UKE00105898","1960-07-25",64.94,60.08,0.00,,0.00
"UKE00105898","1960-07-26",69.08,51.08,0.00,,0.00
"UKE00105898","1960-07-27",71.96,46.04,50.00,,0.00
"UKE00105898","1960-07-28",66.02,51.08,1.00,,0.00
"UKE00105898","1960-07-29",69.08,57.92,30.00,,0.00
"UKE00105898","1960-07-30",69.08,55.04,0.00,,0.00
"UKE00105898","1960-07-31",66.02,46.94,0.00,,0.00
"UKE00105898","1960-08-01",68.00,46.04,15.00,,0.00
"UKE00105898","1960-08-02",71.06,48.02,0.00,,0.00
"UKE00105898","1960-08-03",69.98,48.02,0.00,,0.00
"UKE00105898","1960-08-04",66.92,51.98,0.00,,0.00
"UKE00105898","1960-08-05",66.92,48.02,0.00,,0.00
"UKE00105898","1960-08-06",69.08,50.00,0.00,,0.00
"UKE00105898","1960-08-07",66.92,50.00,1.00,,0.00
"UKE00105898","1960-08-08",66.92,55.94,0.00,,0.00
"UKE00105898","1960-08-09",60.98,51.98,9.00,,0.00
"UKE00105898","1960-08-10",60.98,46.04,0.00,,0.00
"UKE00105898","1960-08-11",62.06,48.92,176.00,,0.00
"UKE00105898","1960-08-12",64.04,50.00,1.00,,0.00
"UKE00105898","1960-08-13",62.06,42.08,34.00,,0.00
"UKE00105898","1960-08-14",66.02,51.98,26.00,,0.00
"UKE00105898","1960-08-15",64.94,48.92,1.00,,0.00
"UKE00105898","1960-08-16",64.94,44.06,0.00,,0.00
"UKE00105898","1960-08-17",64.94,46.04,0.00,,0.00
"UKE00105898","1960-08-18",62.06,51.98,33.00,,0.00
"UKE00105898","1960-08-19",69.08,42.98,146.00,,0.00
"UKE00105898","1960-08-20",71.06,53.06,0.00,,0.00
"UKE00105898","1960-08-21",75.02,55.04,0.00,,0.00
"UKE00105898","1960-08-22",66.92,57.02,0.00,,0.00
"UKE00105898","1960-08-23",68.00,55.94,19.00,,0.00
"UKE00105898","1960-08-24",68.00,55.04,6.00,,0.00
"UKE00105898","1960-08-25",64.94,59.00,0.00,,0.00
"UKE00105898","1960-08-26",69.98,51.08,25.00,,0.00
"UKE00105898","1960-08-27",68.00,48.02,14.00,,0.00
"UKE00105898","1960-08-28",66.92,51.98,70.00,,0.00
"UKE00105898","1960-08-29",64.04,53.06,13.00,,0.00
"UKE00105898","1960-08-30",64.94,53.96,106.00,,0.00
"UKE00105898","1960-08-31",60.08,50.00,25.00,,0.00
"UKE00105898","1960-09-01",64.94,53.96,43.00,,0.00
"UKE00105898","1960-09-02",64.04,53.06,6.00,,0.00
"UKE00105898","1960-09-03",62.96,57.92,126.00,,0.00
"UKE00105898","1960-09-04",62.06,46.04,3.00,,0.00
"UKE00105898","1960-09-05",57.92,44.06,0.00,,0.00
"UKE00105898","1960-09-06",60.08,48.02,31.00,,0.00
"UKE00105898","1960-09-07",66.92,51.08,2.00,,0.00
"UKE00105898","1960-09-08",68.00,46.94,0.00,,0.00
"UKE00105898","1960-09-09",71.96,51.08,0.00,,0.00
"UKE00105898","1960-09-10",71.96,55.94,0.00,,0.00
"UKE00105898","1960-09-11",71.96,53.06,0.00,,0.00
"UKE00105898","1960-09-12",64.94,50.00,0.00,,0.00
"UKE00105898","1960-09-13",66.02,48.92,0.00,,0.00
"UKE00105898","1960-09-14",60.98,53.06,151.00,,0.00
"UKE00105898","1960-09-15",62.96,51.08,13.00,,0.00
"UKE00105898","1960-09-16",60.98,53.96,57.00,,0.00
"UKE00105898","1960-09-17",66.92,51.98,14.00,,0.00
"UKE00105898","1960-09-18",62.96,50.00,0.00,,0.00
"UKE00105898","1960-09-19",51.08,51.08,150.00,,0.00
"UKE00105898","1960-09-20",55.94,46.94,33.00,,0.00
"UKE00105898","1960-09-21",60.08,46.94,13.00,,0.00
"UKE00105898","1960-09-22",60.98,42.08,97.00,,0.00
"UKE00105898","1960-09-23",64.04,51.08,0.00,,0.00
"UKE00105898","1960-09-24",62.06,44.06,0.00,,0.00
"UKE00105898","1960-09-25",60.08,44.06,0.00,,0.00
"UKE00105898","1960-09-26",57.02,42.08,0.00,,0.00
"UKE00105898","1960-09-27",55.94,42.98,0.00,,0.00
"UKE00105898","1960-09-28",55.94,44.96,0.00,,0.00
"UKE00105898","1960-09-29",53.96,48.02,6.00,,0.00
"UKE00105898","1960-09-30",60.08,48.92,64.00,,0.00
"UKE00105898","1960-10-01",62.96,50.00,0.00,,0.00
"UKE00105898","1960-10-02",64.04,51.08,49.00,,0.00
"UKE00105898","1960-10-03",57.02,53.96,5.00,,0.00
"UKE00105898","1960-10-04",60.08,53.96,0.00,,0.00
"UKE00105898","1960-10-05",64.04,48.92,0.00,,0.00
"UKE00105898","1960-10-06",60.08,51.98,0.00,,0.00
"UKE00105898","1960-10-07",57.02,51.98,5.00,,0.00
"UKE00105898","1960-10-08",53.96,44.96,87.00,,0.00
"UKE00105898","1960-10-09",51.08,46.94,121.00,,0.00
"UKE00105898","1960-10-10",50.00,46.94,25.00,,0.00
"UKE00105898","1960-10-11",50.00,41.00,1.00,,0.00
"UKE00105898","1960-10-12",50.00,37.04,0.00,,0.00
"UKE00105898","1960-10-13",50.00,35.06,0.00,,0.00
"UKE00105898","1960-10-14",55.04,30.92,18.00,,0.00
"UKE00105898","1960-10-15",55.04,39.92,5.00,,0.00
"UKE00105898","1960-10-16",55.04,37.94,0.00,,0.00
"UKE00105898","1960-10-17",57.02,33.98,58.00,,0.00
"UKE00105898","1960-10-18",53.06,41.00,3.00,,0.00
"UKE00105898","1960-10-19",53.96,44.96,131.00,,0.00
"UKE00105898","1960-10-20",51.08,48.92,96.00,,0.00
"UKE00105898","1960-10-21",51.98,46.94,0.00,,0.00
"UKE00105898","1960-10-22",60.98,46.94,94.00,,0.00
"UKE00105898","1960-10-23",57.02,44.06,16.00,,0.00
"UKE00105898","1960-10-24",57.92,44.06,1.00,,0.00
"UKE00105898","1960-10-25",53.96,51.08,55.00,,0.00
"UKE00105898","1960-10-26",57.02,48.02,65.00,,0.00
"UKE00105898","1960-10-27",57.92,50.00,59.00,,0.00
"UKE00105898","1960-10-28",50.00,46.04,25.00,,0.00
"UKE00105898","1960-10-29",51.08,44.06,278.00,,0.00
"UKE00105898","1960-10-30",57.02,48.02,83.00,,0.00
"UKE00105898","1960-10-31",60.98,44.96,107.00,,0.00
"UKE00105898","1960-11-01",51.98,44.06,78.00,,0.00
"UKE00105898","1960-11-02",51.98,46.94,31.00,,0.00
"UKE00105898","1960-11-03",51.98,44.06,32.00,,0.00
"UKE00105898","1960-11-04",51.08,41.00,3.00,,0.00
"UKE00105898","1960-11-05",46.94,37.94,0.00,,0.00
"UKE00105898","1960-11-06",44.96,37.94,0.00,,0.00
"UKE00105898","1960-11-07",46.94,33.98,5.00,,0.00
"UKE00105898","1960-11-08",46.04,33.08,2.00,,0.00
"UKE00105898","1960-11-09",51.98,33.98,17.00,,0.00
"UKE00105898","1960-11-10",51.08,37.04,17.00,,0.00
"UKE00105898","1960-11-11",48.92,42.08,6.00,,0.00
"UKE00105898","1960-11-12",50.00,42.08,11.00,,0.00
"UKE00105898","1960-11-13",51.98,42.08,20.00,,0.00
"UKE00105898","1960-11-14",48.02,42.98,26.00,,0.00
"UKE00105898","1960-11-15",48.02,37.94,0.00,,0.00
"UKE00105898","1960-11-16",46.04,33.98,0.00,,0.00
"UKE00105898","1960-11-17",44.06,37.04,108.00,,0.00
"UKE00105898","1960-11-18",46.04,32.00,4.00,,0.00
"UKE00105898","1960-11-19",51.98,33.98,57.00,,0.00
"UKE00105898","1960-11-20",51.08,37.04,18.00,,0.00
"UKE00105898","1960-11-21",51.08,44.96,28.00,,0.00
"UKE00105898","1960-11-22",48.92,46.04,23.00,,0.00
"UKE00105898","1960-11-23",51.98,39.02,42.00,,0.00
"UKE00105898","1960-11-24",53.96,42.08,22.00,,0.00
"UKE00105898","1960-11-25",53.96,42.98,122.00,,0.00
"UKE00105898","1960-11-26",48.02,44.06,22.00,,0.00
"UKE00105898","1960-11-27",42.98,48.02,55.00,,0.00
"UKE00105898","1960-11-28",51.08,28.94,1.00,,0.00
"UKE00105898","1960-11-29",51.08,33.98,0.00,,0.00
"UKE00105898","1960-11-30",53.06,39.92,6.00,,0.00
"UKE00105898","1960-12-01",48.92,48.02,52.00,,0.00
"UKE00105898","1960-12-02",53.06,39.92,8.00,,0.00
"UKE00105898","1960-12-03",50.00,37.04,180.00,,0.00
"UKE00105898","1960-12-04",44.06,48.02,12.00,,0.00
"UKE00105898","1960-12-05",42.08,35.96,0.00,,0.00
"UKE00105898","1960-12-06",42.98,33.08,29.00,,0.00
"UKE00105898","1960-12-07",33.98,33.98,0.00,,0.00
"UKE00105898","1960-12-08",35.96,26.06,0.00,,0.00
"UKE00105898","1960-12-09",39.02,26.06,14.00,,0.00
"UKE00105898","1960-12-10",37.04,28.94,12.00,,0.00
"UKE00105898","1960-12-11",35.96,33.98,5.00,,0.00
"UKE00105898","1960-12-12",37.94,28.94,12.00,,0.00
"UKE00105898","1960-12-13",37.94,30.02,7.00,,0.00
"UKE00105898","1960-12-14",39.02,30.92,19.00,,0.00
"UKE00105898","1960-12-15",41.00,33.08,0.00,,0.00
"UKE00105898","1960-12-16",42.08,35.96,0.00,,0.00
"UKE00105898","1960-12-17",42.08,33.08,0.00,,0.00
"UKE00105898","1960-12-18",42.08,35.96,48.00,,0.00
"UKE00105898","1960-12-19",42.08,39.92,97.00,,0.00
"UKE00105898","1960-12-20",42.98,35.06,39.00,,0.00
"UKE00105898","1960-12-21",39.92,37.04,1.00,,0.00
"UKE00105898","1960-12-22",44.96,32.00,0.00,,0.00
"UKE00105898","1960-12-23",42.98,32.00,3.00,,0.00
"UKE00105898","1960-12-24",48.02,39.02,0.00,,0.00
"UKE00105898","1960-12-25",46.94,35.96,51.00,,0.00
"UKE00105898","1960-12-26",39.92,37.04,7.00,,0.00
"UKE00105898","1960-12-27",41.00,30.92,0.00,,0.00
"UKE00105898","1960-12-28",41.00,30.92,54.00,,0.00
"UKE00105898","1960-12-29",44.96,33.98,12.00,,0.00
"UKE00105898","1960-12-30",42.98,28.94,34.00,,0.00
"UKE00105898","1960-12-31",42.98,33.08,0.00,,0.00
"UKE00105898","1961-01-01",42.08,32.00,41.00,,0.00
"UKE00105898","1961-01-02",41.00,33.98,41.00,,0.00
"UKE00105898","1961-01-03",39.02,32.00,24.00,,0.00
"UKE00105898","1961-01-04",42.08,32.00,31.00,,0.00
"UKE00105898","1961-01-05",41.00,30.02,33.00,,0.00
"UKE00105898","1961-01-06",42.08,31.10,42.00,,0.00
"UKE00105898","1961-01-07",42.98,32.00,38.00,,0.00
"UKE00105898","1961-01-08",42.98,32.00,0.00,,0.00
"UKE00105898","1961-01-09",41.00,31.10,81.00,,0.00
"UKE00105898","1961-01-10",39.02,32.00,31.00,,0.00
"UKE00105898","1961-01-11",41.90,30.92,0.00,,0.00
"UKE00105898","1961-01-12",46.04,26.96,2.00,,0.00
"UKE00105898","1961-01-13",42.98,33.08,27.00,,0.00
"UKE00105898","1961-01-14",42.08,33.08,0.00,,0.00
"UKE00105898","1961-01-15",41.00,32.00,0.00,,0.00
"UKE00105898","1961-01-16",37.04,35.06,0.00,,0.00
"UKE00105898","1961-01-17",39.92,32.00,0.00,,0.00
"UKE00105898","1961-01-18",41.00,31.10,0.00,,0.00
"UKE00105898","1961-01-19",42.98,33.08,69.00,,0.00
"UKE00105898","1961-01-20",46.94,35.96,58.00,,0.00
"UKE00105898","1961-01-21",39.92,37.04,7.00,,0.00
"UKE00105898","1961-01-22",39.02,39.02,6.00,,0.00
"UKE00105898","1961-01-23",38.48,33.98,0.00,,0.00
"UKE00105898","1961-01-24",33.98,33.98,0.00,,0.00
"UKE00105898","1961-01-25",35.06,31.10,0.00,,0.00
"UKE00105898","1961-01-26",39.02,26.96,0.00,,0.00
"UKE00105898","1961-01-27",48.92,24.98,31.00,,0.00
"UKE00105898","1961-01-28",51.08,33.08,83.00,,0.00
"UKE00105898","1961-01-29",48.02,37.04,42.00,,0.00
"UKE00105898","1961-01-30",46.94,42.08,1.00,,0.00
"UKE00105898","1961-01-31",42.08,39.02,30.00,,0.00
"UKE00105898","1961-02-01",39.02,35.96,26.00,,0.00
"UKE00105898","1961-02-02",44.96,33.98,13.00,,0.00
"UKE00105898","1961-02-03",46.04,33.08,34.00,,0.00
"UKE00105898","1961-02-04",50.00,28.94,20.00,,0.00
"UKE00105898","1961-02-05",51.08,35.96,19.00,,0.00
"UKE00105898","1961-02-06",46.94,37.04,0.00,,0.00
"UKE00105898","1961-02-07",51.08,39.92,5.00,,0.00
"UKE00105898","1961-02-08",51.08,35.96,38.00,,0.00
"UKE00105898","1961-02-09",48.92,44.96,0.00,,0.00
"UKE00105898","1961-02-10",51.98,35.06,0.00,,0.00
"UKE00105898","1961-02-11",51.08,39.02,31.00,,0.00
"UKE00105898","1961-02-12",48.92,42.08,4.00,,0.00
"UKE00105898","1961-02-13",57.92,42.98,0.00,,0.00
"UKE00105898","1961-02-14",46.94,37.94,0.00,,0.00
"UKE00105898","1961-02-15",51.98,39.02,0.00,,0.00
"UKE00105898","1961-02-16",44.96,39.92,0.00,,0.00
"UKE00105898","1961-02-17",51.08,39.92,0.00,,0.00
"UKE00105898","1961-02-18",53.06,41.00,0.00,,0.00
"UKE00105898","1961-02-19",46.04,33.98,0.00,,0.00
"UKE00105898","1961-02-20",42.08,35.96,0.00,,0.00
"UKE00105898","1961-02-21",46.94,37.04,0.00,,0.00
"UKE00105898","1961-02-22",48.38,37.04,0.00,,0.00
"UKE00105898","1961-02-23",48.92,37.04,14.00,,0.00
"UKE00105898","1961-02-24",48.92,37.04,25.00,,0.00
"UKE00105898","1961-02-25",53.06,39.92,20.00,,0.00
"UKE00105898","1961-02-26",46.94,44.06,15.00,,0.00
"UKE00105898","1961-02-27",48.02,39.92,145.00,,0.00
"UKE00105898","1961-02-28",51.08,35.96,34.00,,0.00
"UKE00105898","1961-03-01",53.96,35.96,0.00,,0.00
"UKE00105898","1961-03-02",53.06,39.02,0.00,,0.00
"UKE00105898","1961-03-03",55.94,31.10,0.00,,0.00
"UKE00105898","1961-03-04",59.00,33.08,0.00,,0.00
"UKE00105898","1961-03-05",60.08,33.08,0.00,,0.00
"UKE00105898","1961-03-06",60.08,35.96,0.00,,0.00
"UKE00105898","1961-03-07",59.00,35.06,0.00,,0.00
"UKE00105898","1961-03-08",42.98,33.98,0.00,,0.00
"UKE00105898","1961-03-09",51.08,33.08,0.00,,0.00
"UKE00105898","1961-03-10",55.94,35.06,0.00,,0.00
