StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102BFHH","1987-05-01",55.40,48.20,,0.00,0.00
"CA00102BFHH","1987-05-02",,,,0.00,0.00
"CA00102BFHH","1987-05-03",,,,0.00,0.00
"CA00102BFHH","1987-05-04",,,0.00,0.00,0.00
"CA00102BFHH","1987-05-05",,,0.00,0.00,0.00
"CA00102BFHH","1987-05-06",,,0.00,0.00,0.00
"CA00102BFHH","1987-05-07",66.20,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-05-08",68.90,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-05-09",63.50,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-05-10",65.30,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-05-11",57.20,53.60,22.00,0.00,0.00
"CA00102BFHH","1987-05-12",59.00,47.30,0.00,0.00,0.00
"CA00102BFHH","1987-05-13",56.30,47.30,32.00,0.00,0.00
"CA00102BFHH","1987-05-14",60.80,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-05-15",58.10,44.60,0.00,0.00,0.00
"CA00102BFHH","1987-05-16",60.80,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-05-17",57.20,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-05-18",57.20,45.50,0.00,0.00,0.00
"CA00102BFHH","1987-05-19",59.00,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-05-20",62.60,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-05-21",62.60,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-05-22",60.80,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-05-23",61.70,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-05-24",63.50,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-05-25",63.50,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-05-26",59.90,52.70,0.00,0.00,0.00
"CA00102BFHH","1987-05-27",56.30,52.70,62.00,0.00,0.00
"CA00102BFHH","1987-05-28",59.90,50.00,0.00,0.00,0.00
"CA00102BFHH","1987-05-29",54.50,50.90,94.00,0.00,0.00
"CA00102BFHH","1987-05-30",56.30,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-05-31",61.70,50.00,0.00,0.00,0.00
"CA00102BFHH","1987-06-01",59.00,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-06-02",63.50,50.00,0.00,0.00,0.00
"CA00102BFHH","1987-06-03",67.10,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-06-04",65.30,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-06-05",66.20,57.20,0.00,0.00,0.00
"CA00102BFHH","1987-06-06",60.80,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-06-07",67.10,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-06-08",61.70,49.10,0.00,0.00,0.00
"CA00102BFHH","1987-06-09",59.00,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-10",59.00,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-06-11",61.70,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-06-12",66.20,53.60,4.00,0.00,0.00
"CA00102BFHH","1987-06-13",59.90,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-14",62.60,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-06-15",64.40,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-06-16",62.60,54.50,0.00,0.00,0.00
"CA00102BFHH","1987-06-17",64.40,50.90,0.00,0.00,0.00
"CA00102BFHH","1987-06-18",68.90,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-19",64.40,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-06-20",59.00,56.30,47.00,0.00,0.00
"CA00102BFHH","1987-06-21",60.80,53.60,3.00,0.00,0.00
"CA00102BFHH","1987-06-22",63.50,53.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-23",68.90,51.80,0.00,0.00,0.00
"CA00102BFHH","1987-06-24",69.80,56.30,0.00,0.00,0.00
"CA00102BFHH","1987-06-25",72.50,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-06-26",76.10,62.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-27",74.30,63.50,0.00,0.00,0.00
"CA00102BFHH","1987-06-28",77.90,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-06-29",78.80,62.60,0.00,0.00,0.00
"CA00102BFHH","1987-06-30",71.60,63.50,0.00,0.00,0.00
"CA00102BFHH","1987-07-01",66.20,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-07-02",64.40,59.00,0.00,0.00,0.00
"CA00102BFHH","1987-07-03",64.40,58.10,0.00,0.00,0.00
"CA00102BFHH","1987-07-04",59.00,55.40,52.00,0.00,0.00
"CA00102BFHH","1987-07-05",59.00,55.40,62.00,0.00,0.00
"CA00102BFHH","1987-07-06",60.80,52.70,24.00,0.00,0.00
"CA00102BFHH","1987-07-07",65.30,55.40,25.00,0.00,0.00
"CA00102BFHH","1987-07-08",63.50,55.40,46.00,0.00,0.00
"CA00102BFHH","1987-07-09",62.60,52.70,4.00,0.00,0.00
"CA00102BFHH","1987-07-10",73.40,55.40,0.00,0.00,0.00
"CA00102BFHH","1987-07-11",70.70,59.90,0.00,0.00,0.00
"CA00102BFHH","1987-07-12",73.40,60.80,0.00,0.00,0.00
"CA00102BFHH","1987-07-13",75.20,63.50,0.00,0.00,0.00
"CA00102BFHH","1987-07-14",70.70,60.80,0.00,0.00,0.00
