StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1MECM0031","2009-12-06",,,,114.00,114.00
"US1MECM0031","2009-12-07",,,0.00,0.00,
"US1MECM0031","2009-12-08",,,0.00,0.00,38.00
"US1MECM0031","2009-12-09",,,0.00,0.00,33.00
"US1MECM0031","2009-12-10",,,404.00,122.00,160.00
"US1MECM0031","2009-12-11",,,0.00,0.00,25.00
"US1MECM0031","2009-12-12",,,0.00,0.00,51.00
"US1MECM0031","2009-12-13",,,0.00,0.00,51.00
"US1MECM0031","2009-12-14",,,175.00,,0.00
"US1MECM0031","2009-12-15",,,0.00,0.00,0.00
"US1MECM0031","2009-12-16",,,0.00,0.00,0.00
"US1MECM0031","2009-12-17",,,0.00,0.00,0.00
"US1MECM0031","2009-12-18",,,0.00,0.00,0.00
"US1MECM0031","2009-12-19",,,0.00,0.00,0.00
"US1MECM0031","2009-12-20",,,0.00,0.00,0.00
"US1MECM0031","2009-12-21",,,0.00,0.00,0.00
"US1MECM0031","2009-12-23",,,0.00,0.00,0.00
"US1MECM0031","2009-12-24",,,0.00,0.00,0.00
"US1MECM0031","2009-12-26",,,,,0.00
"US1MECM0031","2009-12-27",,,155.00,8.00,0.00
"US1MECM0031","2009-12-28",,,391.00,,0.00
"US1MECM0031","2009-12-29",,,18.00,13.00,13.00
"US1MECM0031","2009-12-30",,,0.00,0.00,0.00
"US1MECM0031","2009-12-31",,,0.00,0.00,0.00
"US1MECM0031","2010-01-01",,,38.00,51.00,51.00
"US1MECM0031","2010-01-02",,,38.00,58.00,109.00
"US1MECM0031","2010-01-03",,,64.00,140.00,198.00
"US1MECM0031","2010-01-04",,,25.00,13.00,203.00
"US1MECM0031","2010-01-05",,,0.00,0.00,203.00
"US1MECM0031","2010-01-06",,,0.00,0.00,203.00
"US1MECM0031","2010-01-08",,,0.00,0.00,203.00
"US1MECM0031","2010-01-09",,,0.00,0.00,191.00
"US1MECM0031","2010-01-10",,,0.00,0.00,178.00
"US1MECM0031","2010-01-11",,,0.00,0.00,152.00
"US1MECM0031","2010-01-12",,,0.00,0.00,114.00
"US1MECM0031","2010-01-13",,,0.00,0.00,114.00
"US1MECM0031","2010-01-14",,,0.00,0.00,114.00
"US1MECM0031","2010-01-15",,,0.00,0.00,114.00
"US1MECM0031","2010-01-16",,,0.00,0.00,102.00
"US1MECM0031","2010-01-17",,,0.00,0.00,76.00
"US1MECM0031","2010-01-18",,,150.00,203.00,279.00
"US1MECM0031","2010-01-19",,,43.00,97.00,381.00
"US1MECM0031","2010-01-20",,,104.00,122.00,498.00
"US1MECM0031","2010-01-21",,,0.00,,483.00
"US1MECM0031","2010-01-22",,,0.00,0.00,457.00
"US1MECM0031","2010-01-23",,,0.00,0.00,445.00
"US1MECM0031","2010-01-24",,,0.00,0.00,432.00
"US1MECM0031","2010-01-25",,,64.00,,419.00
"US1MECM0031","2010-01-26",,,373.00,,51.00
"US1MECM0031","2010-01-27",,,0.00,0.00,51.00
"US1MECM0031","2010-01-29",,,0.00,,51.00
"US1MECM0031","2010-01-30",,,0.00,0.00,51.00
"US1MECM0031","2010-02-01",,,0.00,0.00,51.00
"US1MECM0031","2010-02-02",,,0.00,0.00,51.00
"US1MECM0031","2010-02-03",,,0.00,0.00,25.00
"US1MECM0031","2010-02-04",,,5.00,0.00,25.00
"US1MECM0031","2010-02-06",,,0.00,0.00,0.00
"US1MECM0031","2010-02-09",,,,,0.00
"US1MECM0031","2010-02-10",,,0.00,0.00,0.00
"US1MECM0031","2010-02-11",,,0.00,0.00,0.00
"US1MECM0031","2010-02-12",,,0.00,0.00,0.00
"US1MECM0031","2010-02-13",,,0.00,0.00,0.00
"US1MECM0031","2010-02-15",,,,,0.00
"US1MECM0031","2010-02-16",,,0.00,0.00,
"US1MECM0031","2010-02-17",,,10.00,0.00,0.00
"US1MECM0031","2010-02-22",,,0.00,0.00,0.00
"US1MECM0031","2010-02-23",,,0.00,0.00,0.00
"US1MECM0031","2010-02-24",,,0.00,0.00,0.00
"US1MECM0031","2010-02-25",,,503.00,,
"US1MECM0031","2010-02-26",,,747.00,,
"US1MECM0031","2010-02-27",,,64.00,13.00,13.00
"US1MECM0031","2010-02-28",,,51.00,25.00,25.00
"US1MECM0031","2010-03-01",,,127.00,0.00,0.00
"US1MECM0031","2010-03-02",,,5.00,0.00,
"US1MECM0031","2010-03-04",,,0.00,0.00,
"US1MECM0031","2010-03-05",,,3.00,,
"US1MECM0031","2010-03-06",,,0.00,0.00,
"US1MECM0031","2010-03-07",,,0.00,0.00,
"US1MECM0031","2010-03-08",,,0.00,0.00,
"US1MECM0031","2010-03-09",,,0.00,0.00,
"US1MECM0031","2010-03-10",,,0.00,0.00,0.00
"US1MECM0031","2010-03-11",,,0.00,0.00,0.00
"US1MECM0031","2010-03-13",,,0.00,0.00,0.00
"US1MECM0031","2010-03-14",,,104.00,,
"US1MECM0031","2010-03-15",,,564.00,,
"US1MECM0031","2010-03-21",,,0.00,0.00,
"US1MECM0031","2010-03-22",,,0.00,0.00,
"US1MECM0031","2010-03-23",,,198.00,,
"US1MECM0031","2010-03-24",,,442.00,,
"US1MECM0031","2010-03-25",,,33.00,,
"US1MECM0031","2010-03-26",,,69.00,,
"US1MECM0031","2010-03-27",,,0.00,0.00,
"US1MECM0031","2010-03-29",,,81.00,,
"US1MECM0031","2010-03-30",,,335.00,,
"US1MECM0031","2010-03-31",,,673.00,,
"US1MECM0031","2010-04-01",,,13.00,,
"US1MECM0031","2010-04-02",,,0.00,0.00,
"US1MECM0031","2010-04-03",,,0.00,0.00,
"US1MECM0031","2010-04-04",,,0.00,0.00,
"US1MECM0031","2010-04-05",,,0.00,0.00,
"US1MECM0031","2010-04-06",,,0.00,0.00,
"US1MECM0031","2010-04-07",,,15.00,,
"US1MECM0031","2010-04-08",,,5.00,,
"US1MECM0031","2010-04-15",,,0.00,0.00,
"US1MECM0031","2010-04-16",,,0.00,,
"US1MECM0031","2010-04-17",,,112.00,,
"US1MECM0031","2010-04-18",,,61.00,,
"US1MECM0031","2010-04-19",,,23.00,,
"US1MECM0031","2010-04-22",,,5.00,,
"US1MECM0031","2010-04-23",,,8.00,,
"US1MECM0031","2010-04-26",,,0.00,0.00,
"US1MECM0031","2010-04-27",,,0.00,0.00,
"US1MECM0031","2010-04-28",,,89.00,,
"US1MECM0031","2010-04-29",,,38.00,,
"US1MECM0031","2010-04-30",,,0.00,0.00,
"US1MECM0031","2010-05-04",,,0.00,0.00,
"US1MECM0031","2010-05-05",,,23.00,,
"US1MECM0031","2010-05-06",,,15.00,,
"US1MECM0031","2010-05-07",,,23.00,,
"US1MECM0031","2010-05-08",,,46.00,,
"US1MECM0031","2010-05-09",,,74.00,,
"US1MECM0031","2010-05-10",,,3.00,,
"US1MECM0031","2010-05-11",,,0.00,0.00,
"US1MECM0031","2010-05-12",,,0.00,0.00,
"US1MECM0031","2010-05-13",,,0.00,0.00,
"US1MECM0031","2010-05-16",,,0.00,0.00,
"US1MECM0031","2010-05-17",,,0.00,0.00,
"US1MECM0031","2010-05-18",,,0.00,0.00,
"US1MECM0031","2010-05-19",,,234.00,,
"US1MECM0031","2010-05-20",,,76.00,,
"US1MECM0031","2010-05-21",,,0.00,0.00,
"US1MECM0031","2010-05-27",,,0.00,0.00,
"US1MECM0031","2010-05-29",,,0.00,0.00,
"US1MECM0031","2010-05-31",,,0.00,0.00,
"US1MECM0031","2010-06-01",,,0.00,0.00,
"US1MECM0031","2010-06-02",,,41.00,,
"US1MECM0031","2010-06-03",,,20.00,,
"US1MECM0031","2010-06-04",,,18.00,,
"US1MECM0031","2010-06-05",,,216.00,,
"US1MECM0031","2010-06-06",,,241.00,,
"US1MECM0031","2010-06-07",,,216.00,,
"US1MECM0031","2010-06-08",,,0.00,,
"US1MECM0031","2010-06-09",,,0.00,0.00,
"US1MECM0031","2010-06-10",,,33.00,,
"US1MECM0031","2010-06-11",,,46.00,,
"US1MECM0031","2010-06-12",,,0.00,,
"US1MECM0031","2010-06-13",,,8.00,,
"US1MECM0031","2010-06-14",,,0.00,0.00,
"US1MECM0031","2010-06-15",,,10.00,,
"US1MECM0031","2010-06-16",,,0.00,0.00,
"US1MECM0031","2010-06-17",,,8.00,,
"US1MECM0031","2010-06-18",,,25.00,,
"US1MECM0031","2010-06-19",,,0.00,0.00,
"US1MECM0031","2010-06-22",,,0.00,0.00,
"US1MECM0031","2010-06-23",,,64.00,,
"US1MECM0031","2010-06-24",,,13.00,,
"US1MECM0031","2010-06-25",,,30.00,,
"US1MECM0031","2010-06-26",,,0.00,0.00,
"US1MECM0031","2010-06-27",,,0.00,0.00,
"US1MECM0031","2010-06-28",,,198.00,,
"US1MECM0031","2010-07-01",,,0.00,0.00,
"US1MECM0031","2010-07-02",,,8.00,,
"US1MECM0031","2010-07-04",,,0.00,0.00,
"US1MECM0031","2010-07-05",,,0.00,0.00,
"US1MECM0031","2010-07-06",,,0.00,0.00,
"US1MECM0031","2010-07-07",,,0.00,0.00,
"US1MECM0031","2010-07-08",,,0.00,0.00,
"US1MECM0031","2010-07-09",,,0.00,0.00,
"US1MECM0031","2010-07-10",,,0.00,0.00,
"US1MECM0031","2010-07-11",,,86.00,,
"US1MECM0031","2010-07-12",,,20.00,,
"US1MECM0031","2010-07-15",,,30.00,,
"US1MECM0031","2010-07-16",,,0.00,0.00,
"US1MECM0031","2010-07-17",,,5.00,,
"US1MECM0031","2010-07-18",,,0.00,0.00,
"US1MECM0031","2010-07-20",,,0.00,,
"US1MECM0031","2010-07-24",,,0.00,,
"US1MECM0031","2010-07-25",,,231.00,,
"US1MECM0031","2010-07-26",,,0.00,,
"US1MECM0031","2010-07-27",,,0.00,0.00,
"US1MECM0031","2010-07-29",,,5.00,,
"US1MECM0031","2010-07-31",,,0.00,0.00,
"US1MECM0031","2010-08-03",,,8.00,,
"US1MECM0031","2010-08-04",,,0.00,0.00,
"US1MECM0031","2010-08-05",,,0.00,0.00,
"US1MECM0031","2010-08-06",,,13.00,,
"US1MECM0031","2010-08-07",,,0.00,0.00,
"US1MECM0031","2010-08-08",,,0.00,0.00,
"US1MECM0031","2010-08-10",,,0.00,0.00,
"US1MECM0031","2010-08-12",,,0.00,0.00,
"US1MECM0031","2010-08-13",,,0.00,0.00,
"US1MECM0031","2010-08-16",,,64.00,,
"US1MECM0031","2010-08-17",,,0.00,,
"US1MECM0031","2010-08-18",,,0.00,0.00,
"US1MECM0031","2010-08-19",,,0.00,0.00,
"US1MECM0031","2010-08-20",,,0.00,0.00,
"US1MECM0031","2010-08-23",,,15.00,,
"US1MECM0031","2010-08-24",,,13.00,,
"US1MECM0031","2010-08-25",,,38.00,,
"US1MECM0031","2010-08-26",,,536.00,,
"US1MECM0031","2010-08-27",,,0.00,0.00,
"US1MECM0031","2010-08-28",,,0.00,0.00,
"US1MECM0031","2010-08-29",,,0.00,0.00,
"US1MECM0031","2010-08-30",,,0.00,0.00,
"US1MECM0031","2010-08-31",,,0.00,0.00,
"US1MECM0031","2010-09-01",,,0.00,0.00,
"US1MECM0031","2010-09-02",,,0.00,0.00,
"US1MECM0031","2010-09-03",,,0.00,0.00,
"US1MECM0031","2010-09-04",,,328.00,,
"US1MECM0031","2010-09-05",,,0.00,0.00,
"US1MECM0031","2010-09-07",,,0.00,0.00,
"US1MECM0031","2010-09-08",,,15.00,,
"US1MECM0031","2010-09-09",,,0.00,,
"US1MECM0031","2010-09-10",,,0.00,,
"US1MECM0031","2010-09-13",,,0.00,0.00,
"US1MECM0031","2010-09-14",,,15.00,,
"US1MECM0031","2010-09-15",,,8.00,,
"US1MECM0031","2010-09-16",,,0.00,0.00,
"US1MECM0031","2010-09-17",,,91.00,,
"US1MECM0031","2010-09-18",,,0.00,0.00,
"US1MECM0031","2010-09-19",,,0.00,0.00,
"US1MECM0031","2010-09-20",,,0.00,0.00,
"US1MECM0031","2010-09-23",,,0.00,,
"US1MECM0031","2010-09-24",,,66.00,,
"US1MECM0031","2010-09-25",,,0.00,0.00,
"US1MECM0031","2010-09-27",,,0.00,0.00,
"US1MECM0031","2010-09-28",,,46.00,,
"US1MECM0031","2010-09-29",,,53.00,,
"US1MECM0031","2010-10-01",,,10.00,,
"US1MECM0031","2010-10-04",,,0.00,,
"US1MECM0031","2010-10-06",,,0.00,0.00,
"US1MECM0031","2010-10-07",,,378.00,,
"US1MECM0031","2010-10-17",,,0.00,0.00,
"US1MECM0031","2010-10-18",,,0.00,0.00,
"US1MECM0031","2010-10-20",,,0.00,0.00,
"US1MECM0031","2010-10-22",,,20.00,,
"US1MECM0031","2010-10-25",,,13.00,,
"US1MECM0031","2010-10-26",,,66.00,,
"US1MECM0031","2010-10-27",,,64.00,,
"US1MECM0031","2010-10-28",,,160.00,,
"US1MECM0031","2010-10-31",,,8.00,,
"US1MECM0031","2010-11-05",,,447.00,,
"US1MECM0031","2010-11-06",,,30.00,,
"US1MECM0031","2010-11-07",,,0.00,0.00,
"US1MECM0031","2010-11-08",,,241.00,,
"US1MECM0031","2010-11-09",,,25.00,,
"US1MECM0031","2010-11-10",,,51.00,,
"US1MECM0031","2010-11-11",,,0.00,0.00,
"US1MECM0031","2010-11-12",,,0.00,0.00,
"US1MECM0031","2010-11-13",,,0.00,0.00,
"US1MECM0031","2010-11-16",,,0.00,0.00,
"US1MECM0031","2010-11-17",,,376.00,,
"US1MECM0031","2010-11-18",,,84.00,,
"US1MECM0031","2010-11-19",,,0.00,0.00,
"US1MECM0031","2010-11-20",,,0.00,0.00,
"US1MECM0031","2010-11-25",,,0.00,0.00,
"US1MECM0031","2010-11-26",,,30.00,0.00,0.00
"US1MECM0031","2010-11-27",,,13.00,,
"US1MECM0031","2010-11-30",,,0.00,0.00,
"US1MECM0031","2010-12-01",,,10.00,,
"US1MECM0031","2010-12-02",,,274.00,,
"US1MECM0031","2010-12-03",,,0.00,0.00,
"US1MECM0031","2010-12-07",,,0.00,0.00,
"US1MECM0031","2010-12-08",,,0.00,0.00,
"US1MECM0031","2010-12-09",,,0.00,0.00,
"US1MECM0031","2010-12-10",,,0.00,0.00,
"US1MECM0031","2010-12-11",,,0.00,0.00,0.00
"US1MECM0031","2010-12-12",,,0.00,,
"US1MECM0031","2010-12-13",,,544.00,,
"US1MECM0031","2010-12-14",,,94.00,,
"US1MECM0031","2010-12-15",,,0.00,0.00,0.00
"US1MECM0031","2010-12-16",,,0.00,0.00,
"US1MECM0031","2010-12-18",,,0.00,0.00,
"US1MECM0031","2010-12-19",,,0.00,0.00,
"US1MECM0031","2010-12-20",,,0.00,0.00,
"US1MECM0031","2010-12-21",,,51.00,64.00,64.00
"US1MECM0031","2010-12-22",,,5.00,0.00,0.00
"US1MECM0031","2010-12-23",,,10.00,64.00,64.00
"US1MECM0031","2010-12-24",,,,,51.00
"US1MECM0031","2010-12-25",,,0.00,0.00,38.00
"US1MECM0031","2010-12-26",,,0.00,0.00,36.00
"US1MECM0031","2010-12-27",,,132.00,152.00,191.00
"US1MECM0031","2010-12-28",,,86.00,64.00,279.00
"US1MECM0031","2010-12-29",,,0.00,0.00,279.00
"US1MECM0031","2010-12-30",,,0.00,0.00,267.00
"US1MECM0031","2010-12-31",,,0.00,0.00,229.00
"US1MECM0031","2011-01-02",,,0.00,0.00,51.00
"US1MECM0031","2011-01-03",,,13.00,0.00,38.00
"US1MECM0031","2011-01-04",,,0.00,0.00,51.00
"US1MECM0031","2011-01-05",,,0.00,0.00,38.00
"US1MECM0031","2011-01-06",,,0.00,0.00,38.00
"US1MECM0031","2011-01-07",,,0.00,0.00,38.00
"US1MECM0031","2011-01-09",,,10.00,13.00,38.00
"US1MECM0031","2011-01-10",,,0.00,0.00,38.00
"US1MECM0031","2011-01-11",,,0.00,0.00,38.00
"US1MECM0031","2011-01-12",,,107.00,102.00,127.00
"US1MECM0031","2011-01-13",,,335.00,305.00,343.00
"US1MECM0031","2011-01-15",,,0.00,0.00,292.00
"US1MECM0031","2011-01-17",,,0.00,0.00,267.00
"US1MECM0031","2011-01-18",,,0.00,0.00,254.00
"US1MECM0031","2011-01-19",,,188.00,114.00,356.00
"US1MECM0031","2011-01-20",,,25.00,20.00,381.00
"US1MECM0031","2011-01-21",,,25.00,51.00,406.00
"US1MECM0031","2011-01-22",,,,178.00,533.00
"US1MECM0031","2011-01-23",,,,0.00,533.00
"US1MECM0031","2011-01-24",,,0.00,0.00,533.00
"US1MECM0031","2011-01-25",,,0.00,0.00,533.00
"US1MECM0031","2011-01-27",,,,114.00,635.00
"US1MECM0031","2011-01-29",,,0.00,0.00,495.00
"US1MECM0031","2011-01-30",,,0.00,0.00,483.00
"US1MECM0031","2011-01-31",,,0.00,0.00,483.00
"US1MECM0031","2011-02-01",,,0.00,0.00,470.00
"US1MECM0031","2011-02-02",,,132.00,127.00,597.00
"US1MECM0031","2011-02-03",,,152.00,191.00,775.00
"US1MECM0031","2011-02-04",,,0.00,0.00,775.00
"US1MECM0031","2011-02-06",,,259.00,38.00,762.00
"US1MECM0031","2011-02-08",,,81.00,20.00,660.00
"US1MECM0031","2011-02-09",,,20.00,13.00,635.00
"US1MECM0031","2011-02-15",,,0.00,0.00,610.00
"US1MECM0031","2011-02-17",,,0.00,0.00,508.00
"US1MECM0031","2011-02-18",,,0.00,,406.00
"US1MECM0031","2011-02-19",,,0.00,,406.00
"US1MECM0031","2011-02-21",,,23.00,33.00,
"US1MECM0031","2011-02-22",,,0.00,8.00,
"US1MECM0031","2011-02-23",,,0.00,0.00,495.00
"US1MECM0031","2011-02-24",,,0.00,0.00,483.00
"US1MECM0031","2011-02-26",,,,,711.00
"US1MECM0031","2011-02-27",,,28.00,38.00,699.00
"US1MECM0031","2011-02-28",,,20.00,13.00,737.00
"US1MECM0031","2011-03-01",,,170.00,38.00,
"US1MECM0031","2011-03-03",,,0.00,0.00,546.00
"US1MECM0031","2011-03-04",,,0.00,0.00,508.00
"US1MECM0031","2011-03-07",,,561.00,,
"US1MECM0031","2011-03-08",,,25.00,,
"US1MECM0031","2011-03-11",,,206.00,,292.00
"US1MECM0031","2011-03-15",,,0.00,0.00,
"US1MECM0031","2011-03-17",,,160.00,,
"US1MECM0031","2011-03-18",,,0.00,0.00,
"US1MECM0031","2011-03-21",,,0.00,0.00,0.00
"US1MECM0031","2011-03-24",,,0.00,0.00,
"US1MECM0031","2011-04-05",,,119.00,,
"US1MECM0031","2011-04-06",,,61.00,,
"US1MECM0031","2011-04-14",,,427.00,,
"US1MECM0031","2011-04-15",,,0.00,0.00,
"US1MECM0031","2011-04-16",,,0.00,0.00,
"US1MECM0031","2011-07-01",,,0.00,0.00,
"US1MECM0031","2011-07-02",,,0.00,0.00,
"US1MECM0031","2011-07-04",,,71.00,,
"US1MECM0031","2011-07-05",,,76.00,,
"US1MECM0031","2011-07-06",,,0.00,0.00,
"US1MECM0031","2011-07-07",,,46.00,,
"US1MECM0031","2011-07-08",,,0.00,0.00,
"US1MECM0031","2011-07-09",,,0.00,,
"US1MECM0031","2011-07-10",,,0.00,0.00,
"US1MECM0031","2011-07-11",,,0.00,0.00,
"US1MECM0031","2011-07-12",,,0.00,,
"US1MECM0031","2011-07-13",,,0.00,0.00,
"US1MECM0031","2011-07-14",,,130.00,,
"US1MECM0031","2011-07-15",,,0.00,0.00,
"US1MECM0031","2011-07-17",,,0.00,0.00,
"US1MECM0031","2011-07-19",,,0.00,0.00,
"US1MECM0031","2011-07-20",,,0.00,0.00,
"US1MECM0031","2011-07-21",,,0.00,0.00,
"US1MECM0031","2011-07-22",,,0.00,0.00,
"US1MECM0031","2011-07-23",,,0.00,0.00,
"US1MECM0031","2011-07-24",,,0.00,0.00,
"US1MECM0031","2011-07-25",,,0.00,0.00,
"US1MECM0031","2011-07-27",,,99.00,,
"US1MECM0031","2011-07-29",,,0.00,0.00,
"US1MECM0031","2011-08-03",,,114.00,,
"US1MECM0031","2011-08-05",,,13.00,,
"US1MECM0031","2011-08-09",,,43.00,,
"US1MECM0031","2011-08-10",,,117.00,,
"US1MECM0031","2011-08-11",,,23.00,,
"US1MECM0031","2011-08-12",,,0.00,0.00,
"US1MECM0031","2011-08-13",,,0.00,0.00,
"US1MECM0031","2011-08-14",,,0.00,0.00,
"US1MECM0031","2011-08-15",,,18.00,,
"US1MECM0031","2011-08-16",,,465.00,,
"US1MECM0031","2014-11-11",,,0.00,0.00,
"US1MECM0031","2014-11-12",,,0.00,0.00,
"US1MECM0031","2014-11-13",,,0.00,0.00,
"US1MECM0031","2014-11-14",,,,38.00,38.00
"US1MECM0031","2014-11-15",,,0.00,0.00,0.00
"US1MECM0031","2014-11-16",,,0.00,0.00,
"US1MECM0031","2014-11-17",,,0.00,0.00,0.00
"US1MECM0031","2014-11-18",,,160.00,,
"US1MECM0031","2014-11-19",,,0.00,0.00,
"US1MECM0031","2014-11-20",,,0.00,0.00,
"US1MECM0031","2014-11-22",,,0.00,0.00,
"US1MECM0031","2014-11-23",,,0.00,0.00,
"US1MECM0031","2014-11-24",,,10.00,,
"US1MECM0031","2014-11-25",,,142.00,,
"US1MECM0031","2014-11-26",,,0.00,0.00,
"US1MECM0031","2014-11-27",,,163.00,203.00,203.00
"US1MECM0031","2014-11-28",,,0.00,0.00,191.00
"US1MECM0031","2014-11-29",,,0.00,0.00,178.00
"US1MECM0031","2014-12-02",,,0.00,0.00,76.00
"US1MECM0031","2014-12-03",,,41.00,13.00,
"US1MECM0031","2014-12-04",,,3.00,0.00,38.00
"US1MECM0031","2014-12-05",,,0.00,0.00,38.00
"US1MECM0031","2014-12-06",,,74.00,38.00,38.00
"US1MECM0031","2014-12-07",,,114.00,0.00,38.00
"US1MECM0031","2014-12-08",,,0.00,0.00,38.00
"US1MECM0031","2014-12-09",,,0.00,0.00,38.00
"US1MECM0031","2014-12-10",,,470.00,,13.00
"US1MECM0031","2014-12-11",,,178.00,0.00,5.00
"US1MECM0031","2014-12-16",,,0.00,0.00,13.00
"US1MECM0031","2014-12-17",,,61.00,,5.00
"US1MECM0031","2014-12-18",,,147.00,,0.00
"US1MECM0031","2014-12-19",,,8.00,,
"US1MECM0031","2014-12-21",,,0.00,0.00,
"US1MECM0031","2014-12-22",,,0.00,0.00,
"US1MECM0031","2014-12-23",,,53.00,,
"US1MECM0031","2014-12-24",,,56.00,,
"US1MECM0031","2014-12-25",,,193.00,,
"US1MECM0031","2014-12-26",,,20.00,,
"US1MECM0031","2014-12-29",,,18.00,,
"US1MECM0031","2014-12-30",,,0.00,0.00,0.00
"US1MECM0031","2014-12-31",,,0.00,0.00,0.00
"US1MECM0031","2015-01-04",,,196.00,102.00,102.00
"US1MECM0031","2015-01-05",,,15.00,0.00,127.00
"US1MECM0031","2015-01-06",,,0.00,0.00,127.00
"US1MECM0031","2015-01-07",,,0.00,0.00,127.00
"US1MECM0031","2015-01-08",,,0.00,0.00,127.00
"US1MECM0031","2015-01-09",,,0.00,,127.00
"US1MECM0031","2015-01-11",,,,,140.00
"US1MECM0031","2015-01-12",,,,13.00,140.00
"US1MECM0031","2015-01-13",,,41.00,76.00,203.00
"US1MECM0031","2015-01-14",,,0.00,0.00,203.00
"US1MECM0031","2015-01-15",,,0.00,0.00,191.00
"US1MECM0031","2015-01-16",,,15.00,13.00,178.00
"US1MECM0031","2015-01-18",,,,,178.00
"US1MECM0031","2015-01-19",,,97.00,0.00,89.00
"US1MECM0031","2015-01-20",,,0.00,0.00,51.00
"US1MECM0031","2015-01-22",,,0.00,0.00,64.00
"US1MECM0031","2015-01-24",,,0.00,0.00,51.00
"US1MECM0031","2015-01-25",,,81.00,91.00,114.00
"US1MECM0031","2015-01-28",,,,,648.00
"US1MECM0031","2015-01-29",,,0.00,0.00,648.00
"US1MECM0031","2015-01-30",,,30.00,30.00,
"US1MECM0031","2015-02-01",,,,,470.00
"US1MECM0031","2015-02-07",,,0.00,0.00,493.00
"US1MECM0031","2015-04-21",,,930.00,,
"US1MECM0031","2015-04-22",,,15.00,,
"US1MECM0031","2015-04-23",,,20.00,,
"US1MECM0031","2015-04-27",,,5.00,,
"US1MECM0031","2015-04-30",,,0.00,0.00,
