StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1KSRL0042","2017-03-29",,,391.00,,
"US1KSRL0042","2017-03-30",,,231.00,,
"US1KSRL0042","2017-03-31",,,10.00,,
"US1KSRL0042","2017-04-04",,,0.00,0.00,
"US1KSRL0042","2017-04-05",,,279.00,,
"US1KSRL0042","2017-04-06",,,0.00,,
"US1KSRL0042","2017-04-07",,,0.00,,
"US1KSRL0042","2017-04-08",,,0.00,,
"US1KSRL0042","2017-04-09",,,0.00,,
"US1KSRL0042","2017-04-10",,,0.00,,
"US1KSRL0042","2017-04-11",,,0.00,,
"US1KSRL0042","2017-04-12",,,0.00,,
"US1KSRL0042","2017-04-13",,,33.00,,
"US1KSRL0042","2017-04-14",,,33.00,,
"US1KSRL0042","2017-04-18",,,0.00,,
"US1KSRL0042","2017-04-19",,,3.00,,
"US1KSRL0042","2017-04-20",,,20.00,,
"US1KSRL0042","2017-04-21",,,0.00,,
"US1KSRL0042","2017-04-25",,,0.00,,
"US1KSRL0042","2017-04-26",,,0.00,,
"US1KSRL0042","2017-05-02",,,0.00,0.00,
"US1KSRL0042","2017-05-03",,,10.00,,
"US1KSRL0042","2017-05-04",,,0.00,,
"US1KSRL0042","2017-05-05",,,0.00,0.00,
"US1KSRL0042","2017-05-06",,,0.00,,
"US1KSRL0042","2017-05-07",,,0.00,,
"US1KSRL0042","2017-05-08",,,0.00,,
"US1KSRL0042","2017-05-09",,,0.00,0.00,
"US1KSRL0042","2017-05-10",,,0.00,0.00,
"US1KSRL0042","2017-05-13",,,0.00,0.00,
"US1KSRL0042","2017-05-14",,,0.00,0.00,
"US1KSRL0042","2017-05-15",,,0.00,0.00,
"US1KSRL0042","2017-05-16",,,0.00,0.00,
"US1KSRL0042","2017-05-17",,,5.00,,
"US1KSRL0042","2017-05-18",,,0.00,0.00,
"US1KSRL0042","2017-05-19",,,208.00,,
"US1KSRL0042","2017-05-23",,,91.00,,
"US1KSRL0042","2017-05-24",,,0.00,,
"US1KSRL0042","2017-05-25",,,0.00,0.00,
"US1KSRL0042","2017-05-26",,,145.00,,
"US1KSRL0042","2017-05-27",,,,0.00,
"US1KSRL0042","2017-05-28",,,13.00,,
"US1KSRL0042","2017-05-31",,,0.00,0.00,
"US1KSRL0042","2017-06-01",,,216.00,,
"US1KSRL0042","2017-06-06",,,0.00,0.00,
"US1KSRL0042","2017-06-07",,,0.00,0.00,
"US1KSRL0042","2017-06-20",,,0.00,0.00,
"US1KSRL0042","2017-06-22",,,0.00,,
"US1KSRL0042","2017-07-05",,,0.00,,
"US1KSRL0042","2017-07-06",,,0.00,,
"US1KSRL0042","2017-07-07",,,0.00,,
"US1KSRL0042","2017-07-08",,,0.00,,
"US1KSRL0042","2017-07-09",,,0.00,,
"US1KSRL0042","2017-07-10",,,0.00,,
"US1KSRL0042","2017-07-11",,,0.00,,
"US1KSRL0042","2017-07-16",,,0.00,0.00,
"US1KSRL0042","2017-07-17",,,0.00,0.00,
"US1KSRL0042","2017-07-18",,,0.00,0.00,
"US1KSRL0042","2017-07-19",,,0.00,,
"US1KSRL0042","2017-07-27",,,165.00,,
"US1KSRL0042","2017-08-01",,,0.00,,
"US1KSRL0042","2017-08-02",,,0.00,0.00,
"US1KSRL0042","2017-08-03",,,168.00,,
"US1KSRL0042","2017-08-04",,,0.00,0.00,
"US1KSRL0042","2017-08-08",,,0.00,0.00,
"US1KSRL0042","2017-08-09",,,0.00,,
"US1KSRL0042","2017-08-10",,,20.00,,
"US1KSRL0042","2017-08-11",,,13.00,,
"US1KSRL0042","2017-08-12",,,0.00,0.00,
"US1KSRL0042","2017-08-13",,,0.00,0.00,
"US1KSRL0042","2017-08-14",,,0.00,0.00,
"US1KSRL0042","2017-08-15",,,0.00,0.00,
"US1KSRL0042","2017-08-16",,,0.00,0.00,
"US1KSRL0042","2017-08-22",,,163.00,,
"US1KSRL0042","2017-08-28",,,46.00,,
"US1KSRL0042","2017-08-29",,,0.00,0.00,
"US1KSRL0042","2017-09-14",,,23.00,,
"US1KSRL0042","2017-09-19",,,152.00,,
"US1KSRL0042","2017-09-26",,,89.00,,
"US1KSRL0042","2017-09-28",,,0.00,0.00,
"US1KSRL0042","2017-10-22",,,107.00,,
"US1KSRL0042","2018-03-16",,,25.00,,
"US1KSRL0042","2018-03-19",,,71.00,,
"US1KSRL0042","2018-03-20",,,25.00,,
"US1KSRL0042","2018-03-26",,,28.00,,
"US1KSRL0042","2018-03-27",,,15.00,,
"US1KSRL0042","2018-04-03",,,23.00,,
"US1KSRL0042","2018-04-25",,,71.00,,
"US1KSRL0042","2018-04-26",,,107.00,,
"US1KSRL0042","2018-05-01",,,3.00,,
"US1KSRL0042","2018-05-02",,,102.00,,
"US1KSRL0042","2018-05-04",,,163.00,,
"US1KSRL0042","2018-05-15",,,13.00,,
"US1KSRL0042","2018-05-29",,,0.00,0.00,
"US1KSRL0042","2018-05-30",,,165.00,,
"US1KSRL0042","2018-05-31",,,0.00,0.00,
"US1KSRL0042","2018-06-20",,,38.00,,
"US1KSRL0042","2018-06-21",,,15.00,,
"US1KSRL0042","2018-06-25",,,99.00,,
"US1KSRL0042","2018-06-26",,,81.00,,
"US1KSRL0042","2018-07-03",,,0.00,0.00,
"US1KSRL0042","2018-07-04",,,0.00,0.00,
"US1KSRL0042","2018-07-05",,,206.00,,
"US1KSRL0042","2018-07-06",,,0.00,,
"US1KSRL0042","2018-07-07",,,0.00,0.00,
"US1KSRL0042","2018-07-08",,,0.00,0.00,
"US1KSRL0042","2018-07-09",,,0.00,0.00,
"US1KSRL0042","2018-07-10",,,0.00,0.00,
"US1KSRL0042","2018-07-11",,,0.00,0.00,
"US1KSRL0042","2018-07-12",,,0.00,0.00,
"US1KSRL0042","2018-07-13",,,0.00,0.00,
"US1KSRL0042","2018-07-20",,,33.00,,
"US1KSRL0042","2018-07-21",,,0.00,0.00,
"US1KSRL0042","2018-07-22",,,0.00,0.00,
"US1KSRL0042","2018-07-23",,,0.00,0.00,
"US1KSRL0042","2018-07-24",,,0.00,0.00,
"US1KSRL0042","2018-07-25",,,0.00,0.00,
"US1KSRL0042","2018-07-26",,,0.00,0.00,
"US1KSRL0042","2018-07-27",,,0.00,0.00,
"US1KSRL0042","2018-07-28",,,46.00,,
"US1KSRL0042","2018-07-29",,,0.00,0.00,
"US1KSRL0042","2018-07-30",,,0.00,0.00,
"US1KSRL0042","2018-07-31",,,196.00,,
"US1KSRL0042","2018-08-01",,,0.00,0.00,
"US1KSRL0042","2018-08-02",,,0.00,0.00,
"US1KSRL0042","2018-08-03",,,0.00,0.00,
"US1KSRL0042","2018-08-04",,,0.00,0.00,
"US1KSRL0042","2018-08-05",,,0.00,0.00,
"US1KSRL0042","2018-08-06",,,0.00,0.00,
"US1KSRL0042","2018-08-07",,,94.00,,
"US1KSRL0042","2018-08-08",,,0.00,0.00,
"US1KSRL0042","2018-08-09",,,0.00,0.00,
"US1KSRL0042","2018-08-14",,,170.00,,
"US1KSRL0042","2018-08-15",,,157.00,,
"US1KSRL0042","2018-08-17",,,3.00,,
"US1KSRL0042","2018-08-28",,,0.00,0.00,
"US1KSRL0042","2018-09-05",,,178.00,,
"US1KSRL0042","2018-09-06",,,236.00,,
"US1KSRL0042","2018-09-07",,,8.00,,
"US1KSRL0042","2018-09-21",,,104.00,,
"US1KSRL0042","2018-10-09",,,274.00,,
"US1KSRL0042","2018-10-10",,,259.00,,
"US1KSRL0042","2019-03-15",,,28.00,,
"US1KSRL0042","2019-03-19",,,10.00,,
"US1KSRL0042","2019-03-20",,,69.00,,
"US1KSRL0042","2019-04-29",,,188.00,,
"US1KSRL0042","2019-04-30",,,56.00,,
"US1KSRL0042","2019-05-01",,,284.00,,
"US1KSRL0042","2019-05-22",,,114.00,,
"US1KSRL0042","2019-05-24",,,86.00,,
"US1KSRL0042","2019-05-29",,,117.00,,
"US1KSRL0042","2019-06-06",,,157.00,,
"US1KSRL0042","2019-06-12",,,79.00,,
"US1KSRL0042","2019-07-09",,,119.00,,
"US1KSRL0042","2019-07-10",,,94.00,,
"US1KSRL0042","2019-07-22",,,20.00,,
