StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001038332","1964-06-01",,,142.00,0.00,
"CA001038332","1964-06-02",,,140.00,0.00,
"CA001038332","1964-06-03",,,625.00,0.00,
"CA001038332","1964-06-04",,,150.00,0.00,
"CA001038332","1964-06-05",,,127.00,0.00,
"CA001038332","1964-06-06",,,56.00,0.00,
"CA001038332","1964-06-07",,,0.00,0.00,
"CA001038332","1964-06-08",,,0.00,0.00,
"CA001038332","1964-06-09",,,0.00,0.00,
"CA001038332","1964-06-10",,,0.00,0.00,
"CA001038332","1964-06-11",,,0.00,0.00,
"CA001038332","1964-06-12",,,0.00,0.00,
"CA001038332","1964-06-13",,,33.00,0.00,
"CA001038332","1964-06-14",,,0.00,0.00,
"CA001038332","1964-06-15",,,0.00,0.00,
"CA001038332","1964-06-16",,,,0.00,
"CA001038332","1964-06-17",,,,0.00,
"CA001038332","1964-06-18",,,25.00,0.00,
"CA001038332","1964-06-19",,,0.00,0.00,
"CA001038332","1964-06-20",,,0.00,0.00,
"CA001038332","1964-06-21",,,0.00,0.00,
"CA001038332","1964-06-22",,,142.00,0.00,
"CA001038332","1964-06-23",,,0.00,0.00,
"CA001038332","1964-06-24",,,0.00,0.00,
"CA001038332","1964-06-25",,,0.00,0.00,
"CA001038332","1964-06-26",,,51.00,0.00,
"CA001038332","1964-06-27",,,25.00,0.00,
"CA001038332","1964-06-28",,,0.00,0.00,
"CA001038332","1964-06-29",,,0.00,0.00,
"CA001038332","1964-06-30",,,0.00,0.00,
"CA001038332","1964-07-01",,,0.00,0.00,
"CA001038332","1964-07-02",,,51.00,0.00,
"CA001038332","1964-07-03",,,0.00,0.00,
"CA001038332","1964-07-04",,,0.00,0.00,
"CA001038332","1964-07-05",,,211.00,0.00,
"CA001038332","1964-07-06",,,1067.00,0.00,
"CA001038332","1964-07-07",,,363.00,0.00,
"CA001038332","1964-07-08",,,152.00,0.00,
"CA001038332","1964-07-09",,,25.00,0.00,
"CA001038332","1964-07-10",,,0.00,0.00,
"CA001038332","1964-07-11",,,0.00,0.00,
"CA001038332","1964-07-12",,,0.00,0.00,
"CA001038332","1964-07-13",,,107.00,0.00,
"CA001038332","1964-07-14",,,417.00,0.00,
"CA001038332","1964-07-15",,,462.00,0.00,
"CA001038332","1964-07-16",,,353.00,0.00,
"CA001038332","1964-07-17",,,84.00,0.00,
"CA001038332","1964-07-18",,,,0.00,
"CA001038332","1964-07-19",,,,0.00,
"CA001038332","1964-07-20",,,224.00,0.00,
"CA001038332","1964-07-21",,,178.00,0.00,
"CA001038332","1964-07-22",,,0.00,0.00,
"CA001038332","1964-07-23",,,0.00,0.00,
"CA001038332","1964-07-24",,,0.00,0.00,
"CA001038332","1964-07-25",,,0.00,0.00,
"CA001038332","1964-07-26",,,0.00,0.00,
"CA001038332","1964-07-27",,,0.00,0.00,
"CA001038332","1964-07-28",,,30.00,0.00,
"CA001038332","1964-07-29",,,53.00,0.00,
"CA001038332","1964-07-30",,,0.00,0.00,
"CA001038332","1964-07-31",,,0.00,0.00,
"CA001038332","1964-09-01",,,0.00,0.00,
"CA001038332","1964-09-02",,,0.00,0.00,
"CA001038332","1964-09-03",,,0.00,0.00,
"CA001038332","1964-09-04",,,0.00,0.00,
"CA001038332","1964-09-05",,,0.00,0.00,
"CA001038332","1964-09-06",,,,0.00,
"CA001038332","1964-09-07",,,,0.00,
"CA001038332","1964-09-08",,,0.00,0.00,
"CA001038332","1964-09-09",,,0.00,0.00,
"CA001038332","1964-09-10",,,0.00,0.00,
"CA001038332","1964-09-11",,,0.00,0.00,
"CA001038332","1964-09-12",,,0.00,0.00,
"CA001038332","1964-09-13",,,51.00,0.00,
"CA001038332","1964-09-14",,,1041.00,0.00,
"CA001038332","1964-09-15",,,305.00,0.00,
"CA001038332","1964-09-16",,,229.00,0.00,
"CA001038332","1964-09-17",,,0.00,0.00,
"CA001038332","1964-09-18",,,102.00,0.00,
"CA001038332","1964-09-19",,,25.00,0.00,
"CA001038332","1964-09-20",,,51.00,0.00,
"CA001038332","1964-09-21",,,330.00,0.00,
"CA001038332","1964-09-22",,,0.00,0.00,
"CA001038332","1964-09-23",,,0.00,0.00,
"CA001038332","1964-09-24",,,25.00,0.00,
"CA001038332","1964-09-25",,,0.00,0.00,
"CA001038332","1964-09-26",,,0.00,0.00,
"CA001038332","1964-09-27",,,0.00,0.00,
"CA001038332","1964-09-28",,,279.00,0.00,
"CA001038332","1964-09-29",,,787.00,0.00,
"CA001038332","1964-09-30",,,41.00,0.00,
"CA001038332","1964-10-01",,,813.00,0.00,
"CA001038332","1964-10-02",,,0.00,0.00,
"CA001038332","1964-10-03",,,0.00,0.00,
"CA001038332","1964-10-04",,,0.00,0.00,
"CA001038332","1964-10-05",,,0.00,0.00,
"CA001038332","1964-10-06",,,0.00,0.00,
"CA001038332","1964-10-07",,,102.00,0.00,
"CA001038332","1964-10-08",,,330.00,0.00,
"CA001038332","1964-10-09",,,51.00,0.00,
"CA001038332","1964-10-10",,,0.00,0.00,
"CA001038332","1964-10-11",,,0.00,0.00,
"CA001038332","1964-10-12",,,229.00,0.00,
"CA001038332","1964-10-13",,,315.00,0.00,
"CA001038332","1964-10-14",,,64.00,0.00,
"CA001038332","1964-10-15",,,277.00,0.00,
"CA001038332","1964-10-16",,,0.00,0.00,
"CA001038332","1964-10-17",,,0.00,0.00,
"CA001038332","1964-10-18",,,0.00,0.00,
"CA001038332","1964-10-19",,,0.00,0.00,
"CA001038332","1964-10-20",,,0.00,0.00,
"CA001038332","1964-10-21",,,0.00,0.00,
"CA001038332","1964-10-22",,,0.00,0.00,
"CA001038332","1964-10-23",,,81.00,0.00,
"CA001038332","1964-10-24",,,0.00,0.00,
"CA001038332","1964-10-25",,,0.00,0.00,
"CA001038332","1964-10-26",,,0.00,0.00,
"CA001038332","1964-10-27",,,0.00,0.00,
"CA001038332","1964-10-28",,,18.00,0.00,
"CA001038332","1964-10-29",,,157.00,0.00,
"CA001038332","1964-10-30",,,0.00,0.00,
"CA001038332","1964-10-31",,,660.00,0.00,
"CA001038332","1964-11-01",,,533.00,0.00,
"CA001038332","1964-11-02",,,549.00,0.00,
"CA001038332","1964-11-03",,,330.00,0.00,
"CA001038332","1964-11-04",,,155.00,0.00,
"CA001038332","1964-11-05",,,124.00,0.00,
"CA001038332","1964-11-06",,,104.00,0.00,
"CA001038332","1964-11-07",,,0.00,0.00,
"CA001038332","1964-11-08",,,0.00,0.00,
"CA001038332","1964-11-09",,,152.00,0.00,
"CA001038332","1964-11-10",,,102.00,0.00,
"CA001038332","1964-11-11",,,127.00,0.00,
"CA001038332","1964-11-12",,,0.00,0.00,
"CA001038332","1964-11-13",,,0.00,0.00,
"CA001038332","1964-11-14",,,0.00,0.00,
"CA001038332","1964-11-15",,,0.00,0.00,
"CA001038332","1964-11-16",,,0.00,0.00,
"CA001038332","1964-11-17",,,0.00,0.00,
"CA001038332","1964-11-18",,,0.00,0.00,
"CA001038332","1964-11-19",,,0.00,0.00,
"CA001038332","1964-11-20",,,0.00,0.00,
"CA001038332","1964-11-21",,,0.00,0.00,
"CA001038332","1964-11-22",,,119.00,0.00,
"CA001038332","1964-11-23",,,79.00,0.00,
"CA001038332","1964-11-24",,,51.00,0.00,
"CA001038332","1964-11-25",,,127.00,0.00,
"CA001038332","1964-11-26",,,0.00,0.00,
"CA001038332","1964-11-27",,,0.00,0.00,
"CA001038332","1964-11-28",,,102.00,0.00,
"CA001038332","1964-11-29",,,686.00,0.00,
"CA001038332","1964-11-30",,,470.00,0.00,
"CA001038332","1964-12-01",,,165.00,0.00,
"CA001038332","1964-12-02",,,58.00,0.00,
"CA001038332","1964-12-03",,,244.00,0.00,
"CA001038332","1964-12-04",,,0.00,0.00,
"CA001038332","1964-12-05",,,0.00,0.00,
"CA001038332","1964-12-06",,,203.00,0.00,
"CA001038332","1964-12-07",,,279.00,0.00,
"CA001038332","1964-12-08",,,130.00,0.00,
"CA001038332","1964-12-09",,,206.00,0.00,
"CA001038332","1964-12-10",,,25.00,25.00,
"CA001038332","1964-12-11",,,203.00,0.00,
"CA001038332","1964-12-12",,,51.00,0.00,
"CA001038332","1964-12-13",,,0.00,0.00,
"CA001038332","1964-12-14",,,0.00,0.00,
"CA001038332","1964-12-15",,,0.00,0.00,
"CA001038332","1964-12-16",,,0.00,0.00,
"CA001038332","1964-12-17",,,51.00,51.00,
"CA001038332","1964-12-18",,,0.00,0.00,
"CA001038332","1964-12-19",,,218.00,0.00,
"CA001038332","1964-12-20",,,107.00,0.00,
"CA001038332","1964-12-21",,,0.00,0.00,
"CA001038332","1964-12-22",,,0.00,0.00,
"CA001038332","1964-12-23",,,25.00,0.00,
"CA001038332","1964-12-24",,,117.00,0.00,
"CA001038332","1964-12-25",,,0.00,0.00,
"CA001038332","1964-12-26",,,0.00,0.00,
"CA001038332","1964-12-27",,,0.00,0.00,
"CA001038332","1964-12-28",,,203.00,203.00,
"CA001038332","1964-12-29",,,127.00,127.00,
"CA001038332","1964-12-30",,,203.00,203.00,
"CA001038332","1964-12-31",,,81.00,81.00,
"CA001038332","1965-01-01",,,203.00,0.00,
"CA001038332","1965-01-02",,,51.00,51.00,
"CA001038332","1965-01-03",,,246.00,246.00,
"CA001038332","1965-01-04",,,25.00,25.00,
"CA001038332","1965-01-05",,,,0.00,
"CA001038332","1965-01-06",,,89.00,0.00,
"CA001038332","1965-01-07",,,178.00,0.00,
"CA001038332","1965-01-08",,,,0.00,
"CA001038332","1965-01-09",,,0.00,0.00,
"CA001038332","1965-01-10",,,51.00,0.00,
"CA001038332","1965-01-11",,,56.00,0.00,
"CA001038332","1965-01-12",,,147.00,0.00,
"CA001038332","1965-01-13",,,173.00,0.00,
"CA001038332","1965-01-14",,,0.00,0.00,
"CA001038332","1965-01-15",,,0.00,0.00,
"CA001038332","1965-01-16",,,0.00,0.00,
"CA001038332","1965-01-17",,,0.00,0.00,
"CA001038332","1965-01-18",,,66.00,0.00,
"CA001038332","1965-01-19",,,56.00,0.00,
"CA001038332","1965-01-20",,,86.00,0.00,
"CA001038332","1965-01-21",,,297.00,0.00,
"CA001038332","1965-01-22",,,53.00,0.00,
"CA001038332","1965-01-23",,,107.00,0.00,
"CA001038332","1965-01-24",,,218.00,0.00,
"CA001038332","1965-01-25",,,0.00,0.00,
"CA001038332","1965-01-26",,,361.00,0.00,
"CA001038332","1965-01-27",,,254.00,0.00,
"CA001038332","1965-01-28",,,117.00,0.00,
"CA001038332","1965-01-29",,,,0.00,
"CA001038332","1965-01-30",,,,0.00,
"CA001038332","1965-01-31",,,0.00,0.00,
"CA001038332","1965-02-01",,,0.00,0.00,
"CA001038332","1965-02-02",,,0.00,0.00,
"CA001038332","1965-02-03",,,1689.00,0.00,
"CA001038332","1965-02-04",,,41.00,0.00,
"CA001038332","1965-02-05",,,0.00,0.00,
"CA001038332","1965-02-06",,,,0.00,
"CA001038332","1965-02-07",,,,0.00,
"CA001038332","1965-02-08",,,0.00,0.00,
"CA001038332","1965-02-09",,,3.00,0.00,
"CA001038332","1965-02-10",,,0.00,0.00,
"CA001038332","1965-02-11",,,38.00,0.00,
"CA001038332","1965-02-12",,,117.00,0.00,
"CA001038332","1965-02-13",,,127.00,0.00,
"CA001038332","1965-02-14",,,254.00,0.00,
"CA001038332","1965-02-15",,,762.00,0.00,
"CA001038332","1965-02-16",,,102.00,0.00,
"CA001038332","1965-02-17",,,127.00,0.00,
"CA001038332","1965-02-18",,,381.00,0.00,
"CA001038332","1965-02-19",,,0.00,0.00,
"CA001038332","1965-02-20",,,0.00,0.00,
"CA001038332","1965-02-21",,,41.00,0.00,
"CA001038332","1965-02-22",,,0.00,0.00,
"CA001038332","1965-02-23",,,66.00,0.00,
"CA001038332","1965-02-24",,,89.00,0.00,
"CA001038332","1965-02-25",,,323.00,0.00,
"CA001038332","1965-02-26",,,183.00,0.00,
"CA001038332","1965-02-27",,,173.00,0.00,
"CA001038332","1965-02-28",,,0.00,0.00,
"CA001038332","1965-03-01",,,0.00,0.00,
"CA001038332","1965-03-02",,,0.00,0.00,
"CA001038332","1965-03-03",,,0.00,0.00,
"CA001038332","1965-03-04",,,0.00,0.00,
"CA001038332","1965-03-05",,,0.00,0.00,
"CA001038332","1965-03-06",,,0.00,0.00,
"CA001038332","1965-03-07",,,0.00,0.00,
"CA001038332","1965-03-08",,,0.00,0.00,
"CA001038332","1965-03-09",,,0.00,0.00,
"CA001038332","1965-03-10",,,0.00,0.00,
"CA001038332","1965-03-11",,,0.00,0.00,
"CA001038332","1965-03-12",,,0.00,0.00,
"CA001038332","1965-03-13",,,0.00,0.00,
"CA001038332","1965-03-14",,,0.00,0.00,
"CA001038332","1965-03-15",,,0.00,0.00,
"CA001038332","1965-03-16",,,0.00,0.00,
"CA001038332","1965-03-17",,,0.00,0.00,
"CA001038332","1965-03-18",,,0.00,0.00,
"CA001038332","1965-03-19",,,0.00,0.00,
"CA001038332","1965-03-20",,,41.00,0.00,
"CA001038332","1965-03-21",,,0.00,0.00,
"CA001038332","1965-03-22",,,0.00,0.00,
"CA001038332","1965-03-23",,,0.00,0.00,
"CA001038332","1965-03-24",,,0.00,0.00,
"CA001038332","1965-03-25",,,0.00,0.00,
"CA001038332","1965-03-26",,,0.00,0.00,
"CA001038332","1965-03-27",,,178.00,0.00,
"CA001038332","1965-03-28",,,424.00,0.00,
"CA001038332","1965-03-29",,,155.00,0.00,
"CA001038332","1965-03-30",,,0.00,0.00,
"CA001038332","1965-03-31",,,46.00,0.00,
"CA001038332","1965-04-01",,,0.00,0.00,
"CA001038332","1965-04-02",,,0.00,0.00,
"CA001038332","1965-04-03",,,0.00,0.00,
"CA001038332","1965-04-04",,,0.00,0.00,
"CA001038332","1965-04-05",,,0.00,0.00,
"CA001038332","1965-04-06",,,107.00,0.00,
"CA001038332","1965-04-07",,,53.00,0.00,
"CA001038332","1965-04-08",,,262.00,0.00,
"CA001038332","1965-04-09",,,0.00,0.00,
"CA001038332","1965-04-10",,,0.00,0.00,
"CA001038332","1965-04-11",,,0.00,0.00,
"CA001038332","1965-04-12",,,99.00,0.00,
"CA001038332","1965-04-13",,,0.00,0.00,
"CA001038332","1965-04-14",,,0.00,0.00,
"CA001038332","1965-04-15",,,58.00,0.00,
"CA001038332","1965-04-16",,,15.00,0.00,
"CA001038332","1965-04-17",,,61.00,0.00,
"CA001038332","1965-04-18",,,86.00,0.00,
"CA001038332","1965-04-19",,,213.00,0.00,
"CA001038332","1965-04-20",,,305.00,0.00,
"CA001038332","1965-04-21",,,15.00,0.00,
"CA001038332","1965-04-22",,,0.00,0.00,
"CA001038332","1965-04-23",,,335.00,0.00,
"CA001038332","1965-04-24",,,290.00,0.00,
"CA001038332","1965-04-25",,,36.00,0.00,
"CA001038332","1965-04-26",,,53.00,0.00,
"CA001038332","1965-04-27",,,15.00,0.00,
"CA001038332","1965-04-28",,,0.00,0.00,
"CA001038332","1965-04-29",,,130.00,0.00,
"CA001038332","1965-04-30",,,221.00,0.00,
"CA001038332","1965-05-01",,,53.00,0.00,
"CA001038332","1965-05-02",,,132.00,0.00,
"CA001038332","1965-05-03",,,196.00,0.00,
"CA001038332","1965-05-04",,,0.00,0.00,
"CA001038332","1965-05-05",,,0.00,0.00,
"CA001038332","1965-05-06",,,0.00,0.00,
"CA001038332","1965-05-07",,,0.00,0.00,
"CA001038332","1965-05-08",,,0.00,0.00,
"CA001038332","1965-05-09",,,0.00,0.00,
"CA001038332","1965-05-10",,,0.00,0.00,
"CA001038332","1965-05-11",,,51.00,0.00,
"CA001038332","1965-05-12",,,0.00,0.00,
"CA001038332","1965-05-13",,,0.00,0.00,
"CA001038332","1965-05-14",,,48.00,0.00,
"CA001038332","1965-05-15",,,531.00,0.00,
"CA001038332","1965-05-16",,,231.00,0.00,
"CA001038332","1965-05-17",,,0.00,0.00,
"CA001038332","1965-05-18",,,0.00,0.00,
"CA001038332","1965-05-19",,,0.00,0.00,
"CA001038332","1965-05-20",,,0.00,0.00,
"CA001038332","1965-05-21",,,0.00,0.00,
"CA001038332","1965-05-22",,,0.00,0.00,
"CA001038332","1965-05-23",,,0.00,0.00,
"CA001038332","1965-05-24",,,0.00,0.00,
"CA001038332","1965-05-25",,,0.00,0.00,
"CA001038332","1965-05-26",,,0.00,0.00,
"CA001038332","1965-05-27",,,0.00,0.00,
"CA001038332","1965-05-28",,,0.00,0.00,
"CA001038332","1965-05-29",,,0.00,0.00,
"CA001038332","1965-05-30",,,0.00,0.00,
"CA001038332","1965-05-31",,,0.00,0.00,
"CA001038332","1965-06-01",,,0.00,0.00,
"CA001038332","1965-06-02",,,0.00,0.00,
"CA001038332","1965-06-03",,,0.00,0.00,
"CA001038332","1965-06-04",,,0.00,0.00,
"CA001038332","1965-06-05",,,0.00,0.00,
"CA001038332","1965-06-06",,,0.00,0.00,
"CA001038332","1965-06-07",,,0.00,0.00,
"CA001038332","1965-06-08",,,0.00,0.00,
"CA001038332","1965-06-09",,,0.00,0.00,
"CA001038332","1965-06-10",,,79.00,0.00,
"CA001038332","1965-06-11",,,0.00,0.00,
"CA001038332","1965-06-12",,,25.00,0.00,
"CA001038332","1965-06-13",,,23.00,0.00,
"CA001038332","1965-06-14",,,0.00,0.00,
"CA001038332","1965-06-15",,,0.00,0.00,
"CA001038332","1965-06-16",,,0.00,0.00,
"CA001038332","1965-06-17",,,0.00,0.00,
"CA001038332","1965-06-18",,,0.00,0.00,
"CA001038332","1965-06-19",,,0.00,0.00,
"CA001038332","1965-06-20",,,0.00,0.00,
"CA001038332","1965-06-21",,,0.00,0.00,
"CA001038332","1965-06-22",,,53.00,0.00,
"CA001038332","1965-06-23",,,94.00,0.00,
"CA001038332","1965-06-24",,,0.00,0.00,
"CA001038332","1965-06-25",,,0.00,0.00,
"CA001038332","1965-06-26",,,0.00,0.00,
"CA001038332","1965-06-27",,,0.00,0.00,
"CA001038332","1965-06-28",,,0.00,0.00,
"CA001038332","1965-06-29",,,0.00,0.00,
"CA001038332","1965-06-30",,,0.00,0.00,
"CA001038332","1965-07-01",,,0.00,0.00,
"CA001038332","1965-07-02",,,0.00,0.00,
"CA001038332","1965-07-03",,,0.00,0.00,
"CA001038332","1965-07-04",,,0.00,0.00,
"CA001038332","1965-07-05",,,0.00,0.00,
"CA001038332","1965-07-06",,,0.00,0.00,
"CA001038332","1965-07-07",,,0.00,0.00,
"CA001038332","1965-07-08",,,0.00,0.00,
"CA001038332","1965-07-09",,,0.00,0.00,
"CA001038332","1965-07-10",,,0.00,0.00,
"CA001038332","1965-07-11",,,0.00,0.00,
"CA001038332","1965-07-12",,,0.00,0.00,
"CA001038332","1965-07-13",,,25.00,0.00,
"CA001038332","1965-07-14",,,25.00,0.00,
"CA001038332","1965-07-15",,,0.00,0.00,
"CA001038332","1965-07-16",,,0.00,0.00,
"CA001038332","1965-07-17",,,0.00,0.00,
"CA001038332","1965-07-18",,,0.00,0.00,
"CA001038332","1965-07-19",,,127.00,0.00,
"CA001038332","1965-07-20",,,0.00,0.00,
"CA001038332","1965-07-21",,,0.00,0.00,
"CA001038332","1965-07-22",,,0.00,0.00,
"CA001038332","1965-07-23",,,0.00,0.00,
"CA001038332","1965-07-24",,,0.00,0.00,
"CA001038332","1965-07-25",,,0.00,0.00,
"CA001038332","1965-07-26",,,0.00,0.00,
"CA001038332","1965-07-27",,,0.00,0.00,
"CA001038332","1965-07-28",,,0.00,0.00,
"CA001038332","1965-07-29",,,0.00,0.00,
"CA001038332","1965-07-30",,,0.00,0.00,
"CA001038332","1965-07-31",,,0.00,0.00,
"CA001038332","1965-08-01",,,0.00,0.00,
"CA001038332","1965-08-02",,,0.00,0.00,
"CA001038332","1965-08-03",,,8.00,0.00,
"CA001038332","1965-08-04",,,15.00,0.00,
"CA001038332","1965-08-05",,,0.00,0.00,
"CA001038332","1965-08-06",,,0.00,0.00,
"CA001038332","1965-08-07",,,51.00,0.00,
"CA001038332","1965-08-08",,,0.00,0.00,
"CA001038332","1965-08-09",,,0.00,0.00,
"CA001038332","1965-08-10",,,36.00,0.00,
"CA001038332","1965-08-11",,,91.00,0.00,
"CA001038332","1965-08-12",,,155.00,0.00,
"CA001038332","1965-08-13",,,81.00,0.00,
"CA001038332","1965-08-14",,,0.00,0.00,
"CA001038332","1965-08-15",,,0.00,0.00,
"CA001038332","1965-08-16",,,0.00,0.00,
"CA001038332","1965-08-17",,,0.00,0.00,
"CA001038332","1965-08-18",,,0.00,0.00,
"CA001038332","1965-08-19",,,249.00,0.00,
"CA001038332","1965-08-20",,,94.00,0.00,
"CA001038332","1965-08-21",,,0.00,0.00,
"CA001038332","1965-08-22",,,33.00,0.00,
"CA001038332","1965-08-23",,,0.00,0.00,
"CA001038332","1965-08-24",,,157.00,0.00,
"CA001038332","1965-08-25",,,30.00,0.00,
"CA001038332","1965-08-26",,,0.00,0.00,
"CA001038332","1965-08-27",,,0.00,0.00,
"CA001038332","1965-08-28",,,0.00,0.00,
"CA001038332","1965-08-29",,,0.00,0.00,
"CA001038332","1965-08-30",,,0.00,0.00,
"CA001038332","1965-08-31",,,0.00,0.00,
"CA001038332","1965-09-01",,,0.00,0.00,
"CA001038332","1965-09-02",,,0.00,0.00,
"CA001038332","1965-09-03",,,0.00,0.00,
"CA001038332","1965-09-04",,,0.00,0.00,
"CA001038332","1965-09-05",,,0.00,0.00,
"CA001038332","1965-09-06",,,0.00,0.00,
"CA001038332","1965-09-07",,,0.00,0.00,
"CA001038332","1965-09-08",,,0.00,0.00,
"CA001038332","1965-09-09",,,0.00,0.00,
"CA001038332","1965-09-10",,,0.00,0.00,
"CA001038332","1965-09-11",,,0.00,0.00,
"CA001038332","1965-09-12",,,30.00,0.00,
"CA001038332","1965-09-13",,,165.00,0.00,
"CA001038332","1965-09-14",,,38.00,0.00,
"CA001038332","1965-09-15",,,0.00,0.00,
"CA001038332","1965-09-16",,,0.00,0.00,
"CA001038332","1965-09-17",,,0.00,0.00,
"CA001038332","1965-09-18",,,0.00,0.00,
"CA001038332","1965-09-19",,,0.00,0.00,
"CA001038332","1965-09-20",,,0.00,0.00,
"CA001038332","1965-09-21",,,0.00,0.00,
"CA001038332","1965-09-22",,,0.00,0.00,
"CA001038332","1965-09-23",,,0.00,0.00,
"CA001038332","1965-09-24",,,0.00,0.00,
"CA001038332","1965-09-25",,,0.00,0.00,
"CA001038332","1965-09-26",,,0.00,0.00,
"CA001038332","1965-09-27",,,0.00,0.00,
"CA001038332","1965-09-28",,,0.00,0.00,
"CA001038332","1965-09-29",,,104.00,0.00,
"CA001038332","1965-09-30",,,170.00,0.00,
"CA001038332","1965-10-01",,,0.00,0.00,
"CA001038332","1965-10-02",,,38.00,0.00,
"CA001038332","1965-10-03",,,411.00,0.00,
"CA001038332","1965-10-04",,,447.00,0.00,
"CA001038332","1965-10-05",,,579.00,0.00,
"CA001038332","1965-10-06",,,109.00,0.00,
"CA001038332","1965-10-07",,,226.00,0.00,
"CA001038332","1965-10-08",,,0.00,0.00,
"CA001038332","1965-10-09",,,0.00,0.00,
"CA001038332","1965-10-10",,,0.00,0.00,
"CA001038332","1965-10-11",,,173.00,0.00,
"CA001038332","1965-10-12",,,244.00,0.00,
"CA001038332","1965-10-13",,,427.00,0.00,
"CA001038332","1965-10-14",,,56.00,0.00,
"CA001038332","1965-10-15",,,218.00,0.00,
"CA001038332","1965-10-16",,,549.00,0.00,
"CA001038332","1965-10-17",,,262.00,0.00,
"CA001038332","1965-10-18",,,64.00,0.00,
"CA001038332","1965-10-19",,,381.00,0.00,
"CA001038332","1965-10-20",,,1133.00,0.00,
"CA001038332","1965-10-21",,,64.00,0.00,
"CA001038332","1965-10-22",,,76.00,0.00,
"CA001038332","1965-10-23",,,0.00,0.00,
"CA001038332","1965-10-24",,,64.00,0.00,
"CA001038332","1965-10-25",,,0.00,0.00,
"CA001038332","1965-10-26",,,0.00,0.00,
"CA001038332","1965-10-27",,,546.00,0.00,
"CA001038332","1965-10-28",,,305.00,0.00,
"CA001038332","1965-10-29",,,66.00,0.00,
"CA001038332","1965-10-30",,,0.00,0.00,
"CA001038332","1965-10-31",,,170.00,0.00,
"CA001038332","1965-11-01",,,427.00,0.00,
"CA001038332","1965-11-02",,,191.00,0.00,
"CA001038332","1965-11-03",,,191.00,0.00,
"CA001038332","1965-11-04",,,229.00,0.00,
"CA001038332","1965-11-05",,,51.00,0.00,
"CA001038332","1965-11-06",,,127.00,0.00,
"CA001038332","1965-11-07",,,,0.00,
"CA001038332","1965-11-08",,,,0.00,
"CA001038332","1965-11-09",,,218.00,0.00,
"CA001038332","1965-11-10",,,127.00,0.00,
"CA001038332","1965-11-11",,,0.00,0.00,
"CA001038332","1965-11-12",,,0.00,0.00,
"CA001038332","1965-11-13",,,254.00,0.00,
"CA001038332","1965-11-14",,,302.00,0.00,
"CA001038332","1965-11-15",,,25.00,0.00,
"CA001038332","1965-11-16",,,,0.00,
"CA001038332","1965-11-17",,,,0.00,
"CA001038332","1965-11-18",,,284.00,0.00,
"CA001038332","1965-11-19",,,48.00,0.00,
"CA001038332","1965-11-20",,,246.00,0.00,
"CA001038332","1965-11-21",,,130.00,0.00,
"CA001038332","1965-11-22",,,58.00,0.00,
"CA001038332","1965-11-23",,,0.00,0.00,
"CA001038332","1965-11-24",,,84.00,0.00,
"CA001038332","1965-11-25",,,84.00,0.00,
"CA001038332","1965-11-26",,,244.00,0.00,
"CA001038332","1965-11-27",,,81.00,0.00,
"CA001038332","1965-11-28",,,1427.00,0.00,
"CA001038332","1965-11-29",,,384.00,0.00,
"CA001038332","1965-11-30",,,678.00,0.00,
"CA001038332","1965-12-01",,,,0.00,
"CA001038332","1965-12-02",,,,0.00,
"CA001038332","1965-12-03",,,711.00,0.00,
"CA001038332","1965-12-04",,,175.00,0.00,
"CA001038332","1965-12-05",,,305.00,0.00,
"CA001038332","1965-12-06",,,246.00,0.00,
"CA001038332","1965-12-07",,,338.00,0.00,
"CA001038332","1965-12-08",,,490.00,0.00,
"CA001038332","1965-12-09",,,0.00,0.00,
"CA001038332","1965-12-10",,,0.00,0.00,
"CA001038332","1965-12-11",,,0.00,0.00,
"CA001038332","1965-12-12",,,0.00,0.00,
"CA001038332","1965-12-13",,,0.00,0.00,
"CA001038332","1965-12-14",,,0.00,0.00,
"CA001038332","1965-12-15",,,0.00,0.00,
"CA001038332","1965-12-16",,,0.00,0.00,
"CA001038332","1965-12-17",,,752.00,0.00,
"CA001038332","1965-12-18",,,130.00,0.00,
"CA001038332","1965-12-19",,,249.00,0.00,
"CA001038332","1965-12-20",,,0.00,0.00,
"CA001038332","1965-12-21",,,0.00,0.00,
"CA001038332","1965-12-22",,,,0.00,
"CA001038332","1965-12-23",,,,0.00,
"CA001038332","1965-12-24",,,191.00,191.00,
"CA001038332","1965-12-27",,,25.00,25.00,
"CA001038332","1965-12-28",,,51.00,51.00,
"CA001038332","1965-12-29",,,89.00,89.00,
"CA001038332","1965-12-30",,,76.00,76.00,
"CA001038332","1965-12-31",,,61.00,61.00,
"CA001038332","1966-01-01",,,28.00,28.00,
"CA001038332","1966-01-02",,,86.00,86.00,
"CA001038332","1966-01-03",,,51.00,51.00,
"CA001038332","1966-01-04",,,28.00,28.00,
"CA001038332","1966-01-05",,,211.00,0.00,
"CA001038332","1966-01-06",,,,0.00,
"CA001038332","1966-01-07",,,,0.00,
"CA001038332","1966-01-08",,,122.00,0.00,
"CA001038332","1966-01-09",,,1138.00,0.00,
"CA001038332","1966-01-10",,,91.00,0.00,
"CA001038332","1966-01-11",,,508.00,0.00,
"CA001038332","1966-01-12",,,1527.00,0.00,
"CA001038332","1966-01-13",,,500.00,0.00,
"CA001038332","1966-01-14",,,0.00,0.00,
