StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"EIM00003962","1973-01-01",,,10.00,,
"EIM00003962","1973-01-02",,,13.00,,
"EIM00003962","1973-01-03",,,13.00,,
"EIM00003962","1973-01-05",,,5.00,,
"EIM00003962","1973-01-06",,,0.00,,
"EIM00003962","1973-01-07",,,0.00,,
"EIM00003962","1973-01-08",,,0.00,,
"EIM00003962","1973-01-09",,,0.00,,
"EIM00003962","1973-01-10",,,0.00,,
"EIM00003962","1973-01-12",,,3.00,,
"EIM00003962","1973-01-13",,,160.00,,300.00
"EIM00003962","1973-01-14",,,3.00,,
"EIM00003962","1973-01-15",,,61.00,,
"EIM00003962","1973-01-16",,,10.00,,
"EIM00003962","1973-01-17",,,0.00,,
"EIM00003962","1973-01-18",,,0.00,,
"EIM00003962","1973-01-20",,,33.00,,
"EIM00003962","1973-01-21",,,41.00,,
"EIM00003962","1973-01-22",,,41.00,,
"EIM00003962","1973-01-23",,,41.00,,
"EIM00003962","1973-01-24",,,0.00,,
"EIM00003962","1973-01-25",,,10.00,,
"EIM00003962","1973-01-26",,,89.00,,
"EIM00003962","1973-01-27",,,51.00,,
"EIM00003962","1973-01-28",,,3.00,,
"EIM00003962","1973-01-30",,,51.00,,
"EIM00003962","1973-01-31",,,41.00,,
"EIM00003962","1973-02-01",,,0.00,,
"EIM00003962","1973-02-02",,,0.00,,
"EIM00003962","1973-02-03",,,3.00,,
"EIM00003962","1973-02-04",,,0.00,,
"EIM00003962","1973-02-05",,,3.00,,
"EIM00003962","1973-02-06",,,3.00,,
"EIM00003962","1973-02-07",,,20.00,,
"EIM00003962","1973-02-09",,,36.00,,
"EIM00003962","1973-02-10",,,30.00,,
"EIM00003962","1973-02-11",,,13.00,,
"EIM00003962","1973-02-12",,,71.00,,
"EIM00003962","1973-02-13",,,79.00,,
"EIM00003962","1973-02-14",,,79.00,,10.00
"EIM00003962","1973-02-15",,,10.00,,
"EIM00003962","1973-02-16",,,0.00,,
"EIM00003962","1973-02-17",,,211.00,,
"EIM00003962","1973-02-18",,,0.00,,
"EIM00003962","1973-02-19",,,5.00,,
"EIM00003962","1973-02-20",,,0.00,,
"EIM00003962","1973-02-21",,,13.00,,
"EIM00003962","1973-02-22",,,10.00,,
"EIM00003962","1973-02-23",,,20.00,,
"EIM00003962","1973-02-25",,,71.00,,
"EIM00003962","1973-02-26",,,10.00,,
"EIM00003962","1973-02-27",,,41.00,,
"EIM00003962","1973-03-01",,,23.00,,
"EIM00003962","1973-03-02",,,0.00,,
"EIM00003962","1973-03-03",,,61.00,,
"EIM00003962","1973-03-04",,,56.00,,
"EIM00003962","1973-03-06",,,56.00,,
"EIM00003962","1973-03-07",,,0.00,,
"EIM00003962","1973-03-08",,,0.00,,
"EIM00003962","1973-03-09",,,0.00,,
"EIM00003962","1973-03-10",,,0.00,,
"EIM00003962","1973-03-11",,,0.00,,
"EIM00003962","1973-03-12",,,0.00,,
"EIM00003962","1973-03-13",,,0.00,,
"EIM00003962","1973-03-14",,,0.00,,
"EIM00003962","1973-03-15",,,0.00,,
"EIM00003962","1973-03-16",,,0.00,,
"EIM00003962","1973-03-17",,,0.00,,
"EIM00003962","1973-03-18",,,0.00,,
"EIM00003962","1973-03-19",,,0.00,,
"EIM00003962","1973-03-20",,,0.00,,
"EIM00003962","1973-03-21",,,0.00,,
"EIM00003962","1973-03-22",,,0.00,,
"EIM00003962","1973-03-23",,,0.00,,
"EIM00003962","1973-03-24",,,0.00,,
"EIM00003962","1973-03-25",,,41.00,,
"EIM00003962","1973-03-26",,,0.00,,
"EIM00003962","1973-03-27",,,10.00,,
"EIM00003962","1973-03-28",,,20.00,,
"EIM00003962","1973-03-29",,,0.00,,
"EIM00003962","1973-03-30",,,30.00,,
"EIM00003962","1973-03-31",,,13.00,,
"EIM00003962","1973-04-01",,,71.00,,
"EIM00003962","1973-04-02",,,155.00,,
"EIM00003962","1973-04-03",,,10.00,,
"EIM00003962","1973-04-05",,,10.00,,
"EIM00003962","1973-04-06",,,8.00,,
"EIM00003962","1973-04-07",,,0.00,,
"EIM00003962","1973-04-08",,,20.00,,
"EIM00003962","1973-04-09",,,20.00,,
"EIM00003962","1973-04-10",,,5.00,,
"EIM00003962","1973-04-11",,,0.00,,
"EIM00003962","1973-04-12",,,3.00,,
"EIM00003962","1973-04-13",,,0.00,,
"EIM00003962","1973-04-14",,,0.00,,
"EIM00003962","1973-04-15",,,0.00,,
"EIM00003962","1973-04-16",,,0.00,,
"EIM00003962","1973-04-17",,,0.00,,
"EIM00003962","1973-04-18",,,0.00,,
"EIM00003962","1973-04-19",,,0.00,,
"EIM00003962","1973-04-21",,,3.00,,
"EIM00003962","1973-04-22",,,3.00,,
"EIM00003962","1973-04-23",,,0.00,,
"EIM00003962","1973-04-25",,,0.00,,
"EIM00003962","1973-04-26",,,0.00,,
"EIM00003962","1973-04-27",,,0.00,,
"EIM00003962","1973-04-28",,,0.00,,
"EIM00003962","1973-04-30",,,3.00,,
"EIM00003962","1973-05-01",,,20.00,,
"EIM00003962","1973-05-02",,,0.00,,
"EIM00003962","1973-05-03",,,180.00,,
"EIM00003962","1973-05-04",,,20.00,,
"EIM00003962","1973-05-05",,,10.00,,
"EIM00003962","1973-05-06",,,61.00,,
"EIM00003962","1973-05-07",,,30.00,,
"EIM00003962","1973-05-08",,,0.00,,
"EIM00003962","1973-05-09",,,81.00,,
"EIM00003962","1973-05-10",,,23.00,,
"EIM00003962","1973-05-12",,,0.00,,
"EIM00003962","1973-05-13",,,160.00,,
"EIM00003962","1973-05-14",,,0.00,,
"EIM00003962","1973-05-15",,,0.00,,
"EIM00003962","1973-05-16",,,0.00,,
"EIM00003962","1973-05-17",,,0.00,,
"EIM00003962","1973-05-18",,,0.00,,
"EIM00003962","1973-05-19",,,99.00,,
"EIM00003962","1973-05-20",,,10.00,,
"EIM00003962","1973-05-21",,,5.00,,
"EIM00003962","1973-05-22",,,15.00,,
"EIM00003962","1973-05-23",,,221.00,,
"EIM00003962","1973-05-24",,,0.00,,
"EIM00003962","1973-05-26",,,10.00,,
"EIM00003962","1973-05-27",,,25.00,,
"EIM00003962","1973-05-28",,,0.00,,
"EIM00003962","1973-05-29",,,10.00,,
"EIM00003962","1973-05-30",,,15.00,,
"EIM00003962","1973-05-31",,,0.00,,
"EIM00003962","1973-06-01",,,3.00,,
"EIM00003962","1973-06-02",,,15.00,,
"EIM00003962","1973-06-03",,,3.00,,
"EIM00003962","1973-06-04",,,0.00,,
"EIM00003962","1973-06-05",,,0.00,,
"EIM00003962","1973-06-06",,,0.00,,
"EIM00003962","1973-06-07",,,0.00,,
"EIM00003962","1973-06-08",,,0.00,,
"EIM00003962","1973-06-09",,,13.00,,
"EIM00003962","1973-06-10",,,5.00,,
"EIM00003962","1973-06-11",,,3.00,,
"EIM00003962","1973-06-12",,,10.00,,
"EIM00003962","1973-06-13",,,10.00,,
"EIM00003962","1973-06-14",,,0.00,,
"EIM00003962","1973-06-15",,,0.00,,
"EIM00003962","1973-06-16",,,0.00,,
"EIM00003962","1973-06-17",,,0.00,,
"EIM00003962","1973-06-19",,,23.00,,
"EIM00003962","1973-06-20",,,0.00,,
"EIM00003962","1973-06-21",,,0.00,,
"EIM00003962","1973-06-22",,,0.00,,
