StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RPM00098330","1991-01-01",,,0.00,,
"RPM00098330","1991-01-02",,68.54,,,
"RPM00098330","1991-01-04",,,3.00,,
"RPM00098330","1991-01-05",,,0.00,,
"RPM00098330","1991-01-06",,,0.00,,
"RPM00098330","1991-01-07",,,0.00,,
"RPM00098330","1991-01-08",,,0.00,,
"RPM00098330","1991-01-09",,,0.00,,
"RPM00098330","1991-01-10",88.16,,0.00,,
"RPM00098330","1991-01-19",,,0.00,,
"RPM00098330","1991-01-20",,,0.00,,
"RPM00098330","1991-01-21",,,0.00,,
"RPM00098330","1991-01-22",,,0.00,,
"RPM00098330","1991-01-27",,,0.00,,
"RPM00098330","1991-01-29",,,0.00,,
"RPM00098330","1991-01-30",,,0.00,,
"RPM00098330","1991-02-05",,,0.00,,
"RPM00098330","1991-02-07",93.20,,,,
"RPM00098330","1991-02-09",,,0.00,,
"RPM00098330","1991-02-10",,,0.00,,
"RPM00098330","1991-02-11",,,0.00,,
"RPM00098330","1991-02-16",,,0.00,,
"RPM00098330","1991-02-22",,,0.00,,
"RPM00098330","1991-03-01",,,0.00,,
"RPM00098330","1991-03-02",,,0.00,,
"RPM00098330","1991-03-06",,,0.00,,
"RPM00098330","1991-03-08",93.74,,0.00,,
"RPM00098330","1991-03-11",,,0.00,,
"RPM00098330","1991-03-20",,,0.00,,
"RPM00098330","1991-03-21",92.66,,0.00,,
"RPM00098330","1991-03-22",,,0.00,,
"RPM00098330","1991-03-30",,,0.00,,
"RPM00098330","1991-04-06",,,10.00,,
"RPM00098330","1991-04-12",,,0.00,,
"RPM00098330","1991-04-26",,,0.00,,
"RPM00098330","1991-04-28",,,0.00,,
"RPM00098330","1991-04-29",,,0.00,,
"RPM00098330","1991-05-03",,,0.00,,
"RPM00098330","1991-05-04",,,269.00,,
"RPM00098330","1991-05-05",,,0.00,,
"RPM00098330","1991-05-06",,,0.00,,
"RPM00098330","1991-05-07",,,0.00,,
"RPM00098330","1991-05-11",,,0.00,,
"RPM00098330","1991-05-12",,,0.00,,
"RPM00098330","1991-05-17",,,0.00,,
"RPM00098330","1991-05-20",,,0.00,,
"RPM00098330","1991-05-23",,,0.00,,
"RPM00098330","1991-05-24",,,0.00,,
"RPM00098330","1991-05-26",,,0.00,,
"RPM00098330","1991-05-27",,,0.00,,
"RPM00098330","1991-05-29",,,0.00,,
"RPM00098330","1991-05-30",95.36,,0.00,,
"RPM00098330","1991-06-06",,,0.00,,
"RPM00098330","1991-06-07",,,0.00,,
"RPM00098330","1991-06-09",,77.00,,,
"RPM00098330","1991-06-10",,,0.00,,
"RPM00098330","1991-06-12",99.32,,10.00,,
"RPM00098330","1991-06-14",,,41.00,,
"RPM00098330","1991-06-18",,,0.00,,
"RPM00098330","1991-06-20",,,290.00,,
"RPM00098330","1991-06-21",,,10.00,,
"RPM00098330","1991-06-22",,,5.00,,
"RPM00098330","1991-06-29",,,0.00,,
"RPM00098330","1991-06-30",,,10.00,,
"RPM00098330","1991-07-06",,,0.00,,
"RPM00098330","1991-07-12",,,0.00,,
"RPM00098330","1991-07-20",,,191.00,,
"RPM00098330","1991-07-21",,,20.00,,
"RPM00098330","1991-07-22",,,0.00,,
"RPM00098330","1991-07-27",,,99.00,,
"RPM00098330","1991-07-29",90.14,,0.00,,
"RPM00098330","1991-08-04",,,5.00,,
"RPM00098330","1991-08-30",,,351.00,,
"RPM00098330","1991-09-13",,,61.00,,
"RPM00098330","1991-09-16",,,0.00,,
"RPM00098330","1991-09-30",,,79.00,,
"RPM00098330","1991-10-02",,,5.00,,
"RPM00098330","1991-10-04",,,0.00,,
"RPM00098330","1991-10-11",,,0.00,,
"RPM00098330","1991-10-12",,,0.00,,
"RPM00098330","1991-10-19",,,0.00,,
"RPM00098330","1991-10-22",,,5.00,,
"RPM00098330","1991-10-23",,,0.00,,
"RPM00098330","1991-10-26",,,0.00,,
"RPM00098330","1991-10-28",,,79.00,,
"RPM00098330","1991-10-30",85.64,,5.00,,
"RPM00098330","1991-11-06",,,0.00,,
"RPM00098330","1991-11-11",,,0.00,,
"RPM00098330","1991-11-12",,,0.00,,
"RPM00098330","1991-11-18",,,0.00,,
"RPM00098330","1991-11-22",,,0.00,,
"RPM00098330","1991-12-06",,,0.00,,
"RPM00098330","1991-12-08",,,0.00,,
"RPM00098330","1991-12-14",,72.14,,,
"RPM00098330","1991-12-20",,,0.00,,
"RPM00098330","1991-12-29",,,20.00,,
"RPM00098330","1992-01-03",,,0.00,,
"RPM00098330","1992-01-07",,,0.00,,
"RPM00098330","1992-01-18",,,0.00,,
"RPM00098330","1992-01-20",,,0.00,,
"RPM00098330","1992-02-11",,,0.00,,
"RPM00098330","1992-02-16",,,0.00,,
"RPM00098330","1992-02-21",90.50,,0.00,,
"RPM00098330","1992-02-22",,,0.00,,
"RPM00098330","1992-02-28",,,0.00,,
"RPM00098330","1992-03-03",,,0.00,,
"RPM00098330","1992-03-04",,,0.00,,
"RPM00098330","1992-03-10",,,0.00,,
"RPM00098330","1992-03-28",,,0.00,,
"RPM00098330","1992-04-01",96.44,,0.00,,
"RPM00098330","1992-04-07",,,0.00,,
"RPM00098330","1992-04-18",,,0.00,,
"RPM00098330","1992-04-22",,,0.00,,
"RPM00098330","1992-05-01",95.90,,0.00,,
"RPM00098330","1992-05-02",,,0.00,,
"RPM00098330","1992-05-12",,,41.00,,
"RPM00098330","1992-05-15",99.68,,5.00,,
"RPM00098330","1992-06-08",,,170.00,,
"RPM00098330","1992-06-09",,,0.00,,
"RPM00098330","1992-07-06",,,79.00,,
"RPM00098330","1992-07-26",,,79.00,,
"RPM00098330","1992-08-12",,,10.00,,
"RPM00098330","1992-09-21",78.44,,259.00,,
"RPM00098330","1992-09-28",94.64,,10.00,,
"RPM00098330","1992-10-05",83.84,,0.00,,
"RPM00098330","1992-10-06",,,10.00,,
"RPM00098330","1992-10-12",95.36,,0.00,,
"RPM00098330","1992-10-13",93.38,,0.00,,
"RPM00098330","1993-01-17",,,5.00,,
"RPM00098330","1993-01-29",,,0.00,,
"RPM00098330","1993-02-03",,,0.00,,
"RPM00098330","1993-04-03",,,0.00,,
"RPM00098330","1993-10-01",,,249.00,,
"RPM00098330","1993-11-20",,,0.00,,
"RPM00098330","1994-01-05",,,0.00,,
"RPM00098330","1994-01-20",,,0.00,,
"RPM00098330","1994-03-19",,,0.00,,
"RPM00098330","1994-08-13",,,0.00,,
"RPM00098330","1995-05-21",,,0.00,,
"RPM00098330","1995-09-27",,73.40,160.00,,
"RPM00098330","1995-10-04",,74.30,71.00,,
"RPM00098330","1995-10-05",,75.20,41.00,,
"RPM00098330","1995-10-06",,74.30,0.00,,
"RPM00098330","1995-10-11",,74.30,30.00,,
"RPM00098330","1995-10-12",,72.50,0.00,,
"RPM00098330","1995-10-13",,74.30,,,
"RPM00098330","1995-10-15",,74.30,,,
"RPM00098330","1995-10-17",,75.20,20.00,,
"RPM00098330","1995-10-20",,71.60,71.00,,
