StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0020K13S","1990-01-01",,,25.00,,
"USS0020K13S","1990-01-02",,,0.00,,
"USS0020K13S","1990-01-03",,,0.00,,
"USS0020K13S","1990-01-04",,,0.00,,
"USS0020K13S","1990-01-05",,,0.00,,
"USS0020K13S","1990-01-06",,,51.00,,
"USS0020K13S","1990-01-07",,,51.00,,
"USS0020K13S","1990-01-08",45.50,45.50,0.00,,
"USS0020K13S","1990-01-09",58.82,39.56,25.00,,
"USS0020K13S","1990-01-10",58.64,39.02,0.00,,
"USS0020K13S","1990-01-11",57.92,33.08,0.00,,
"USS0020K13S","1990-01-12",44.24,32.00,102.00,,
"USS0020K13S","1990-01-13",36.68,26.60,279.00,,
"USS0020K13S","1990-01-14",,,76.00,,
"USS0020K13S","1990-01-15",,,51.00,,
"USS0020K13S","1990-01-16",,,51.00,,
"USS0020K13S","1990-01-17",,,76.00,,
"USS0020K13S","1990-01-18",,,0.00,,
"USS0020K13S","1990-01-19",,,0.00,,
"USS0020K13S","1990-01-20",,,0.00,,
"USS0020K13S","1990-01-21",,,0.00,,
"USS0020K13S","1990-01-22",,,0.00,,
"USS0020K13S","1990-01-23",,,0.00,,
"USS0020K13S","1990-01-24",,,0.00,,
"USS0020K13S","1990-01-25",,,0.00,,
"USS0020K13S","1990-01-26",,,25.00,,
"USS0020K13S","1990-01-27",,,0.00,,
"USS0020K13S","1990-01-28",,,0.00,,
"USS0020K13S","1990-01-29",,,0.00,,
"USS0020K13S","1990-01-30",,,178.00,,
"USS0020K13S","1990-01-31",,,51.00,,
"USS0020K13S","1990-02-01",,,0.00,,
"USS0020K13S","1990-02-02",,,0.00,,
"USS0020K13S","1990-02-03",,,254.00,,
"USS0020K13S","1990-02-04",,,25.00,,
"USS0020K13S","1990-02-05",,,25.00,,
"USS0020K13S","1990-02-06",,,0.00,,
"USS0020K13S","1990-02-07",,,25.00,,
"USS0020K13S","1990-02-08",,,25.00,,
"USS0020K13S","1990-02-09",,,0.00,,
"USS0020K13S","1990-02-10",,,0.00,,
"USS0020K13S","1990-02-11",,,0.00,,
"USS0020K13S","1990-02-12",,,0.00,,
"USS0020K13S","1990-02-13",,,25.00,,
"USS0020K13S","1990-02-14",,,0.00,,
"USS0020K13S","1990-02-15",,,102.00,,
"USS0020K13S","1990-02-16",,,711.00,,
"USS0020K13S","1990-02-17",,,203.00,,
"USS0020K13S","1990-02-18",,,0.00,,
"USS0020K13S","1990-02-19",,,0.00,,
"USS0020K13S","1990-02-20",,,102.00,,
"USS0020K13S","1990-02-21",,,51.00,,
"USS0020K13S","1990-02-22",,,0.00,,
"USS0020K13S","1990-02-23",,,0.00,,
"USS0020K13S","1990-02-24",,,0.00,,
"USS0020K13S","1990-02-25",,,0.00,,
"USS0020K13S","1990-02-26",78.80,71.06,0.00,,
"USS0020K13S","1990-02-27",,,0.00,,
"USS0020K13S","1990-02-28",,,0.00,,
"USS0020K13S","1990-03-01",,,25.00,,
"USS0020K13S","1990-03-02",,,51.00,,
"USS0020K13S","1990-03-03",,,0.00,,
"USS0020K13S","1990-03-04",,,25.00,,
"USS0020K13S","1990-03-05",,,25.00,,
"USS0020K13S","1990-03-06",,,76.00,,
"USS0020K13S","1990-03-07",,,0.00,,
"USS0020K13S","1990-03-08",,,0.00,,
"USS0020K13S","1990-03-09",,,0.00,,
"USS0020K13S","1990-03-10",,,127.00,,
"USS0020K13S","1990-03-11",,,76.00,,
"USS0020K13S","1990-03-12",,,0.00,,
"USS0020K13S","1990-03-13",43.52,20.48,178.00,,
"USS0020K13S","1990-03-14",43.88,21.38,25.00,,
"USS0020K13S","1990-03-15",55.40,27.32,25.00,,
"USS0020K13S","1990-03-16",59.54,27.86,0.00,,
"USS0020K13S","1990-03-17",61.34,35.60,0.00,,
"USS0020K13S","1990-03-18",65.48,29.30,0.00,,
"USS0020K13S","1990-03-19",60.44,33.62,0.00,,
"USS0020K13S","1990-03-20",65.84,27.14,0.00,,
"USS0020K13S","1990-03-21",64.76,31.82,0.00,,
"USS0020K13S","1990-03-22",63.32,30.20,0.00,,
"USS0020K13S","1990-03-23",62.96,30.56,0.00,,
"USS0020K13S","1990-03-24",65.12,31.10,0.00,,
"USS0020K13S","1990-03-25",59.18,30.02,0.00,,
"USS0020K13S","1990-03-26",57.74,27.14,0.00,,
"USS0020K13S","1990-03-27",56.12,24.62,0.00,,
"USS0020K13S","1990-03-28",50.54,26.42,0.00,,
"USS0020K13S","1990-03-29",56.12,25.88,0.00,,
"USS0020K13S","1990-03-30",58.64,27.68,0.00,,
"USS0020K13S","1990-03-31",64.22,25.52,0.00,,
"USS0020K13S","1990-04-01",64.58,27.68,0.00,,
"USS0020K13S","1990-04-02",64.58,27.68,0.00,,
"USS0020K13S","1990-04-03",66.92,31.64,0.00,,
"USS0020K13S","1990-04-04",66.56,33.08,0.00,,
"USS0020K13S","1990-04-05",63.32,31.46,254.00,,
"USS0020K13S","1990-04-06",58.82,29.84,0.00,,
"USS0020K13S","1990-04-07",53.60,30.74,0.00,,
"USS0020K13S","1990-04-08",50.18,29.48,0.00,,
"USS0020K13S","1990-04-09",64.22,25.70,0.00,,
"USS0020K13S","1990-04-10",66.38,32.36,0.00,,
"USS0020K13S","1990-04-11",63.86,35.06,0.00,,
"USS0020K13S","1990-04-12",70.52,31.46,0.00,,
"USS0020K13S","1990-04-13",76.10,35.06,0.00,,
"USS0020K13S","1990-04-14",72.32,38.84,0.00,,
"USS0020K13S","1990-04-15",69.62,35.78,0.00,,
"USS0020K13S","1990-04-16",52.88,32.54,0.00,,
"USS0020K13S","1990-04-17",45.32,33.62,51.00,,
"USS0020K13S","1990-04-18",59.90,37.04,0.00,,
"USS0020K13S","1990-04-19",57.38,34.34,0.00,,
"USS0020K13S","1990-04-20",52.16,34.70,25.00,,
"USS0020K13S","1990-04-21",46.58,34.34,76.00,,
"USS0020K13S","1990-04-22",55.22,32.00,51.00,,
"USS0020K13S","1990-04-23",48.74,33.26,76.00,,
"USS0020K13S","1990-04-24",58.10,28.94,0.00,,
"USS0020K13S","1990-04-25",67.46,31.82,0.00,,
"USS0020K13S","1990-04-26",70.52,37.94,0.00,,
"USS0020K13S","1990-04-27",71.42,37.58,0.00,,
"USS0020K13S","1990-04-28",59.36,31.46,0.00,,
"USS0020K13S","1990-04-29",51.44,25.70,25.00,,
"USS0020K13S","1990-04-30",53.78,27.14,0.00,,
"USS0020K13S","1990-05-01",,,0.00,,
"USS0020K13S","1990-05-02",,,0.00,,
"USS0020K13S","1990-05-03",,,0.00,,
"USS0020K13S","1990-05-04",,,0.00,,
"USS0020K13S","1990-05-05",,,0.00,,
"USS0020K13S","1990-05-06",,,0.00,,
"USS0020K13S","1990-05-07",,,0.00,,
"USS0020K13S","1990-05-08",,,0.00,,
"USS0020K13S","1990-05-09",,,178.00,,
"USS0020K13S","1990-05-10",,,0.00,,
"USS0020K13S","1990-05-11",,,0.00,,
"USS0020K13S","1990-05-12",,,0.00,,
"USS0020K13S","1990-05-13",,,0.00,,
"USS0020K13S","1990-05-14",,,0.00,,
"USS0020K13S","1990-05-15",,,0.00,,
"USS0020K13S","1990-05-16",67.46,41.54,0.00,,
"USS0020K13S","1990-05-17",63.50,33.80,25.00,,
"USS0020K13S","1990-05-18",61.88,28.40,0.00,,
"USS0020K13S","1990-05-19",53.96,29.84,25.00,,
"USS0020K13S","1990-05-20",48.38,32.00,25.00,,
"USS0020K13S","1990-05-21",60.98,38.12,0.00,,
"USS0020K13S","1990-05-22",,,0.00,,
"USS0020K13S","1990-05-23",,,0.00,,
"USS0020K13S","1990-05-24",,,51.00,,
"USS0020K13S","1990-05-25",,,0.00,,
"USS0020K13S","1990-05-26",,,76.00,,
"USS0020K13S","1990-05-27",,,127.00,,
"USS0020K13S","1990-05-28",,,0.00,,
"USS0020K13S","1990-05-29",,,0.00,,
"USS0020K13S","1990-05-30",,,76.00,,
"USS0020K13S","1990-05-31",,,0.00,,
"USS0020K13S","1990-06-01",,,0.00,,
"USS0020K13S","1990-06-02",71.96,46.40,51.00,,
"USS0020K13S","1990-06-03",71.42,44.60,25.00,,
"USS0020K13S","1990-06-04",,,0.00,,
"USS0020K13S","1990-06-05",,,0.00,,
"USS0020K13S","1990-06-06",,,0.00,,
"USS0020K13S","1990-06-07",,,0.00,,
"USS0020K13S","1990-06-08",,,0.00,,
"USS0020K13S","1990-06-09",,,0.00,,
"USS0020K13S","1990-06-10",,,0.00,,
"USS0020K13S","1990-06-11",,,0.00,,
"USS0020K13S","1990-06-12",,,0.00,,
"USS0020K13S","1990-06-13",,,0.00,,
"USS0020K13S","1990-06-14",,,25.00,,
"USS0020K13S","1990-06-15",,,0.00,,
"USS0020K13S","1990-06-16",,,0.00,,
"USS0020K13S","1990-06-17",,,0.00,,
"USS0020K13S","1990-06-18",,,0.00,,
"USS0020K13S","1990-06-19",,,0.00,,
"USS0020K13S","1990-06-20",,,0.00,,
"USS0020K13S","1990-06-21",,,0.00,,
"USS0020K13S","1990-06-22",,,0.00,,
"USS0020K13S","1990-06-23",,,0.00,,
"USS0020K13S","1990-06-24",,,0.00,,
"USS0020K13S","1990-06-25",,,0.00,,
"USS0020K13S","1990-06-26",,,0.00,,
"USS0020K13S","1990-06-27",,,0.00,,
"USS0020K13S","1990-06-28",,,0.00,,
"USS0020K13S","1990-06-29",,,0.00,,
"USS0020K13S","1990-06-30",,,0.00,,
"USS0020K13S","1990-07-01",,,0.00,,
"USS0020K13S","1990-07-02",,,0.00,,
"USS0020K13S","1990-07-03",,,0.00,,
"USS0020K13S","1990-07-04",,,0.00,,
"USS0020K13S","1990-07-05",,,0.00,,
"USS0020K13S","1990-07-06",,,0.00,,
"USS0020K13S","1990-07-07",,,0.00,,
"USS0020K13S","1990-07-08",,,0.00,,
"USS0020K13S","1990-07-09",,,0.00,,
"USS0020K13S","1990-07-10",,,0.00,,
"USS0020K13S","1990-07-11",,,0.00,,
"USS0020K13S","1990-07-12",,,0.00,,
"USS0020K13S","1990-07-13",,,0.00,,
"USS0020K13S","1990-07-14",,,0.00,,
"USS0020K13S","1990-07-15",,,0.00,,
"USS0020K13S","1990-07-16",,,0.00,,
"USS0020K13S","1990-07-17",,,0.00,,
"USS0020K13S","1990-07-18",,,0.00,,
"USS0020K13S","1990-07-19",,,0.00,,
"USS0020K13S","1990-07-20",,,0.00,,
"USS0020K13S","1990-07-21",,,0.00,,
"USS0020K13S","1990-07-22",,,0.00,,
"USS0020K13S","1990-07-23",,,0.00,,
"USS0020K13S","1990-07-24",,,0.00,,
"USS0020K13S","1990-07-25",,,0.00,,
"USS0020K13S","1990-07-26",,,0.00,,
"USS0020K13S","1990-07-27",,,0.00,,
"USS0020K13S","1990-07-28",,,0.00,,
"USS0020K13S","1990-07-29",,,0.00,,
"USS0020K13S","1990-07-30",,,0.00,,
"USS0020K13S","1990-07-31",69.80,69.80,0.00,,
"USS0020K13S","1990-08-01",76.28,56.48,25.00,,
"USS0020K13S","1990-08-02",87.44,57.02,0.00,,
"USS0020K13S","1990-08-03",88.16,49.28,0.00,,
"USS0020K13S","1990-08-04",90.86,50.90,0.00,,
"USS0020K13S","1990-08-05",93.20,53.42,0.00,,
"USS0020K13S","1990-08-06",,,0.00,,
"USS0020K13S","1990-08-07",88.52,56.12,25.00,,
"USS0020K13S","1990-08-08",86.36,51.62,0.00,,
"USS0020K13S","1990-08-09",85.10,47.12,0.00,,
"USS0020K13S","1990-08-10",85.10,51.62,0.00,,
"USS0020K13S","1990-08-11",85.64,51.62,0.00,,
"USS0020K13S","1990-08-12",85.64,48.92,0.00,,
"USS0020K13S","1990-08-13",87.62,49.64,25.00,,
"USS0020K13S","1990-08-14",83.66,51.62,0.00,,
"USS0020K13S","1990-08-15",77.00,48.02,25.00,,
"USS0020K13S","1990-08-16",71.96,45.32,0.00,,
"USS0020K13S","1990-08-17",69.08,44.42,0.00,,
"USS0020K13S","1990-08-18",60.26,40.82,25.00,,
"USS0020K13S","1990-08-19",58.10,34.88,102.00,,
"USS0020K13S","1990-08-20",58.82,32.90,0.00,,
"USS0020K13S","1990-08-21",71.78,36.14,0.00,,
"USS0020K13S","1990-08-22",77.18,41.00,0.00,,
"USS0020K13S","1990-08-23",77.90,45.68,0.00,,
"USS0020K13S","1990-08-24",69.08,41.72,0.00,,
"USS0020K13S","1990-08-25",63.32,40.28,0.00,,
"USS0020K13S","1990-08-26",64.58,42.62,0.00,,
"USS0020K13S","1990-08-27",73.76,43.34,0.00,,
"USS0020K13S","1990-08-28",79.70,43.52,0.00,,
"USS0020K13S","1990-08-29",75.74,47.30,0.00,,
"USS0020K13S","1990-08-30",72.86,46.76,0.00,,
"USS0020K13S","1990-08-31",78.44,39.92,0.00,,
"USS0020K13S","1990-09-01",80.06,43.70,0.00,,
"USS0020K13S","1990-09-02",78.26,42.98,0.00,,
"USS0020K13S","1990-09-03",74.48,45.86,0.00,,
"USS0020K13S","1990-09-04",78.44,41.90,0.00,,
"USS0020K13S","1990-09-05",78.80,49.46,0.00,,
"USS0020K13S","1990-09-06",79.16,47.30,0.00,,
"USS0020K13S","1990-09-07",77.90,49.82,0.00,,
"USS0020K13S","1990-09-08",82.76,44.24,0.00,,
"USS0020K13S","1990-09-09",86.00,42.26,0.00,,
"USS0020K13S","1990-09-10",86.90,48.02,0.00,,
"USS0020K13S","1990-09-11",83.48,49.10,0.00,,
"USS0020K13S","1990-09-12",78.98,50.18,0.00,,
"USS0020K13S","1990-09-13",82.76,46.94,0.00,,
"USS0020K13S","1990-09-14",70.52,46.22,0.00,,
"USS0020K13S","1990-09-15",68.90,41.72,0.00,,
"USS0020K13S","1990-09-16",70.70,32.90,0.00,,
"USS0020K13S","1990-09-17",68.18,38.30,25.00,,
"USS0020K13S","1990-09-18",72.14,39.56,0.00,,
"USS0020K13S","1990-09-19",71.60,41.36,0.00,,
"USS0020K13S","1990-09-20",72.50,41.90,0.00,,
"USS0020K13S","1990-09-21",72.68,43.70,0.00,,
"USS0020K13S","1990-09-22",68.36,43.88,0.00,,
"USS0020K13S","1990-09-23",65.30,38.48,51.00,,
"USS0020K13S","1990-09-24",58.28,32.72,0.00,,
"USS0020K13S","1990-09-25",54.50,36.14,127.00,,
"USS0020K13S","1990-09-26",56.66,40.46,152.00,,
"USS0020K13S","1990-09-27",62.96,35.42,0.00,,
"USS0020K13S","1990-09-28",67.82,37.94,0.00,,
"USS0020K13S","1990-09-29",72.14,46.40,0.00,,
"USS0020K13S","1990-09-30",76.82,42.44,0.00,,
"USS0020K13S","1990-10-01",76.10,42.26,0.00,,
"USS0020K13S","1990-10-02",70.34,39.74,0.00,,
"USS0020K13S","1990-10-03",72.32,37.04,0.00,,
"USS0020K13S","1990-10-04",72.50,47.30,0.00,,
"USS0020K13S","1990-10-05",67.46,43.52,25.00,,
"USS0020K13S","1990-10-06",58.82,34.52,0.00,,
"USS0020K13S","1990-10-07",53.96,30.20,25.00,,
"USS0020K13S","1990-10-08",60.80,26.24,0.00,,
"USS0020K13S","1990-10-09",70.52,30.38,0.00,,
"USS0020K13S","1990-10-10",68.18,33.62,0.00,,
"USS0020K13S","1990-10-11",68.00,32.18,0.00,,
"USS0020K13S","1990-10-12",68.90,32.36,0.00,,
"USS0020K13S","1990-10-13",69.98,41.72,0.00,,
"USS0020K13S","1990-10-14",71.60,35.06,0.00,,
"USS0020K13S","1990-10-15",67.64,42.08,0.00,,
"USS0020K13S","1990-10-16",66.20,35.60,0.00,,
"USS0020K13S","1990-10-17",68.00,30.20,0.00,,
"USS0020K13S","1990-10-18",56.30,33.44,51.00,,
"USS0020K13S","1990-10-19",46.94,27.32,25.00,,
"USS0020K13S","1990-10-20",54.32,23.36,0.00,,
"USS0020K13S","1990-10-21",66.56,27.86,0.00,,
"USS0020K13S","1990-10-22",61.88,37.22,0.00,,
"USS0020K13S","1990-10-23",68.00,31.82,0.00,,
"USS0020K13S","1990-10-24",74.30,37.58,0.00,,
"USS0020K13S","1990-10-25",69.62,46.22,0.00,,
"USS0020K13S","1990-10-26",69.44,38.12,0.00,,
"USS0020K13S","1990-10-27",67.28,35.42,0.00,,
"USS0020K13S","1990-10-28",62.42,41.18,0.00,,
"USS0020K13S","1990-10-29",60.08,38.66,0.00,,
"USS0020K13S","1990-10-30",60.08,35.96,0.00,,
"USS0020K13S","1990-10-31",42.44,27.32,76.00,,
"USS0020K13S","1990-11-01",39.92,20.48,0.00,,
"USS0020K13S","1990-11-02",38.84,14.72,0.00,,
"USS0020K13S","1990-11-03",50.36,19.04,0.00,,
"USS0020K13S","1990-11-04",59.36,25.16,0.00,,
"USS0020K13S","1990-11-05",51.26,24.80,0.00,,
"USS0020K13S","1990-11-06",36.14,20.12,0.00,,
"USS0020K13S","1990-11-07",51.26,15.80,0.00,,
"USS0020K13S","1990-11-08",60.98,29.48,0.00,,
"USS0020K13S","1990-11-09",65.66,26.42,0.00,,
"USS0020K13S","1990-11-10",69.08,29.12,0.00,,
"USS0020K13S","1990-11-11",63.68,33.26,0.00,,
"USS0020K13S","1990-11-12",66.38,31.82,0.00,,
"USS0020K13S","1990-11-13",61.16,39.92,0.00,,
"USS0020K13S","1990-11-14",50.54,31.10,0.00,,
"USS0020K13S","1990-11-15",47.84,29.48,0.00,,
"USS0020K13S","1990-11-16",55.58,26.96,0.00,,
"USS0020K13S","1990-11-17",54.32,35.06,0.00,,
"USS0020K13S","1990-11-18",51.44,29.30,0.00,,
"USS0020K13S","1990-11-19",42.80,27.50,51.00,,
"USS0020K13S","1990-11-20",35.24,16.70,0.00,,
"USS0020K13S","1990-11-21",42.98,20.66,0.00,,
"USS0020K13S","1990-11-22",55.40,20.48,0.00,,
"USS0020K13S","1990-11-23",60.98,25.52,0.00,,
"USS0020K13S","1990-11-24",62.96,27.32,0.00,,
"USS0020K13S","1990-11-25",49.64,21.56,152.00,,
"USS0020K13S","1990-11-26",27.86,9.86,25.00,,
"USS0020K13S","1990-11-27",35.60,5.36,0.00,,
"USS0020K13S","1990-11-28",38.66,12.02,0.00,,
"USS0020K13S","1990-11-29",48.56,25.34,0.00,,
"USS0020K13S","1990-11-30",47.30,22.46,0.00,,
"USS0020K13S","1990-12-01",44.78,17.42,0.00,,
"USS0020K13S","1990-12-02",40.46,20.12,0.00,,
"USS0020K13S","1990-12-03",48.02,20.48,0.00,,
"USS0020K13S","1990-12-04",51.80,30.92,0.00,,
"USS0020K13S","1990-12-05",51.80,30.92,0.00,,
"USS0020K13S","1990-12-06",46.04,21.38,0.00,,
"USS0020K13S","1990-12-07",53.78,23.18,0.00,,
"USS0020K13S","1990-12-08",58.46,25.52,0.00,,
"USS0020K13S","1990-12-09",57.20,36.14,0.00,,
"USS0020K13S","1990-12-10",48.74,32.72,25.00,,
"USS0020K13S","1990-12-11",33.08,27.86,102.00,,
"USS0020K13S","1990-12-12",34.16,25.88,0.00,,
"USS0020K13S","1990-12-13",30.38,12.56,51.00,,
"USS0020K13S","1990-12-14",36.68,9.50,0.00,,
"USS0020K13S","1990-12-15",30.02,15.80,25.00,,
"USS0020K13S","1990-12-16",29.84,8.78,0.00,,
"USS0020K13S","1990-12-17",38.12,13.82,0.00,,
"USS0020K13S","1990-12-18",35.24,23.00,51.00,,
"USS0020K13S","1990-12-19",23.72,6.80,127.00,,
"USS0020K13S","1990-12-20",14.54,-5.08,25.00,,
"USS0020K13S","1990-12-21",9.50,-11.02,0.00,,
"USS0020K13S","1990-12-22",12.56,-16.06,0.00,,
"USS0020K13S","1990-12-23",14.72,-7.96,0.00,,
"USS0020K13S","1990-12-24",25.52,-7.42,0.00,,
"USS0020K13S","1990-12-25",32.00,8.42,0.00,,
"USS0020K13S","1990-12-26",34.52,11.48,0.00,,
"USS0020K13S","1990-12-27",44.96,10.58,0.00,,
"USS0020K13S","1990-12-28",39.74,13.46,0.00,,
"USS0020K13S","1990-12-29",20.48,1.58,0.00,,
"USS0020K13S","1990-12-30",44.06,0.68,0.00,,
"USS0020K13S","1990-12-31",48.56,15.62,0.00,,
"USS0020K13S","1991-01-01",45.14,20.48,0.00,,
"USS0020K13S","1991-01-02",45.32,19.40,0.00,,
"USS0020K13S","1991-01-03",39.92,24.98,0.00,,
"USS0020K13S","1991-01-04",48.38,21.02,0.00,,
"USS0020K13S","1991-01-05",49.28,18.86,0.00,,
"USS0020K13S","1991-01-06",44.60,24.62,0.00,,
"USS0020K13S","1991-01-07",34.34,24.80,51.00,,
"USS0020K13S","1991-01-08",37.58,21.02,0.00,,
"USS0020K13S","1991-01-09",37.94,23.36,0.00,,
"USS0020K13S","1991-01-10",41.90,24.80,0.00,,
"USS0020K13S","1991-01-11",46.40,29.30,0.00,,
"USS0020K13S","1991-01-12",48.20,33.80,0.00,,
"USS0020K13S","1991-01-13",51.26,30.74,0.00,,
"USS0020K13S","1991-01-14",53.78,27.86,0.00,,
"USS0020K13S","1991-01-15",46.22,27.14,0.00,,
"USS0020K13S","1991-01-16",42.62,19.58,0.00,,
"USS0020K13S","1991-01-17",49.28,24.44,0.00,,
"USS0020K13S","1991-01-18",55.22,23.72,0.00,,
"USS0020K13S","1991-01-19",49.28,23.90,25.00,,
"USS0020K13S","1991-01-20",37.04,17.60,0.00,,
"USS0020K13S","1991-01-21",37.04,13.28,0.00,,
"USS0020K13S","1991-01-22",47.12,12.56,0.00,,
"USS0020K13S","1991-01-23",51.80,16.88,0.00,,
"USS0020K13S","1991-01-24",48.56,24.26,0.00,,
"USS0020K13S","1991-01-25",50.18,15.26,0.00,,
"USS0020K13S","1991-01-26",49.46,18.50,0.00,,
"USS0020K13S","1991-01-27",46.04,16.70,0.00,,
"USS0020K13S","1991-01-28",48.02,16.70,0.00,,
"USS0020K13S","1991-01-29",47.84,12.02,0.00,,
"USS0020K13S","1991-01-30",57.38,19.04,0.00,,
"USS0020K13S","1991-01-31",52.70,27.32,0.00,,
"USS0020K13S","1991-02-01",54.86,26.78,0.00,,
"USS0020K13S","1991-02-02",41.18,29.66,152.00,,
"USS0020K13S","1991-02-03",44.96,30.02,0.00,,
"USS0020K13S","1991-02-04",40.46,18.50,102.00,,
"USS0020K13S","1991-02-05",41.72,29.66,25.00,,
"USS0020K13S","1991-02-06",49.10,26.42,0.00,,
"USS0020K13S","1991-02-07",58.10,24.98,0.00,,
"USS0020K13S","1991-02-08",54.86,25.70,0.00,,
"USS0020K13S","1991-02-09",53.96,28.76,0.00,,
"USS0020K13S","1991-02-10",57.02,24.08,0.00,,
"USS0020K13S","1991-02-11",56.66,31.46,0.00,,
"USS0020K13S","1991-02-12",50.18,29.84,0.00,,
"USS0020K13S","1991-02-13",57.02,30.74,0.00,,
"USS0020K13S","1991-02-14",61.16,33.08,0.00,,
"USS0020K13S","1991-02-15",53.78,33.98,0.00,,
"USS0020K13S","1991-02-16",49.46,28.40,0.00,,
"USS0020K13S","1991-02-17",41.36,24.62,0.00,,
"USS0020K13S","1991-02-18",48.02,18.50,0.00,,
"USS0020K13S","1991-02-19",60.98,24.98,0.00,,
"USS0020K13S","1991-02-20",62.24,26.42,0.00,,
"USS0020K13S","1991-02-21",56.12,28.76,0.00,,
"USS0020K13S","1991-02-22",54.86,28.58,0.00,,
"USS0020K13S","1991-02-23",54.32,27.14,25.00,,
"USS0020K13S","1991-02-24",52.34,23.72,0.00,,
"USS0020K13S","1991-02-25",57.74,22.10,0.00,,
"USS0020K13S","1991-02-26",59.72,24.80,0.00,,
"USS0020K13S","1991-02-27",47.84,28.76,0.00,,
"USS0020K13S","1991-02-28",45.14,29.48,127.00,,
"USS0020K13S","1991-03-01",38.30,26.96,356.00,,
"USS0020K13S","1991-03-02",32.90,24.98,229.00,,
"USS0020K13S","1991-03-03",39.74,32.00,508.00,,
"USS0020K13S","1991-03-04",42.44,30.92,483.00,,
"USS0020K13S","1991-03-05",36.32,15.08,25.00,,
"USS0020K13S","1991-03-06",42.44,10.58,0.00,,
"USS0020K13S","1991-03-07",48.92,15.44,0.00,,
"USS0020K13S","1991-03-08",54.32,19.58,0.00,,
"USS0020K13S","1991-03-09",48.20,29.66,0.00,,
"USS0020K13S","1991-03-10",36.68,19.94,127.00,,
"USS0020K13S","1991-03-11",35.24,16.16,25.00,,
"USS0020K13S","1991-03-12",43.16,22.46,102.00,,
"USS0020K13S","1991-03-13",37.94,21.92,127.00,,
"USS0020K13S","1991-03-14",37.40,14.00,51.00,,
"USS0020K13S","1991-03-15",35.78,14.18,51.00,,
"USS0020K13S","1991-03-16",46.94,15.26,25.00,,
"USS0020K13S","1991-03-17",41.90,23.90,152.00,,
"USS0020K13S","1991-03-18",40.28,23.36,76.00,,
"USS0020K13S","1991-03-19",37.04,24.62,25.00,,
"USS0020K13S","1991-03-20",42.08,20.84,76.00,,
"USS0020K13S","1991-03-21",39.20,16.16,0.00,,
"USS0020K13S","1991-03-22",47.48,13.28,0.00,,
"USS0020K13S","1991-03-23",44.24,24.62,330.00,,
"USS0020K13S","1991-03-24",36.86,23.18,279.00,,
"USS0020K13S","1991-03-25",37.04,19.04,203.00,,
"USS0020K13S","1991-03-26",36.14,19.04,76.00,,
"USS0020K13S","1991-03-27",50.90,18.50,0.00,,
"USS0020K13S","1991-03-28",58.64,18.14,25.00,,
"USS0020K13S","1991-03-29",55.40,27.14,0.00,,
"USS0020K13S","1991-03-30",65.12,30.20,0.00,,
"USS0020K13S","1991-03-31",61.16,30.92,25.00,,
"USS0020K13S","1991-04-01",51.26,26.06,25.00,,
"USS0020K13S","1991-04-02",57.74,24.44,25.00,,
"USS0020K13S","1991-04-03",63.14,27.50,0.00,,
"USS0020K13S","1991-04-04",67.64,35.60,0.00,,
"USS0020K13S","1991-04-05",59.90,36.86,25.00,,
"USS0020K13S","1991-04-06",59.90,36.86,51.00,,
"USS0020K13S","1991-04-07",49.28,20.84,0.00,,
"USS0020K13S","1991-04-08",57.74,19.94,0.00,,
"USS0020K13S","1991-04-09",50.90,30.02,0.00,,
"USS0020K13S","1991-04-10",39.92,16.34,25.00,,
"USS0020K13S","1991-04-11",41.18,16.70,0.00,,
"USS0020K13S","1991-04-12",51.80,22.10,0.00,,
"USS0020K13S","1991-04-13",56.84,24.98,0.00,,
"USS0020K13S","1991-04-14",53.96,29.84,0.00,,
"USS0020K13S","1991-04-15",41.72,21.38,0.00,,
"USS0020K13S","1991-04-16",43.70,17.42,0.00,,
"USS0020K13S","1991-04-17",46.22,21.92,0.00,,
"USS0020K13S","1991-04-18",53.42,23.18,0.00,,
"USS0020K13S","1991-04-19",57.20,26.24,0.00,,
"USS0020K13S","1991-04-20",46.76,29.84,0.00,,
"USS0020K13S","1991-04-21",51.98,27.86,0.00,,
"USS0020K13S","1991-04-22",53.96,27.50,25.00,,
"USS0020K13S","1991-04-23",55.40,26.96,0.00,,
"USS0020K13S","1991-04-24",42.80,26.96,76.00,,
"USS0020K13S","1991-04-25",37.40,24.80,51.00,,
"USS0020K13S","1991-04-26",49.28,26.42,0.00,,
"USS0020K13S","1991-04-27",54.50,26.42,0.00,,
"USS0020K13S","1991-04-28",60.98,26.60,0.00,,
"USS0020K13S","1991-04-29",59.90,29.66,0.00,,
"USS0020K13S","1991-04-30",61.34,27.32,25.00,,
"USS0020K13S","1991-05-01",39.20,19.94,0.00,,
"USS0020K13S","1991-05-02",42.98,26.60,0.00,,
"USS0020K13S","1991-05-03",53.96,26.78,0.00,,
"USS0020K13S","1991-05-04",63.32,27.32,0.00,,
"USS0020K13S","1991-05-05",63.86,33.98,0.00,,
"USS0020K13S","1991-05-06",59.90,33.26,0.00,,
"USS0020K13S","1991-05-07",66.38,33.80,0.00,,
"USS0020K13S","1991-05-08",49.64,26.24,178.00,,
"USS0020K13S","1991-05-09",46.22,23.00,25.00,,
