StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105929","1959-12-31",51.98,,,,
"UKE00105929","1960-01-01",44.06,35.96,,,
"UKE00105929","1960-01-02",53.06,30.92,,,
"UKE00105929","1960-01-03",48.92,39.92,,,
"UKE00105929","1960-01-04",44.96,42.98,,,
"UKE00105929","1960-01-05",44.06,37.94,,,
"UKE00105929","1960-01-06",41.00,39.02,,,
"UKE00105929","1960-01-07",37.94,33.98,,,
"UKE00105929","1960-01-08",42.98,30.02,,,
"UKE00105929","1960-01-09",46.04,28.94,,,
"UKE00105929","1960-01-10",48.02,30.02,,,
"UKE00105929","1960-01-11",46.04,39.92,,,
"UKE00105929","1960-01-12",41.00,37.94,,,
"UKE00105929","1960-01-13",41.00,37.04,,,
"UKE00105929","1960-01-14",42.98,33.08,,,
"UKE00105929","1960-01-15",44.96,30.92,,,
"UKE00105929","1960-01-16",44.96,35.96,,,
"UKE00105929","1960-01-17",46.04,35.96,,,
"UKE00105929","1960-01-18",35.06,35.96,,,
"UKE00105929","1960-01-19",39.02,33.08,,,
"UKE00105929","1960-01-20",51.08,23.00,,,
"UKE00105929","1960-01-21",62.06,30.92,,,
"UKE00105929","1960-01-22",51.98,39.02,,,
"UKE00105929","1960-01-23",46.94,51.08,,,
"UKE00105929","1960-01-24",44.96,37.94,,,
"UKE00105929","1960-01-25",42.98,37.04,,,
"UKE00105929","1960-01-26",42.98,35.06,,,
"UKE00105929","1960-01-27",41.00,33.98,,,
"UKE00105929","1960-01-28",41.00,33.98,,,
"UKE00105929","1960-01-29",44.96,33.08,,,
"UKE00105929","1960-01-30",48.92,35.96,,,
"UKE00105929","1960-01-31",48.92,37.94,,,
"UKE00105929","1960-02-01",50.00,44.06,,,
"UKE00105929","1960-02-02",51.98,44.06,,,
"UKE00105929","1960-02-03",46.94,46.04,,,
"UKE00105929","1960-02-04",46.94,44.06,,,
"UKE00105929","1960-02-05",44.96,35.06,,,
"UKE00105929","1960-02-06",46.04,28.94,,,
"UKE00105929","1960-02-07",44.06,30.02,,,
"UKE00105929","1960-02-08",46.94,30.92,,,
"UKE00105929","1960-02-09",42.08,37.04,,,
"UKE00105929","1960-02-10",35.06,39.02,,,
"UKE00105929","1960-02-11",37.04,28.94,,,
"UKE00105929","1960-02-12",41.00,26.96,,,
"UKE00105929","1960-02-13",37.94,28.04,,,
"UKE00105929","1960-02-14",37.94,26.96,,,
"UKE00105929","1960-02-15",35.06,30.92,,,
"UKE00105929","1960-02-16",35.96,30.02,,,
"UKE00105929","1960-02-17",33.98,28.04,,,
"UKE00105929","1960-02-18",37.04,24.08,,,
"UKE00105929","1960-02-19",41.00,15.98,,,
"UKE00105929","1960-02-20",42.98,28.04,,,
"UKE00105929","1960-02-21",42.98,30.02,,,
"UKE00105929","1960-02-22",41.00,26.96,,,
"UKE00105929","1960-02-23",42.98,26.96,,,
"UKE00105929","1960-02-24",46.04,33.08,,,
"UKE00105929","1960-02-25",48.92,39.92,,,
"UKE00105929","1960-02-26",51.98,39.92,,,
"UKE00105929","1960-02-27",55.04,41.00,,,
"UKE00105929","1960-02-28",55.04,42.98,,,
"UKE00105929","1960-02-29",48.92,46.94,,,
"UKE00105929","1960-03-01",48.02,46.94,,,
"UKE00105929","1960-03-02",46.04,41.00,,,
"UKE00105929","1960-03-03",50.00,44.06,,,
"UKE00105929","1960-03-04",53.06,28.94,,,
"UKE00105929","1960-03-05",53.06,39.02,,,
"UKE00105929","1960-03-06",42.98,46.04,,,
"UKE00105929","1960-03-07",42.98,39.02,,,
"UKE00105929","1960-03-08",44.06,35.96,,,
"UKE00105929","1960-03-09",44.96,30.92,,,
"UKE00105929","1960-03-10",48.92,33.08,,,
"UKE00105929","1960-03-11",46.04,42.08,,,
"UKE00105929","1960-03-12",51.98,35.96,,,
"UKE00105929","1960-03-13",53.06,39.02,,,
"UKE00105929","1960-03-14",48.92,42.98,,,
"UKE00105929","1960-03-15",48.02,41.00,,,
"UKE00105929","1960-03-16",48.02,42.98,,,
"UKE00105929","1960-03-17",44.06,44.06,,,
"UKE00105929","1960-03-18",48.92,39.02,,,
"UKE00105929","1960-03-19",46.94,39.92,,,
"UKE00105929","1960-03-20",51.08,42.98,,,
"UKE00105929","1960-03-21",57.92,42.98,,,
"UKE00105929","1960-03-22",55.94,44.96,,,
"UKE00105929","1960-03-23",57.02,46.04,,,
"UKE00105929","1960-03-24",55.94,42.08,,,
"UKE00105929","1960-03-25",51.08,35.96,,,
"UKE00105929","1960-03-26",48.92,28.94,,,
"UKE00105929","1960-03-27",50.00,32.00,,,
"UKE00105929","1960-03-28",51.08,39.02,,,
"UKE00105929","1960-03-29",51.08,37.94,,,
"UKE00105929","1960-03-30",46.04,30.92,,,
"UKE00105929","1960-03-31",51.08,35.06,,,
"UKE00105929","1960-04-01",48.92,39.92,,,
"UKE00105929","1960-04-02",53.96,44.96,,,
"UKE00105929","1960-04-03",53.06,42.98,,,
"UKE00105929","1960-04-04",53.06,44.96,,,
"UKE00105929","1960-04-05",51.08,46.04,,,
"UKE00105929","1960-04-06",57.02,44.06,,,
"UKE00105929","1960-04-07",51.08,39.02,,,
"UKE00105929","1960-04-08",53.06,44.96,,,
"UKE00105929","1960-04-09",48.02,46.94,,,
"UKE00105929","1960-04-10",51.08,42.98,,,
"UKE00105929","1960-04-11",51.08,35.96,,,
"UKE00105929","1960-04-12",48.92,41.00,,,
"UKE00105929","1960-04-13",50.00,44.06,,,
"UKE00105929","1960-04-14",53.06,37.04,,,
"UKE00105929","1960-04-15",53.06,41.00,,,
"UKE00105929","1960-04-16",55.94,30.92,,,
"UKE00105929","1960-04-17",55.04,35.06,,,
"UKE00105929","1960-04-18",53.96,48.02,,,
"UKE00105929","1960-04-19",53.96,42.98,,,
"UKE00105929","1960-04-20",53.06,48.02,,,
"UKE00105929","1960-04-21",53.06,39.02,,,
"UKE00105929","1960-04-22",55.94,46.94,,,
"UKE00105929","1960-04-23",55.04,37.94,,,
"UKE00105929","1960-04-24",55.04,37.94,,,
"UKE00105929","1960-04-25",59.00,46.94,,,
"UKE00105929","1960-04-26",60.98,42.98,,,
"UKE00105929","1960-04-27",59.00,37.94,,,
"UKE00105929","1960-04-28",57.92,37.04,,,
"UKE00105929","1960-04-29",57.92,41.00,,,
"UKE00105929","1960-04-30",51.08,37.04,,,
"UKE00105929","1960-05-01",55.04,41.00,,,
"UKE00105929","1960-05-02",57.02,32.00,,,
"UKE00105929","1960-05-03",57.02,44.96,,,
"UKE00105929","1960-05-04",57.92,46.94,,,
"UKE00105929","1960-05-05",62.06,51.08,,,
"UKE00105929","1960-05-06",62.06,53.06,,,
"UKE00105929","1960-05-07",64.94,51.98,,,
"UKE00105929","1960-05-08",66.02,48.92,,,
"UKE00105929","1960-05-09",69.08,53.06,,,
"UKE00105929","1960-05-10",62.96,51.98,,,
"UKE00105929","1960-05-11",60.98,51.98,,,
"UKE00105929","1960-05-12",55.94,48.02,,,
"UKE00105929","1960-05-13",62.06,53.06,,,
"UKE00105929","1960-05-14",64.94,44.96,,,
"UKE00105929","1960-05-15",69.08,51.98,,,
"UKE00105929","1960-05-16",69.98,42.98,,,
"UKE00105929","1960-05-17",66.02,44.96,,,
"UKE00105929","1960-05-18",64.94,42.98,,,
"UKE00105929","1960-05-19",60.08,41.00,,,
"UKE00105929","1960-05-20",57.02,42.08,,,
"UKE00105929","1960-05-21",60.98,41.00,,,
"UKE00105929","1960-05-22",55.04,42.08,,,
"UKE00105929","1960-05-23",55.04,51.98,,,
"UKE00105929","1960-05-24",60.98,39.92,,,
"UKE00105929","1960-05-25",62.06,35.06,,,
"UKE00105929","1960-05-26",57.92,50.00,,,
"UKE00105929","1960-05-27",59.00,51.98,,,
"UKE00105929","1960-05-28",62.06,44.96,,,
"UKE00105929","1960-05-29",64.94,39.02,,,
"UKE00105929","1960-05-30",57.92,44.96,,,
"UKE00105929","1960-05-31",59.00,46.94,,,
"UKE00105929","1960-06-01",78.08,46.94,,,
"UKE00105929","1960-06-02",73.94,53.96,,,
"UKE00105929","1960-06-03",75.92,55.04,,,
"UKE00105929","1960-06-04",75.92,51.08,,,
"UKE00105929","1960-06-05",62.96,53.06,,,
"UKE00105929","1960-06-06",60.98,55.94,,,
"UKE00105929","1960-06-07",55.94,48.02,,,
"UKE00105929","1960-06-08",57.92,51.98,,,
"UKE00105929","1960-06-09",59.00,51.08,,,
"UKE00105929","1960-06-10",57.92,50.00,,,
"UKE00105929","1960-06-11",55.94,50.00,,,
"UKE00105929","1960-06-12",59.00,50.00,,,
"UKE00105929","1960-06-13",60.08,44.06,,,
"UKE00105929","1960-06-14",64.04,48.92,,,
"UKE00105929","1960-06-15",64.04,39.92,,,
"UKE00105929","1960-06-16",60.08,53.96,,,
"UKE00105929","1960-06-17",60.98,53.96,,,
"UKE00105929","1960-06-18",59.00,53.96,,,
"UKE00105929","1960-06-19",60.98,46.04,,,
"UKE00105929","1960-06-20",66.02,50.00,,,
"UKE00105929","1960-06-21",73.94,41.00,,,
"UKE00105929","1960-06-22",80.06,46.94,,,
"UKE00105929","1960-06-23",73.04,55.04,,,
"UKE00105929","1960-06-24",60.08,55.04,,,
"UKE00105929","1960-06-25",64.04,57.02,,,
"UKE00105929","1960-06-26",62.96,55.04,,,
"UKE00105929","1960-06-27",60.98,53.06,,,
"UKE00105929","1960-06-28",60.08,51.08,,,
"UKE00105929","1960-06-29",62.06,48.92,,,
"UKE00105929","1960-06-30",62.96,48.02,,,
"UKE00105929","1960-07-01",62.06,48.02,,,
"UKE00105929","1960-07-02",62.96,51.08,,,
"UKE00105929","1960-07-03",62.96,50.00,,,
"UKE00105929","1960-07-04",59.00,55.94,,,
"UKE00105929","1960-07-05",64.04,46.04,,,
"UKE00105929","1960-07-06",69.08,57.02,,,
"UKE00105929","1960-07-07",60.98,55.94,,,
"UKE00105929","1960-07-08",62.96,48.92,,,
"UKE00105929","1960-07-09",68.00,50.00,,,
"UKE00105929","1960-07-10",64.04,41.00,,,
"UKE00105929","1960-07-11",64.04,48.02,,,
"UKE00105929","1960-07-12",62.96,51.08,,,
"UKE00105929","1960-07-13",62.06,53.06,,,
"UKE00105929","1960-07-14",62.06,53.96,,,
"UKE00105929","1960-07-15",60.98,53.96,,,
"UKE00105929","1960-07-16",59.00,44.06,,,
"UKE00105929","1960-07-17",62.96,53.96,,,
"UKE00105929","1960-07-18",62.96,48.92,,,
"UKE00105929","1960-07-19",62.96,51.08,,,
"UKE00105929","1960-07-20",62.96,46.94,,,
"UKE00105929","1960-07-21",62.06,53.06,,,
"UKE00105929","1960-07-22",64.94,44.96,,,
"UKE00105929","1960-07-23",62.96,44.96,,,
"UKE00105929","1960-07-24",64.04,55.04,,,
"UKE00105929","1960-07-25",64.04,53.96,,,
"UKE00105929","1960-07-26",66.02,51.08,,,
"UKE00105929","1960-07-27",64.04,50.00,,,
"UKE00105929","1960-07-28",62.96,55.94,,,
"UKE00105929","1960-07-29",64.94,55.04,,,
"UKE00105929","1960-07-30",60.98,51.98,,,
"UKE00105929","1960-07-31",69.98,51.98,,,
"UKE00105929","1960-08-01",66.92,55.94,,,
"UKE00105929","1960-08-02",69.98,44.96,,,
"UKE00105929","1960-08-03",64.94,55.04,,,
"UKE00105929","1960-08-04",64.94,53.96,,,
"UKE00105929","1960-08-05",60.08,55.04,,,
"UKE00105929","1960-08-06",60.98,55.04,,,
"UKE00105929","1960-08-07",60.08,44.96,,,
"UKE00105929","1960-08-08",62.06,46.94,,,
"UKE00105929","1960-08-09",66.02,48.92,,,
"UKE00105929","1960-08-10",62.06,42.98,,,
"UKE00105929","1960-08-11",59.00,42.98,,,
"UKE00105929","1960-08-12",59.00,46.04,,,
"UKE00105929","1960-08-13",59.00,44.06,,,
"UKE00105929","1960-08-14",60.98,44.96,,,
"UKE00105929","1960-08-15",60.08,51.98,,,
"UKE00105929","1960-08-16",57.92,50.00,,,
"UKE00105929","1960-08-17",60.98,50.00,,,
"UKE00105929","1960-08-18",62.06,44.96,,,
"UKE00105929","1960-08-19",64.94,44.06,,,
"UKE00105929","1960-08-20",62.06,50.00,,,
"UKE00105929","1960-08-21",68.00,50.00,,,
"UKE00105929","1960-08-22",71.06,57.02,,,
"UKE00105929","1960-08-23",71.06,57.02,,,
"UKE00105929","1960-08-24",62.96,53.96,,,
"UKE00105929","1960-08-25",69.98,53.96,,,
"UKE00105929","1960-08-26",69.98,55.04,,,
"UKE00105929","1960-08-27",62.96,53.06,,,
"UKE00105929","1960-08-28",66.02,48.02,,,
"UKE00105929","1960-08-29",62.96,48.92,,,
"UKE00105929","1960-08-30",59.00,46.94,,,
"UKE00105929","1960-08-31",62.06,51.08,,,
"UKE00105929","1960-09-01",59.00,44.06,,,
"UKE00105929","1960-09-02",64.04,37.94,,,
"UKE00105929","1960-09-03",60.08,51.08,,,
"UKE00105929","1960-09-04",59.00,48.02,,,
"UKE00105929","1960-09-05",60.08,46.94,,,
"UKE00105929","1960-09-06",62.96,48.92,,,
"UKE00105929","1960-09-07",62.06,51.08,,,
"UKE00105929","1960-09-08",62.96,55.04,,,
"UKE00105929","1960-09-09",64.04,53.06,,,
"UKE00105929","1960-09-10",60.08,53.06,,,
"UKE00105929","1960-09-11",60.08,57.02,,,
"UKE00105929","1960-09-12",60.08,46.04,,,
"UKE00105929","1960-09-13",60.08,51.98,,,
"UKE00105929","1960-09-14",53.06,51.08,,,
"UKE00105929","1960-09-15",62.06,44.96,,,
"UKE00105929","1960-09-16",69.98,42.08,,,
"UKE00105929","1960-09-17",64.04,51.98,,,
"UKE00105929","1960-09-18",57.92,55.04,,,
"UKE00105929","1960-09-19",57.92,50.00,,,
"UKE00105929","1960-09-20",57.02,41.00,,,
"UKE00105929","1960-09-21",60.98,35.96,,,
"UKE00105929","1960-09-22",57.92,48.92,,,
"UKE00105929","1960-09-23",57.92,41.00,,,
"UKE00105929","1960-09-24",60.98,55.04,,,
"UKE00105929","1960-09-25",57.92,42.08,,,
"UKE00105929","1960-09-26",57.92,41.00,,,
"UKE00105929","1960-09-27",59.00,48.02,,,
"UKE00105929","1960-09-28",60.08,39.92,,,
"UKE00105929","1960-09-29",57.92,48.02,,,
"UKE00105929","1960-09-30",57.02,44.96,,,
"UKE00105929","1960-10-01",57.02,44.96,,,
"UKE00105929","1960-10-02",57.02,51.08,,,
"UKE00105929","1960-10-03",60.98,50.00,,,
"UKE00105929","1960-10-04",60.08,51.08,,,
"UKE00105929","1960-10-05",60.08,42.08,,,
"UKE00105929","1960-10-06",59.00,42.98,,,
"UKE00105929","1960-10-07",60.08,39.02,,,
"UKE00105929","1960-10-08",57.92,39.02,,,
"UKE00105929","1960-10-09",51.98,42.98,,,
"UKE00105929","1960-10-10",55.04,48.92,,,
"UKE00105929","1960-10-11",55.94,44.96,,,
"UKE00105929","1960-10-12",53.96,42.98,,,
"UKE00105929","1960-10-13",55.04,37.04,,,
"UKE00105929","1960-10-14",51.08,44.06,,,
"UKE00105929","1960-10-15",53.06,42.08,,,
"UKE00105929","1960-10-16",55.04,35.06,,,
"UKE00105929","1960-10-17",55.94,48.02,,,
"UKE00105929","1960-10-18",55.94,48.92,,,
"UKE00105929","1960-10-19",53.96,48.92,,,
"UKE00105929","1960-10-20",55.04,48.02,,,
"UKE00105929","1960-10-21",51.98,48.92,,,
"UKE00105929","1960-10-22",55.04,50.00,,,
"UKE00105929","1960-10-23",55.04,48.92,,,
"UKE00105929","1960-10-24",51.98,48.92,,,
"UKE00105929","1960-10-25",55.94,44.96,,,
"UKE00105929","1960-10-26",57.92,44.96,,,
"UKE00105929","1960-10-27",53.06,44.96,,,
"UKE00105929","1960-10-28",55.04,46.04,,,
"UKE00105929","1960-10-29",51.98,41.00,,,
"UKE00105929","1960-10-30",53.06,37.04,,,
"UKE00105929","1960-10-31",51.98,37.04,,,
"UKE00105929","1960-11-01",53.96,39.02,,,
"UKE00105929","1960-11-02",51.08,44.96,,,
"UKE00105929","1960-11-03",51.08,44.06,,,
"UKE00105929","1960-11-04",53.06,39.92,,,
"UKE00105929","1960-11-05",46.04,42.08,,,
"UKE00105929","1960-11-06",48.92,39.92,,,
"UKE00105929","1960-11-07",46.94,30.02,,,
"UKE00105929","1960-11-08",48.02,30.92,,,
"UKE00105929","1960-11-09",51.98,42.98,,,
"UKE00105929","1960-11-10",51.08,42.08,,,
"UKE00105929","1960-11-11",51.98,44.96,,,
"UKE00105929","1960-11-12",51.08,46.94,,,
"UKE00105929","1960-11-13",48.02,46.94,,,
"UKE00105929","1960-11-14",48.02,44.06,,,
"UKE00105929","1960-11-15",48.02,42.98,,,
"UKE00105929","1960-11-16",46.94,42.98,,,
"UKE00105929","1960-11-17",46.94,37.04,,,
"UKE00105929","1960-11-18",46.04,42.08,,,
"UKE00105929","1960-11-19",48.92,35.06,,,
"UKE00105929","1960-11-20",48.92,33.98,,,
"UKE00105929","1960-11-21",48.02,39.02,,,
"UKE00105929","1960-11-22",50.00,35.96,,,
"UKE00105929","1960-11-23",48.02,35.96,,,
"UKE00105929","1960-11-24",44.96,44.96,,,
"UKE00105929","1960-11-25",46.04,35.96,,,
"UKE00105929","1960-11-26",44.96,32.00,,,
"UKE00105929","1960-11-27",44.06,33.98,,,
"UKE00105929","1960-11-28",53.96,35.96,,,
"UKE00105929","1960-11-29",55.04,30.92,,,
"UKE00105929","1960-11-30",46.94,44.06,,,
"UKE00105929","1960-12-01",51.08,42.08,,,
"UKE00105929","1960-12-02",51.98,35.96,,,
"UKE00105929","1960-12-03",46.94,37.04,,,
"UKE00105929","1960-12-04",42.98,37.94,,,
"UKE00105929","1960-12-05",41.00,39.02,,,
"UKE00105929","1960-12-06",41.00,32.00,,,
"UKE00105929","1960-12-07",42.08,33.08,,,
"UKE00105929","1960-12-08",42.98,37.94,,,
"UKE00105929","1960-12-09",41.00,35.06,,,
"UKE00105929","1960-12-10",44.06,33.08,,,
"UKE00105929","1960-12-11",46.04,30.92,,,
"UKE00105929","1960-12-12",46.94,37.04,,,
"UKE00105929","1960-12-13",41.00,35.96,,,
"UKE00105929","1960-12-14",50.00,30.92,,,
"UKE00105929","1960-12-15",51.08,37.04,,,
"UKE00105929","1960-12-16",50.00,41.00,,,
"UKE00105929","1960-12-17",44.06,48.02,,,
"UKE00105929","1960-12-18",33.08,39.02,,,
"UKE00105929","1960-12-19",42.08,28.94,,,
"UKE00105929","1960-12-20",44.06,26.96,,,
"UKE00105929","1960-12-21",48.92,30.02,,,
"UKE00105929","1960-12-22",48.02,35.06,,,
"UKE00105929","1960-12-23",44.96,42.98,,,
"UKE00105929","1960-12-24",51.08,35.06,,,
"UKE00105929","1960-12-25",46.04,37.94,,,
"UKE00105929","1960-12-26",44.06,37.04,,,
"UKE00105929","1960-12-27",41.00,37.94,,,
"UKE00105929","1960-12-28",46.94,35.96,,,
"UKE00105929","1960-12-29",44.96,30.92,,,
"UKE00105929","1960-12-30",46.94,33.08,,,
"UKE00105929","1960-12-31",44.96,37.94,,,
"UKE00105929","1961-01-01",44.06,39.92,234.00,,
"UKE00105929","1961-01-02",42.08,41.00,15.00,,
"UKE00105929","1961-01-03",44.96,30.02,3.00,,
"UKE00105929","1961-01-04",44.96,30.92,114.00,,
"UKE00105929","1961-01-05",42.08,30.92,33.00,,
"UKE00105929","1961-01-06",39.92,33.98,3.00,,
"UKE00105929","1961-01-07",42.98,28.04,86.00,,
"UKE00105929","1961-01-08",42.08,33.98,41.00,,
"UKE00105929","1961-01-09",42.08,33.08,0.00,,
"UKE00105929","1961-01-10",50.00,30.92,8.00,,
"UKE00105929","1961-01-11",46.94,28.04,655.00,,
"UKE00105929","1961-01-12",44.96,37.04,107.00,,
"UKE00105929","1961-01-13",46.94,39.92,5.00,,
"UKE00105929","1961-01-14",44.06,35.06,0.00,,
"UKE00105929","1961-01-15",41.00,37.94,0.00,,
"UKE00105929","1961-01-16",42.98,26.96,3.00,,
"UKE00105929","1961-01-17",46.04,26.96,0.00,,
"UKE00105929","1961-01-18",44.96,39.02,157.00,,
"UKE00105929","1961-01-19",42.98,41.00,5.00,,
"UKE00105929","1961-01-20",44.06,30.92,0.00,,
"UKE00105929","1961-01-21",42.98,28.94,0.00,,
"UKE00105929","1961-01-22",41.00,33.08,0.00,,
"UKE00105929","1961-01-23",41.00,30.02,0.00,,
"UKE00105929","1961-01-24",39.92,37.94,0.00,,
"UKE00105929","1961-01-25",51.08,37.94,0.00,,
"UKE00105929","1961-01-26",51.98,35.96,424.00,,
"UKE00105929","1961-01-27",44.96,35.06,305.00,,
"UKE00105929","1961-01-28",46.94,39.92,269.00,,
"UKE00105929","1961-01-29",46.04,33.98,107.00,,
"UKE00105929","1961-01-30",44.96,35.96,160.00,,
"UKE00105929","1961-01-31",46.94,37.94,145.00,,
"UKE00105929","1961-02-01",42.08,35.96,5.00,,
"UKE00105929","1961-02-02",42.08,30.92,0.00,,
"UKE00105929","1961-02-03",39.02,30.02,56.00,,
"UKE00105929","1961-02-04",51.08,30.92,102.00,,
"UKE00105929","1961-02-05",42.98,30.92,175.00,,
"UKE00105929","1961-02-06",46.04,37.94,312.00,,
"UKE00105929","1961-02-07",51.98,37.94,175.00,,
"UKE00105929","1961-02-08",51.08,35.96,246.00,,
"UKE00105929","1961-02-09",48.92,39.92,185.00,,
"UKE00105929","1961-02-10",48.92,41.00,229.00,,
"UKE00105929","1961-02-11",51.08,41.00,155.00,,
"UKE00105929","1961-02-12",53.06,41.00,241.00,,
"UKE00105929","1961-02-13",53.96,42.98,328.00,,
"UKE00105929","1961-02-14",50.00,48.02,124.00,,
"UKE00105929","1961-02-15",48.92,44.06,3.00,,
"UKE00105929","1961-02-16",50.00,44.06,0.00,,
"UKE00105929","1961-02-17",51.98,46.94,290.00,,
"UKE00105929","1961-02-18",53.96,44.96,0.00,,
"UKE00105929","1961-02-19",53.06,46.04,51.00,,
"UKE00105929","1961-02-20",48.02,46.04,3.00,,
"UKE00105929","1961-02-21",44.06,33.98,0.00,,
"UKE00105929","1961-02-22",48.92,42.98,0.00,,
"UKE00105929","1961-02-23",44.06,39.92,0.00,,
"UKE00105929","1961-02-24",48.02,39.92,99.00,,
"UKE00105929","1961-02-25",51.08,35.06,124.00,,
"UKE00105929","1961-02-26",46.94,35.06,152.00,,
"UKE00105929","1961-02-27",51.08,37.04,109.00,,
"UKE00105929","1961-02-28",51.08,39.92,13.00,,
"UKE00105929","1961-03-01",48.92,41.00,191.00,,
"UKE00105929","1961-03-02",50.00,42.08,0.00,,
"UKE00105929","1961-03-03",53.06,42.98,48.00,,
"UKE00105929","1961-03-04",57.92,46.04,0.00,,
"UKE00105929","1961-03-05",57.02,41.00,13.00,,
"UKE00105929","1961-03-06",55.04,46.04,3.00,,
"UKE00105929","1961-03-07",62.06,44.96,0.00,,
"UKE00105929","1961-03-08",55.04,48.92,0.00,,
"UKE00105929","1961-03-09",50.00,46.04,10.00,,
"UKE00105929","1961-03-10",51.98,46.94,58.00,,
"UKE00105929","1961-03-11",50.00,37.94,218.00,,
"UKE00105929","1961-03-12",51.08,44.06,191.00,,
"UKE00105929","1961-03-13",51.08,44.96,152.00,,
"UKE00105929","1961-03-14",53.06,48.92,124.00,,
"UKE00105929","1961-03-15",53.06,48.02,10.00,,
"UKE00105929","1961-03-16",44.96,48.02,104.00,,
"UKE00105929","1961-03-17",46.94,39.02,76.00,,
"UKE00105929","1961-03-18",48.02,37.94,5.00,,
"UKE00105929","1961-03-19",51.08,37.04,33.00,,
"UKE00105929","1961-03-20",48.92,42.08,3.00,,
"UKE00105929","1961-03-21",51.08,39.02,23.00,,
"UKE00105929","1961-03-22",50.00,44.06,51.00,,
"UKE00105929","1961-03-23",51.98,44.06,51.00,,
"UKE00105929","1961-03-24",51.08,46.94,5.00,,
"UKE00105929","1961-03-25",48.02,46.94,127.00,,
"UKE00105929","1961-03-26",46.94,42.08,56.00,,
"UKE00105929","1961-03-27",51.08,33.98,81.00,,
"UKE00105929","1961-03-28",51.98,33.08,218.00,,
"UKE00105929","1961-03-29",46.94,46.04,81.00,,
"UKE00105929","1961-03-30",48.92,37.94,13.00,,
"UKE00105929","1961-03-31",48.02,30.92,15.00,,
"UKE00105929","1961-04-01",42.98,37.94,0.00,,
"UKE00105929","1961-04-02",42.98,32.00,10.00,,
"UKE00105929","1961-04-03",41.00,28.04,8.00,,
"UKE00105929","1961-04-04",48.02,26.96,53.00,,
"UKE00105929","1961-04-05",50.00,32.00,0.00,,
"UKE00105929","1961-04-06",51.08,37.94,0.00,,
"UKE00105929","1961-04-07",53.06,30.02,0.00,,
"UKE00105929","1961-04-08",50.00,28.94,23.00,,
"UKE00105929","1961-04-09",53.06,42.08,76.00,,
"UKE00105929","1961-04-10",55.04,42.98,30.00,,
"UKE00105929","1961-04-11",55.94,42.08,173.00,,
"UKE00105929","1961-04-12",57.02,42.98,170.00,,
"UKE00105929","1961-04-13",55.04,46.94,84.00,,
"UKE00105929","1961-04-14",55.04,44.96,10.00,,
"UKE00105929","1961-04-15",51.98,42.98,8.00,,
"UKE00105929","1961-04-16",53.06,44.96,46.00,,
"UKE00105929","1961-04-17",55.94,35.96,0.00,,
"UKE00105929","1961-04-18",55.04,35.06,0.00,,
"UKE00105929","1961-04-19",53.96,46.94,43.00,,
"UKE00105929","1961-04-20",59.00,46.94,127.00,,
"UKE00105929","1961-04-21",55.04,48.92,91.00,,
"UKE00105929","1961-04-22",57.92,48.02,102.00,,
"UKE00105929","1961-04-23",55.04,42.98,112.00,,
"UKE00105929","1961-04-24",55.94,44.96,43.00,,
"UKE00105929","1961-04-25",55.94,42.98,0.00,,
"UKE00105929","1961-04-26",60.98,48.92,3.00,,
"UKE00105929","1961-04-27",57.92,48.92,8.00,,
"UKE00105929","1961-04-28",62.06,46.04,0.00,,
"UKE00105929","1961-04-29",55.94,44.96,43.00,,
"UKE00105929","1961-04-30",53.06,48.02,13.00,,
"UKE00105929","1961-05-01",57.02,39.92,183.00,,
"UKE00105929","1961-05-02",55.04,44.96,99.00,,
"UKE00105929","1961-05-03",55.04,44.96,56.00,,
"UKE00105929","1961-05-04",57.02,46.04,0.00,,
"UKE00105929","1961-05-05",55.04,42.98,94.00,,
"UKE00105929","1961-05-06",53.96,46.04,168.00,,
"UKE00105929","1961-05-07",53.06,44.96,76.00,,
"UKE00105929","1961-05-08",57.02,46.94,23.00,,
"UKE00105929","1961-05-09",57.02,46.94,0.00,,
"UKE00105929","1961-05-10",57.92,37.94,3.00,,
"UKE00105929","1961-05-11",57.02,50.00,0.00,,
"UKE00105929","1961-05-12",60.08,48.02,0.00,,
"UKE00105929","1961-05-13",64.94,37.94,0.00,,
"UKE00105929","1961-05-14",64.04,42.08,0.00,,
"UKE00105929","1961-05-15",60.98,48.92,0.00,,
"UKE00105929","1961-05-16",60.98,42.08,0.00,,
"UKE00105929","1961-05-17",60.98,41.00,0.00,,
"UKE00105929","1961-05-18",55.94,37.94,0.00,,
"UKE00105929","1961-05-19",59.00,48.92,0.00,,
"UKE00105929","1961-05-20",57.02,44.06,0.00,,
"UKE00105929","1961-05-21",57.92,41.00,0.00,,
"UKE00105929","1961-05-22",55.94,48.02,3.00,,
"UKE00105929","1961-05-23",53.96,48.92,0.00,,
"UKE00105929","1961-05-24",53.96,48.92,0.00,,
"UKE00105929","1961-05-25",51.08,35.96,0.00,,
"UKE00105929","1961-05-26",53.06,37.94,30.00,,
"UKE00105929","1961-05-27",53.96,30.92,0.00,,
"UKE00105929","1961-05-28",55.94,37.04,13.00,,
"UKE00105929","1961-05-29",57.92,46.04,3.00,,
"UKE00105929","1961-05-30",57.02,42.98,0.00,,
"UKE00105929","1961-05-31",57.02,41.00,0.00,,
"UKE00105929","1961-06-01",55.94,39.02,13.00,,
