StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035035","1949-04-01",50.00,37.94,0.00,0.00,0.00
"UKW00035035","1949-04-02",64.04,39.02,,0.00,0.00
"UKW00035035","1949-04-03",59.00,50.00,,0.00,0.00
"UKW00035035","1949-04-04",60.08,48.92,,0.00,0.00
"UKW00035035","1949-04-05",57.02,44.06,,0.00,0.00
"UKW00035035","1949-04-06",57.92,51.98,,0.00,0.00
"UKW00035035","1949-04-07",51.08,39.02,,0.00,0.00
"UKW00035035","1949-04-08",44.06,33.08,,0.00,0.00
"UKW00035035","1949-04-09",51.08,30.92,0.00,0.00,0.00
"UKW00035035","1949-04-10",55.04,32.00,0.00,0.00,0.00
"UKW00035035","1949-04-11",60.98,39.92,,0.00,0.00
"UKW00035035","1949-04-12",64.94,50.00,,0.00,0.00
"UKW00035035","1949-04-13",64.04,48.92,0.00,0.00,0.00
"UKW00035035","1949-04-14",69.08,42.98,,0.00,0.00
"UKW00035035","1949-04-15",69.98,46.04,0.00,0.00,0.00
"UKW00035035","1949-04-16",80.96,51.08,0.00,0.00,0.00
"UKW00035035","1949-04-17",71.96,48.02,0.00,0.00,0.00
"UKW00035035","1949-04-18",69.08,42.08,0.00,0.00,0.00
"UKW00035035","1949-04-19",62.06,37.94,0.00,0.00,0.00
"UKW00035035","1949-04-20",60.08,39.92,0.00,0.00,0.00
"UKW00035035","1949-04-21",60.08,39.92,,0.00,0.00
"UKW00035035","1949-04-22",55.04,33.98,0.00,0.00,0.00
"UKW00035035","1949-04-23",60.08,37.04,0.00,0.00,0.00
"UKW00035035","1949-04-24",64.94,39.92,,0.00,0.00
"UKW00035035","1949-04-25",53.96,41.00,,0.00,0.00
"UKW00035035","1949-04-26",51.98,39.92,,0.00,0.00
"UKW00035035","1949-04-27",60.98,41.00,0.00,0.00,0.00
"UKW00035035","1949-04-28",57.92,46.04,,0.00,0.00
"UKW00035035","1949-04-29",51.98,37.04,0.00,0.00,0.00
"UKW00035035","1949-04-30",51.98,35.06,0.00,0.00,0.00
"UKW00035035","1949-05-01",59.00,30.02,0.00,0.00,0.00
"UKW00035035","1949-05-02",57.92,37.94,,0.00,0.00
"UKW00035035","1949-05-03",53.06,44.06,0.00,0.00,0.00
"UKW00035035","1949-05-04",60.08,42.98,,0.00,0.00
"UKW00035035","1949-05-05",55.04,39.02,,0.00,0.00
"UKW00035035","1949-05-06",55.04,35.06,0.00,0.00,0.00
"UKW00035035","1949-05-07",50.00,37.94,,0.00,0.00
"UKW00035035","1949-05-08",59.00,33.98,,0.00,0.00
"UKW00035035","1949-05-09",50.00,37.94,,0.00,0.00
"UKW00035035","1949-05-10",57.02,33.98,,0.00,0.00
"UKW00035035","1949-05-11",57.92,42.98,0.00,0.00,0.00
"UKW00035035","1949-05-12",57.92,42.98,0.00,0.00,0.00
"UKW00035035","1949-05-13",64.94,42.08,,0.00,0.00
"UKW00035035","1949-05-14",64.04,39.92,,0.00,0.00
"UKW00035035","1949-05-15",55.04,46.94,,0.00,0.00
"UKW00035035","1949-05-16",59.00,48.02,,0.00,0.00
"UKW00035035","1949-05-17",60.08,46.04,,0.00,0.00
"UKW00035035","1949-05-18",60.08,44.96,,0.00,0.00
"UKW00035035","1949-05-19",62.96,39.92,0.00,0.00,0.00
"UKW00035035","1949-05-20",64.94,46.04,,0.00,0.00
"UKW00035035","1949-05-21",68.00,44.96,0.00,0.00,0.00
"UKW00035035","1949-05-22",68.00,42.98,0.00,0.00,0.00
"UKW00035035","1949-05-23",66.92,46.04,,0.00,0.00
"UKW00035035","1949-05-24",62.06,48.02,,0.00,0.00
"UKW00035035","1949-05-25",60.98,51.08,,0.00,0.00
"UKW00035035","1949-05-26",53.96,39.02,,0.00,0.00
"UKW00035035","1949-05-27",60.08,39.02,,0.00,0.00
"UKW00035035","1949-05-28",62.06,44.96,,0.00,0.00
"UKW00035035","1949-05-29",60.08,39.02,0.00,0.00,0.00
"UKW00035035","1949-05-30",62.96,42.08,,0.00,0.00
"UKW00035035","1949-05-31",60.98,39.92,,0.00,0.00
"UKW00035035","1949-06-01",60.98,48.02,,0.00,0.00
"UKW00035035","1949-06-02",64.04,39.92,,0.00,0.00
"UKW00035035","1949-06-03",55.94,46.04,,0.00,0.00
"UKW00035035","1949-06-04",60.98,46.04,,0.00,0.00
"UKW00035035","1949-06-05",64.04,46.04,,0.00,0.00
"UKW00035035","1949-06-06",71.96,44.96,,0.00,0.00
"UKW00035035","1949-06-07",69.98,53.96,,0.00,0.00
"UKW00035035","1949-06-08",66.92,51.98,,0.00,0.00
"UKW00035035","1949-06-09",68.00,46.94,,0.00,0.00
"UKW00035035","1949-06-10",71.96,51.98,,0.00,0.00
"UKW00035035","1949-06-11",64.94,51.98,,0.00,0.00
"UKW00035035","1949-06-12",71.96,50.00,,0.00,0.00
"UKW00035035","1949-06-13",66.02,55.04,,0.00,0.00
"UKW00035035","1949-06-14",62.06,51.08,,0.00,0.00
"UKW00035035","1949-06-15",60.08,44.96,,0.00,0.00
"UKW00035035","1949-06-16",57.92,46.04,,0.00,0.00
"UKW00035035","1949-06-17",60.98,39.92,,0.00,0.00
"UKW00035035","1949-06-18",55.04,39.92,,0.00,0.00
"UKW00035035","1949-06-19",64.94,46.94,,0.00,0.00
"UKW00035035","1949-06-20",66.02,46.94,,0.00,0.00
"UKW00035035","1949-06-21",62.96,46.94,,0.00,0.00
"UKW00035035","1949-06-22",60.08,51.08,,0.00,0.00
"UKW00035035","1949-06-23",62.06,44.96,,0.00,0.00
"UKW00035035","1949-06-24",73.94,37.94,,0.00,0.00
"UKW00035035","1949-06-25",71.06,42.08,,0.00,0.00
"UKW00035035","1949-06-26",77.00,46.04,,0.00,0.00
"UKW00035035","1949-06-27",86.00,51.08,,0.00,0.00
"UKW00035035","1949-06-28",80.96,60.08,,0.00,0.00
"UKW00035035","1949-06-29",68.00,55.04,,0.00,0.00
"UKW00035035","1949-06-30",75.92,53.06,,0.00,0.00
"UKW00035035","1949-07-01",73.94,46.94,0.00,0.00,0.00
"UKW00035035","1949-07-02",78.08,42.08,0.00,0.00,0.00
"UKW00035035","1949-07-03",80.96,46.04,0.00,0.00,0.00
"UKW00035035","1949-07-04",84.02,51.08,8.00,0.00,0.00
"UKW00035035","1949-07-05",62.96,51.98,3.00,0.00,0.00
"UKW00035035","1949-07-06",64.04,51.98,0.00,0.00,0.00
"UKW00035035","1949-07-07",55.94,51.08,25.00,0.00,0.00
"UKW00035035","1949-07-08",66.02,48.02,0.00,0.00,0.00
"UKW00035035","1949-07-09",66.02,51.08,3.00,0.00,0.00
"UKW00035035","1949-07-10",78.08,44.96,0.00,0.00,0.00
"UKW00035035","1949-07-11",86.00,46.94,0.00,0.00,0.00
"UKW00035035","1949-07-12",89.06,50.00,0.00,0.00,0.00
"UKW00035035","1949-07-13",80.06,60.08,3.00,0.00,0.00
"UKW00035035","1949-07-14",73.04,57.02,8.00,0.00,0.00
"UKW00035035","1949-07-15",69.08,55.94,64.00,0.00,0.00
"UKW00035035","1949-07-16",69.98,57.92,38.00,0.00,0.00
"UKW00035035","1949-07-17",64.94,55.94,69.00,0.00,0.00
"UKW00035035","1949-07-18",57.02,51.98,8.00,0.00,0.00
"UKW00035035","1949-07-19",64.94,50.00,0.00,0.00,0.00
"UKW00035035","1949-07-20",71.06,44.06,15.00,0.00,0.00
"UKW00035035","1949-07-21",73.04,55.94,15.00,0.00,0.00
"UKW00035035","1949-07-22",78.98,55.94,0.00,0.00,0.00
"UKW00035035","1949-07-23",86.00,59.00,0.00,0.00,0.00
"UKW00035035","1949-07-24",82.04,57.02,0.00,0.00,0.00
"UKW00035035","1949-07-25",84.92,57.02,99.00,0.00,0.00
"UKW00035035","1949-07-26",80.06,59.00,0.00,0.00,0.00
"UKW00035035","1949-07-27",78.08,64.04,0.00,0.00,0.00
"UKW00035035","1949-07-28",71.96,55.94,0.00,0.00,0.00
"UKW00035035","1949-07-29",71.06,51.98,0.00,0.00,0.00
"UKW00035035","1949-07-30",69.08,50.00,8.00,0.00,0.00
"UKW00035035","1949-07-31",71.96,59.00,41.00,0.00,0.00
"UKW00035035","1949-08-01",68.00,55.94,15.00,0.00,0.00
"UKW00035035","1949-08-02",71.06,53.96,81.00,0.00,0.00
"UKW00035035","1949-08-03",62.06,50.00,0.00,0.00,0.00
"UKW00035035","1949-08-04",68.00,48.02,0.00,0.00,0.00
"UKW00035035","1949-08-05",77.00,48.92,0.00,0.00,0.00
"UKW00035035","1949-08-06",73.94,55.04,3.00,0.00,0.00
"UKW00035035","1949-08-07",66.02,48.02,15.00,0.00,0.00
"UKW00035035","1949-08-08",69.08,50.00,0.00,0.00,0.00
"UKW00035035","1949-08-09",69.08,44.06,3.00,0.00,0.00
"UKW00035035","1949-08-10",69.08,46.04,3.00,0.00,0.00
"UKW00035035","1949-08-11",60.08,48.02,102.00,0.00,0.00
"UKW00035035","1949-08-12",68.00,44.96,0.00,0.00,0.00
"UKW00035035","1949-08-13",75.92,46.04,0.00,0.00,0.00
"UKW00035035","1949-08-14",78.98,50.00,0.00,0.00,0.00
"UKW00035035","1949-08-15",82.94,51.98,0.00,0.00,0.00
"UKW00035035","1949-08-16",64.94,50.00,5.00,0.00,0.00
"UKW00035035","1949-08-17",66.92,42.98,0.00,0.00,0.00
"UKW00035035","1949-08-18",68.00,42.08,0.00,0.00,0.00
"UKW00035035","1949-08-19",75.02,46.04,0.00,0.00,0.00
"UKW00035035","1949-08-20",71.96,51.98,0.00,0.00,0.00
"UKW00035035","1949-08-21",78.08,48.02,0.00,0.00,0.00
"UKW00035035","1949-08-22",82.94,50.00,0.00,0.00,0.00
"UKW00035035","1949-08-23",78.08,53.06,0.00,0.00,0.00
"UKW00035035","1949-08-24",75.02,60.08,0.00,0.00,0.00
"UKW00035035","1949-08-25",75.02,60.08,0.00,0.00,0.00
"UKW00035035","1949-08-26",69.08,57.02,0.00,0.00,0.00
"UKW00035035","1949-08-27",73.94,53.96,0.00,0.00,0.00
"UKW00035035","1949-08-28",71.96,50.00,0.00,0.00,0.00
"UKW00035035","1949-08-29",78.08,51.08,0.00,0.00,0.00
"UKW00035035","1949-08-30",80.06,60.08,0.00,0.00,0.00
"UKW00035035","1949-08-31",84.92,57.02,46.00,0.00,0.00
"UKW00035035","1949-09-01",73.94,53.06,56.00,0.00,0.00
"UKW00035035","1949-09-02",73.94,51.08,0.00,0.00,0.00
"UKW00035035","1949-09-03",75.92,55.94,0.00,0.00,0.00
"UKW00035035","1949-09-04",82.94,57.02,0.00,0.00,0.00
"UKW00035035","1949-09-05",89.96,68.00,0.00,0.00,0.00
"UKW00035035","1949-09-06",75.92,55.94,0.00,0.00,0.00
"UKW00035035","1949-09-07",73.94,48.02,0.00,0.00,0.00
"UKW00035035","1949-09-08",73.04,50.00,0.00,0.00,0.00
"UKW00035035","1949-09-09",71.06,51.98,0.00,0.00,0.00
"UKW00035035","1949-09-10",78.98,48.92,0.00,0.00,0.00
"UKW00035035","1949-09-11",75.92,50.00,0.00,0.00,0.00
"UKW00035035","1949-09-12",71.06,57.92,0.00,0.00,0.00
"UKW00035035","1949-09-13",69.98,57.02,0.00,0.00,0.00
"UKW00035035","1949-09-14",66.02,55.04,10.00,0.00,0.00
"UKW00035035","1949-09-15",66.02,53.06,74.00,0.00,0.00
"UKW00035035","1949-09-16",62.06,46.94,10.00,0.00,0.00
"UKW00035035","1949-09-17",66.02,50.00,0.00,0.00,0.00
"UKW00035035","1949-09-18",66.02,48.02,0.00,0.00,0.00
"UKW00035035","1949-09-19",64.94,48.02,0.00,0.00,0.00
"UKW00035035","1949-09-20",66.02,44.96,0.00,0.00,0.00
"UKW00035035","1949-09-21",66.92,44.96,0.00,0.00,0.00
"UKW00035035","1949-09-22",66.92,57.02,5.00,0.00,0.00
"UKW00035035","1949-09-23",69.98,60.08,5.00,0.00,0.00
"UKW00035035","1949-09-24",73.94,60.98,145.00,0.00,0.00
"UKW00035035","1949-09-25",75.02,55.94,0.00,0.00,0.00
"UKW00035035","1949-09-26",73.94,48.02,0.00,0.00,0.00
"UKW00035035","1949-09-27",73.04,57.92,0.00,0.00,0.00
"UKW00035035","1949-09-28",66.92,51.98,0.00,0.00,0.00
"UKW00035035","1949-09-29",66.92,51.98,0.00,0.00,0.00
"UKW00035035","1949-09-30",64.04,51.08,0.00,0.00,0.00
"UKW00035035","1949-10-01",64.04,44.96,0.00,0.00,0.00
"UKW00035035","1949-10-02",68.00,44.06,0.00,0.00,0.00
"UKW00035035","1949-10-03",73.04,51.08,0.00,0.00,0.00
"UKW00035035","1949-10-04",71.96,53.06,0.00,0.00,0.00
"UKW00035035","1949-10-05",66.02,46.94,0.00,0.00,0.00
"UKW00035035","1949-10-06",66.02,50.00,0.00,0.00,0.00
"UKW00035035","1949-10-07",66.92,55.04,0.00,0.00,0.00
"UKW00035035","1949-10-08",68.00,51.98,0.00,0.00,0.00
"UKW00035035","1949-10-09",60.08,53.06,43.00,0.00,0.00
"UKW00035035","1949-10-10",64.94,51.98,0.00,0.00,0.00
"UKW00035035","1949-10-11",64.04,55.04,147.00,0.00,0.00
"UKW00035035","1949-10-12",69.08,51.08,0.00,0.00,0.00
"UKW00035035","1949-10-13",62.06,46.04,0.00,0.00,0.00
"UKW00035035","1949-10-14",64.94,48.92,0.00,0.00,0.00
"UKW00035035","1949-10-15",69.08,55.94,5.00,0.00,0.00
"UKW00035035","1949-10-16",62.96,51.08,10.00,0.00,0.00
"UKW00035035","1949-10-17",60.08,44.06,18.00,0.00,0.00
"UKW00035035","1949-10-18",62.06,44.96,51.00,0.00,0.00
"UKW00035035","1949-10-19",60.08,44.96,0.00,0.00,0.00
"UKW00035035","1949-10-20",59.00,44.06,48.00,0.00,0.00
"UKW00035035","1949-10-21",55.04,41.00,3.00,0.00,0.00
"UKW00035035","1949-10-22",53.06,39.02,18.00,0.00,0.00
"UKW00035035","1949-10-23",53.06,37.04,282.00,0.00,0.00
"UKW00035035","1949-10-24",53.96,37.94,0.00,0.00,0.00
"UKW00035035","1949-10-25",68.00,37.04,28.00,0.00,0.00
"UKW00035035","1949-10-26",59.00,35.06,79.00,0.00,0.00
"UKW00035035","1949-10-27",46.04,28.94,0.00,0.00,0.00
"UKW00035035","1949-10-28",46.94,26.96,0.00,0.00,0.00
"UKW00035035","1949-10-29",48.92,33.08,0.00,0.00,0.00
"UKW00035035","1949-10-30",53.06,30.92,0.00,0.00,0.00
"UKW00035035","1949-10-31",50.00,30.92,0.00,0.00,0.00
"UKW00035035","1949-11-01",48.92,30.02,0.00,0.00,0.00
"UKW00035035","1949-11-02",48.92,26.06,0.00,0.00,0.00
"UKW00035035","1949-11-03",51.08,39.92,15.00,0.00,0.00
"UKW00035035","1949-11-04",57.02,46.04,0.00,0.00,0.00
"UKW00035035","1949-11-05",48.92,39.92,180.00,0.00,0.00
"UKW00035035","1949-11-06",48.92,33.98,0.00,0.00,0.00
"UKW00035035","1949-11-07",48.02,33.08,0.00,0.00,0.00
"UKW00035035","1949-11-08",46.04,32.00,23.00,0.00,0.00
"UKW00035035","1949-11-09",50.00,30.92,3.00,0.00,0.00
"UKW00035035","1949-11-10",53.96,42.98,0.00,0.00,0.00
"UKW00035035","1949-11-11",51.98,37.94,41.00,0.00,0.00
"UKW00035035","1949-11-12",53.96,44.06,3.00,0.00,0.00
"UKW00035035","1949-11-13",48.92,37.94,0.00,0.00,0.00
"UKW00035035","1949-11-14",46.94,33.98,0.00,0.00,0.00
"UKW00035035","1949-11-15",46.94,26.96,0.00,0.00,0.00
"UKW00035035","1949-11-16",44.96,26.96,0.00,0.00,0.00
"UKW00035035","1949-11-17",42.98,35.06,0.00,0.00,0.00
"UKW00035035","1949-11-18",46.94,30.92,8.00,0.00,0.00
"UKW00035035","1949-11-19",48.02,30.92,66.00,0.00,0.00
"UKW00035035","1949-11-20",44.96,37.04,3.00,0.00,0.00
"UKW00035035","1949-11-21",55.04,39.92,58.00,0.00,0.00
"UKW00035035","1949-11-22",51.98,41.00,0.00,0.00,0.00
"UKW00035035","1949-11-23",50.00,42.08,3.00,0.00,0.00
"UKW00035035","1949-11-24",48.02,44.06,79.00,0.00,0.00
"UKW00035035","1949-11-25",48.92,46.94,20.00,0.00,0.00
"UKW00035035","1949-11-26",48.92,42.98,3.00,0.00,0.00
"UKW00035035","1949-11-27",46.94,37.94,8.00,0.00,0.00
"UKW00035035","1949-11-28",46.04,33.08,3.00,0.00,0.00
"UKW00035035","1949-11-29",41.00,28.94,0.00,0.00,0.00
"UKW00035035","1949-11-30",46.94,39.02,0.00,0.00,0.00
"UKW00035035","1949-12-01",48.02,42.98,3.00,0.00,0.00
"UKW00035035","1949-12-02",42.98,30.92,0.00,0.00,0.00
"UKW00035035","1949-12-03",53.96,37.04,18.00,0.00,0.00
"UKW00035035","1949-12-04",51.98,39.92,5.00,0.00,0.00
"UKW00035035","1949-12-05",44.96,35.96,3.00,0.00,0.00
"UKW00035035","1949-12-06",48.92,35.96,8.00,0.00,0.00
"UKW00035035","1949-12-07",55.04,44.96,13.00,0.00,0.00
"UKW00035035","1949-12-08",48.02,32.00,0.00,0.00,0.00
"UKW00035035","1949-12-09",37.94,28.94,0.00,0.00,0.00
"UKW00035035","1949-12-10",42.98,30.02,13.00,0.00,0.00
"UKW00035035","1949-12-11",42.08,30.92,3.00,0.00,0.00
"UKW00035035","1949-12-12",35.96,28.04,36.00,0.00,0.00
"UKW00035035","1949-12-13",48.92,35.96,15.00,0.00,0.00
"UKW00035035","1949-12-14",46.04,39.92,53.00,0.00,0.00
"UKW00035035","1949-12-15",44.96,32.00,15.00,0.00,0.00
"UKW00035035","1949-12-16",48.02,30.02,0.00,0.00,0.00
"UKW00035035","1949-12-17",48.02,35.96,25.00,0.00,0.00
"UKW00035035","1949-12-18",50.00,35.96,41.00,0.00,0.00
"UKW00035035","1949-12-19",50.00,35.06,0.00,0.00,0.00
"UKW00035035","1949-12-20",41.00,33.08,0.00,0.00,0.00
"UKW00035035","1949-12-21",42.98,30.92,0.00,0.00,0.00
"UKW00035035","1949-12-22",46.04,28.94,0.00,0.00,0.00
"UKW00035035","1949-12-23",55.04,39.92,0.00,0.00,0.00
"UKW00035035","1949-12-24",48.92,39.02,0.00,0.00,0.00
"UKW00035035","1949-12-25",46.94,41.00,0.00,0.00,0.00
"UKW00035035","1949-12-26",51.08,44.06,10.00,0.00,0.00
"UKW00035035","1949-12-27",53.06,46.04,0.00,0.00,0.00
"UKW00035035","1949-12-28",48.02,37.94,0.00,0.00,0.00
"UKW00035035","1949-12-29",46.04,42.98,0.00,0.00,0.00
"UKW00035035","1949-12-30",46.04,37.94,0.00,0.00,0.00
"UKW00035035","1949-12-31",39.92,35.96,0.00,0.00,0.00
"UKW00035035","1950-01-01",37.94,33.98,3.00,0.00,0.00
"UKW00035035","1950-01-02",51.08,37.04,30.00,0.00,0.00
"UKW00035035","1950-01-03",44.96,42.98,8.00,0.00,0.00
"UKW00035035","1950-01-04",48.92,42.08,0.00,0.00,0.00
"UKW00035035","1950-01-05",48.02,39.92,5.00,0.00,0.00
"UKW00035035","1950-01-06",46.04,37.04,0.00,0.00,0.00
"UKW00035035","1950-01-07",55.94,44.96,0.00,0.00,0.00
"UKW00035035","1950-01-08",46.94,42.08,0.00,0.00,0.00
"UKW00035035","1950-01-09",51.08,35.06,0.00,0.00,0.00
"UKW00035035","1950-01-10",48.92,42.08,0.00,0.00,0.00
"UKW00035035","1950-01-11",53.06,46.04,0.00,0.00,0.00
"UKW00035035","1950-01-12",51.98,35.06,0.00,0.00,0.00
"UKW00035035","1950-01-13",50.00,39.92,0.00,0.00,0.00
"UKW00035035","1950-01-14",48.02,42.98,0.00,0.00,0.00
"UKW00035035","1950-01-15",50.00,42.08,3.00,0.00,0.00
"UKW00035035","1950-01-16",44.96,35.06,0.00,0.00,0.00
"UKW00035035","1950-01-17",44.06,39.02,8.00,0.00,0.00
"UKW00035035","1950-01-18",42.98,30.02,0.00,0.00,0.00
"UKW00035035","1950-01-19",35.96,30.92,33.00,0.00,0.00
"UKW00035035","1950-01-20",35.06,30.02,0.00,0.00,0.00
"UKW00035035","1950-01-21",39.02,28.04,0.00,0.00,0.00
"UKW00035035","1950-01-22",41.00,37.94,10.00,0.00,0.00
"UKW00035035","1950-01-23",39.02,30.02,3.00,0.00,0.00
"UKW00035035","1950-01-24",32.00,28.94,0.00,0.00,0.00
"UKW00035035","1950-01-25",32.00,28.04,0.00,0.00,0.00
"UKW00035035","1950-01-26",30.02,21.92,0.00,0.00,0.00
"UKW00035035","1950-01-27",35.06,28.04,0.00,0.00,0.00
"UKW00035035","1950-01-28",35.06,28.04,0.00,0.00,0.00
"UKW00035035","1950-01-29",33.08,23.00,0.00,0.00,0.00
"UKW00035035","1950-01-30",35.06,26.06,0.00,0.00,0.00
"UKW00035035","1950-01-31",39.92,33.08,38.00,0.00,0.00
"UKW00035035","1950-02-01",48.02,32.00,64.00,0.00,0.00
"UKW00035035","1950-02-02",46.94,33.08,48.00,0.00,0.00
"UKW00035035","1950-02-03",51.98,41.00,8.00,0.00,0.00
"UKW00035035","1950-02-04",48.92,39.92,13.00,0.00,0.00
"UKW00035035","1950-02-05",46.94,39.02,51.00,0.00,0.00
"UKW00035035","1950-02-06",44.06,33.98,155.00,0.00,0.00
"UKW00035035","1950-02-07",44.96,32.00,5.00,0.00,0.00
"UKW00035035","1950-02-08",42.98,32.00,15.00,0.00,0.00
"UKW00035035","1950-02-09",39.92,32.00,117.00,0.00,0.00
"UKW00035035","1950-02-10",55.04,39.92,81.00,0.00,0.00
"UKW00035035","1950-02-11",48.02,39.02,3.00,0.00,0.00
"UKW00035035","1950-02-12",46.04,35.96,97.00,0.00,0.00
"UKW00035035","1950-02-13",42.98,33.08,0.00,0.00,0.00
"UKW00035035","1950-02-14",42.98,30.92,15.00,0.00,0.00
"UKW00035035","1950-02-15",53.96,39.02,23.00,0.00,0.00
"UKW00035035","1950-02-16",55.94,46.94,0.00,0.00,0.00
"UKW00035035","1950-02-17",60.08,44.06,0.00,0.00,0.00
"UKW00035035","1950-02-18",57.02,42.98,0.00,0.00,0.00
"UKW00035035","1950-02-19",48.02,32.00,18.00,0.00,0.00
"UKW00035035","1950-02-20",46.94,42.08,114.00,0.00,0.00
"UKW00035035","1950-02-21",46.04,30.92,5.00,0.00,0.00
"UKW00035035","1950-02-22",46.94,28.04,0.00,0.00,0.00
"UKW00035035","1950-02-23",46.04,33.08,0.00,0.00,0.00
"UKW00035035","1950-02-24",46.04,41.00,33.00,0.00,0.00
"UKW00035035","1950-02-25",46.04,32.00,15.00,0.00,0.00
"UKW00035035","1950-02-26",42.98,32.00,48.00,0.00,0.00
"UKW00035035","1950-02-27",42.98,26.96,0.00,0.00,0.00
"UKW00035035","1950-02-28",46.04,26.06,0.00,0.00,0.00
"UKW00035035","1950-03-01",46.94,21.92,0.00,0.00,0.00
"UKW00035035","1950-03-02",44.96,28.04,13.00,0.00,0.00
"UKW00035035","1950-03-03",50.00,41.00,0.00,0.00,0.00
"UKW00035035","1950-03-04",51.98,35.96,0.00,0.00,0.00
"UKW00035035","1950-03-05",55.94,35.06,0.00,0.00,0.00
"UKW00035035","1950-03-06",59.00,32.00,0.00,0.00,0.00
"UKW00035035","1950-03-07",62.06,32.00,0.00,0.00,0.00
"UKW00035035","1950-03-08",57.02,30.92,0.00,0.00,0.00
"UKW00035035","1950-03-09",53.96,37.04,0.00,0.00,0.00
"UKW00035035","1950-03-10",44.06,37.94,3.00,0.00,0.00
"UKW00035035","1950-03-11",46.94,39.02,0.00,0.00,0.00
"UKW00035035","1950-03-12",46.94,30.02,5.00,0.00,0.00
"UKW00035035","1950-03-13",44.06,28.04,0.00,0.00,0.00
"UKW00035035","1950-03-14",46.04,32.00,10.00,0.00,0.00
"UKW00035035","1950-03-15",57.92,39.92,13.00,0.00,0.00
"UKW00035035","1950-03-16",59.00,46.04,10.00,0.00,0.00
"UKW00035035","1950-03-17",57.02,42.08,3.00,0.00,0.00
"UKW00035035","1950-03-18",62.96,42.08,0.00,0.00,0.00
"UKW00035035","1950-03-19",55.94,37.94,0.00,0.00,0.00
"UKW00035035","1950-03-20",55.04,39.92,5.00,0.00,0.00
"UKW00035035","1950-03-21",57.92,39.92,0.00,0.00,0.00
"UKW00035035","1950-03-22",60.98,37.94,3.00,0.00,0.00
"UKW00035035","1950-03-23",57.02,48.92,46.00,0.00,0.00
"UKW00035035","1950-03-24",55.94,39.92,0.00,0.00,0.00
"UKW00035035","1950-03-25",57.02,33.08,0.00,0.00,0.00
"UKW00035035","1950-03-26",53.96,37.94,0.00,0.00,0.00
"UKW00035035","1950-03-27",57.92,39.02,0.00,0.00,0.00
"UKW00035035","1950-03-28",48.02,37.94,0.00,0.00,0.00
"UKW00035035","1950-03-29",50.00,30.02,5.00,0.00,0.00
"UKW00035035","1950-03-30",51.08,39.02,0.00,0.00,0.00
"UKW00035035","1950-03-31",50.00,41.00,0.00,0.00,0.00
"UKW00035035","1950-04-01",55.04,46.04,0.00,0.00,0.00
"UKW00035035","1950-04-02",50.00,41.00,51.00,0.00,0.00
"UKW00035035","1950-04-03",48.02,37.94,20.00,0.00,0.00
"UKW00035035","1950-04-04",51.98,32.00,0.00,0.00,0.00
"UKW00035035","1950-04-05",51.98,33.08,0.00,0.00,0.00
"UKW00035035","1950-04-06",60.08,32.00,0.00,0.00,0.00
"UKW00035035","1950-04-07",60.98,39.92,0.00,0.00,0.00
"UKW00035035","1950-04-08",57.92,44.96,0.00,0.00,0.00
"UKW00035035","1950-04-09",51.08,39.02,3.00,0.00,0.00
"UKW00035035","1950-04-10",48.92,35.96,41.00,0.00,0.00
"UKW00035035","1950-04-11",51.08,35.96,0.00,0.00,0.00
"UKW00035035","1950-04-12",48.92,35.06,0.00,0.00,0.00
"UKW00035035","1950-04-13",51.08,30.02,81.00,0.00,0.00
"UKW00035035","1950-04-14",48.02,33.98,3.00,0.00,0.00
"UKW00035035","1950-04-15",51.08,35.06,18.00,0.00,0.00
"UKW00035035","1950-04-16",55.04,30.92,0.00,0.00,0.00
"UKW00035035","1950-04-17",53.06,39.92,71.00,0.00,0.00
"UKW00035035","1950-04-18",48.02,42.08,84.00,0.00,0.00
"UKW00035035","1950-04-19",53.06,44.96,0.00,0.00,0.00
"UKW00035035","1950-04-20",60.08,41.00,0.00,0.00,0.00
"UKW00035035","1950-04-21",66.02,39.02,0.00,0.00,0.00
"UKW00035035","1950-04-22",57.02,42.08,0.00,0.00,0.00
"UKW00035035","1950-04-23",53.96,42.08,20.00,0.00,0.00
"UKW00035035","1950-04-24",44.96,30.92,23.00,0.00,0.00
"UKW00035035","1950-04-25",42.98,28.04,0.00,0.00,0.00
"UKW00035035","1950-04-26",51.08,28.04,46.00,0.00,0.00
"UKW00035035","1950-04-27",50.00,37.94,0.00,0.00,0.00
"UKW00035035","1950-04-28",51.98,41.00,10.00,0.00,0.00
"UKW00035035","1950-04-29",51.08,42.08,102.00,0.00,0.00
"UKW00035035","1950-04-30",62.96,44.06,0.00,0.00,0.00
"UKW00035035","1950-08-01",69.98,53.96,0.00,0.00,0.00
"UKW00035035","1950-08-02",62.96,51.98,71.00,0.00,0.00
"UKW00035035","1950-08-03",62.06,51.08,33.00,0.00,0.00
"UKW00035035","1950-08-04",71.96,48.02,0.00,0.00,0.00
"UKW00035035","1950-08-05",75.92,53.96,0.00,0.00,0.00
"UKW00035035","1950-08-06",77.00,57.02,0.00,0.00,0.00
"UKW00035035","1950-08-07",77.00,57.92,0.00,0.00,0.00
"UKW00035035","1950-08-08",80.06,53.96,0.00,0.00,0.00
"UKW00035035","1950-08-09",71.06,53.96,10.00,0.00,0.00
