StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026415","1917-06-01",60.08,,,51.00,0.00
"USW00026415","1917-06-02",64.04,,,0.00,0.00
"USW00026415","1917-06-03",66.02,,,0.00,0.00
"USW00026415","1917-06-04",60.08,,,0.00,0.00
"USW00026415","1917-06-05",64.94,,,0.00,0.00
"USW00026415","1917-06-06",55.04,,,152.00,0.00
"USW00026415","1917-06-07",55.94,,,0.00,0.00
"USW00026415","1917-06-08",60.08,,,0.00,0.00
"USW00026415","1917-06-09",53.96,,,152.00,0.00
"USW00026415","1917-06-10",55.94,,,51.00,0.00
"USW00026415","1917-06-11",60.08,,,76.00,0.00
"USW00026415","1917-06-12",69.98,,,0.00,0.00
"USW00026415","1917-06-13",71.96,,,0.00,0.00
"USW00026415","1917-06-14",80.06,,,0.00,0.00
"USW00026415","1917-06-15",80.06,,,51.00,0.00
"USW00026415","1917-06-16",80.06,,,0.00,0.00
"USW00026415","1917-06-17",73.94,,,0.00,0.00
"USW00026415","1917-06-18",73.94,,,0.00,0.00
"USW00026415","1917-06-19",78.08,,,0.00,0.00
"USW00026415","1917-06-20",69.98,,,0.00,0.00
"USW00026415","1917-06-21",73.94,,,0.00,0.00
"USW00026415","1917-06-22",71.96,,,0.00,0.00
"USW00026415","1917-06-23",78.08,,,0.00,0.00
"USW00026415","1917-06-24",75.92,,,0.00,0.00
"USW00026415","1917-06-25",69.98,,,0.00,0.00
"USW00026415","1917-06-26",66.02,,,102.00,0.00
"USW00026415","1917-06-27",64.04,,,203.00,0.00
"USW00026415","1917-06-28",60.08,,,0.00,0.00
"USW00026415","1917-06-29",66.02,,,0.00,0.00
"USW00026415","1917-06-30",68.00,,,0.00,0.00
"USW00026415","1919-04-06",50.00,26.96,,0.00,0.00
"USW00026415","1919-04-07",51.98,21.92,,,
"USW00026415","1919-04-08",50.00,21.92,,,
"USW00026415","1919-04-09",48.92,33.98,,,
"USW00026415","1919-04-10",51.08,17.96,,,
"USW00026415","1919-04-11",50.00,24.98,,,
"USW00026415","1919-04-12",32.00,15.98,,,
"USW00026415","1919-04-13",37.94,17.06,,,
"USW00026415","1919-04-14",42.98,17.96,,,
"USW00026415","1919-04-15",37.94,21.92,,,
"USW00026415","1919-04-16",37.04,12.92,,,
"USW00026415","1919-04-17",39.02,12.02,,,
"USW00026415","1919-04-18",39.92,8.96,,,
"USW00026415","1919-04-19",39.02,12.02,,,
"USW00026415","1919-04-20",35.06,15.08,,,
"USW00026415","1919-04-21",37.04,19.04,,,
"USW00026415","1919-04-22",50.00,28.04,,,
"USW00026415","1919-04-23",48.92,21.02,,,
"USW00026415","1919-04-24",55.04,24.98,,,
"USW00026415","1919-04-25",53.96,28.04,,,
"USW00026415","1919-04-26",50.00,24.08,,,
"USW00026415","1919-04-27",42.08,24.98,,,
"USW00026415","1919-04-28",33.08,24.98,,51.00,51.00
"USW00026415","1919-04-30",48.92,21.92,,0.00,0.00
"USW00026415","1919-05-01",37.04,26.06,,,
"USW00026415","1919-05-02",42.08,19.94,,,
"USW00026415","1919-05-03",51.08,26.06,,,
"USW00026415","1919-05-04",53.96,30.02,,,
"USW00026415","1919-05-05",55.94,35.06,,,
"USW00026415","1919-05-06",50.00,33.08,,,
"USW00026415","1919-05-07",59.00,28.04,,,
"USW00026415","1919-05-08",60.98,30.92,,,
"USW00026415","1919-05-09",55.04,35.06,,,
"USW00026415","1919-05-10",50.00,35.06,,,
"USW00026415","1919-05-11",41.00,33.98,,,
"USW00026415","1919-05-12",60.08,32.00,,,
"USW00026415","1919-05-13",62.96,28.94,,,
"USW00026415","1919-05-14",66.92,28.94,,,
"USW00026415","1919-05-15",64.94,30.02,,,
"USW00026415","1919-05-16",68.00,42.08,,,
"USW00026415","1919-05-17",51.08,39.02,,,
"USW00026415","1919-05-18",42.08,30.92,,,
"USW00026415","1919-05-19",59.00,42.08,,,
"USW00026415","1919-05-20",59.00,41.00,,,
"USW00026415","1919-05-21",50.00,37.94,,,
"USW00026415","1919-05-22",57.92,41.00,,,
"USW00026415","1919-05-23",55.94,30.92,,,
"USW00026415","1919-05-24",51.08,30.92,,,
"USW00026415","1919-05-25",57.92,37.94,,,
"USW00026415","1919-05-26",57.02,41.00,,,
"USW00026415","1919-05-27",53.96,39.02,,,
"USW00026415","1919-05-28",51.98,37.94,,,
"USW00026415","1919-05-29",51.98,35.96,,,
"USW00026415","1919-05-30",57.92,35.06,,,
"USW00026415","1919-05-31",59.00,42.08,,,
"USW00026415","1919-06-01",64.94,37.04,,,
"USW00026415","1919-06-02",64.04,42.08,,,
"USW00026415","1919-06-03",66.92,35.96,,,
"USW00026415","1919-06-04",59.00,42.98,,,
"USW00026415","1919-06-05",53.06,44.96,,,
"USW00026415","1919-06-06",57.92,42.08,,,
"USW00026415","1919-06-07",57.02,42.08,,,
"USW00026415","1919-06-08",53.96,42.98,,,
"USW00026415","1919-06-09",48.02,37.04,,,
"USW00026415","1919-06-10",53.06,30.92,,,
"USW00026415","1919-06-11",48.92,37.94,,,
"USW00026415","1919-06-12",46.94,39.92,,,
"USW00026415","1919-06-13",44.06,35.96,,,
"USW00026415","1919-06-14",46.94,39.02,,,
"USW00026415","1919-06-15",55.04,42.98,,,
"USW00026415","1919-06-16",57.92,42.08,,,
"USW00026415","1919-06-17",53.06,37.94,,,
"USW00026415","1919-06-18",51.08,39.02,,,
"USW00026415","1919-06-19",55.94,39.92,,,
"USW00026415","1919-06-20",60.08,44.96,,,
"USW00026415","1919-06-21",57.02,42.08,,,
"USW00026415","1919-06-22",50.00,42.08,,,
"USW00026415","1919-06-23",55.04,42.98,,,
"USW00026415","1919-06-24",51.08,41.00,,,
"USW00026415","1919-06-25",60.08,42.08,,,
"USW00026415","1919-06-26",57.92,39.92,,,
"USW00026415","1919-06-27",62.96,41.00,,,
"USW00026415","1919-06-28",69.98,44.06,,,
"USW00026415","1919-06-29",75.02,50.00,,,
"USW00026415","1919-06-30",71.96,41.00,,,
"USW00026415","1919-07-01",73.94,51.98,,,
"USW00026415","1919-07-02",66.92,46.04,,,
"USW00026415","1919-07-03",69.08,51.98,,,
"USW00026415","1919-07-04",69.08,53.96,,,
"USW00026415","1919-07-05",69.98,44.96,,,
"USW00026415","1919-07-06",66.92,44.96,,,
"USW00026415","1919-07-07",62.06,51.98,,,
"USW00026415","1919-07-08",60.08,48.92,,,
"USW00026415","1919-07-09",69.98,50.00,,,
"USW00026415","1919-07-10",73.94,50.00,,,
"USW00026415","1919-07-11",66.92,44.96,,,
"USW00026415","1919-07-12",69.98,41.00,,,
"USW00026415","1919-07-13",68.00,51.08,,,
"USW00026415","1919-07-14",64.94,48.02,,,
"USW00026415","1919-07-15",69.08,50.00,,,
"USW00026415","1919-07-16",66.02,42.08,,,
"USW00026415","1919-07-17",66.02,50.00,,,
"USW00026415","1919-07-18",62.06,51.08,,,
"USW00026415","1919-07-19",66.92,51.98,,,
"USW00026415","1919-07-20",71.96,51.08,,,
"USW00026415","1919-07-21",62.06,48.92,,,
"USW00026415","1919-07-22",62.06,48.92,,,
"USW00026415","1919-07-23",62.06,50.00,,,
"USW00026415","1919-07-24",69.98,46.94,,,
"USW00026415","1919-07-25",60.98,42.98,,,
"USW00026415","1919-07-26",68.00,42.98,,,
"USW00026415","1919-07-27",80.06,42.08,,,
"USW00026415","1919-07-28",82.94,44.96,,,
"USW00026415","1919-07-29",89.06,51.08,,,
"USW00026415","1919-07-30",82.04,55.04,,,
"USW00026415","1919-07-31",78.08,51.98,,,
"USW00026415","1919-08-01",80.96,44.96,,,
"USW00026415","1919-08-02",78.98,44.96,,,
"USW00026415","1919-08-03",78.08,50.00,,,
"USW00026415","1919-08-04",82.04,57.92,,,
"USW00026415","1919-08-05",75.02,44.96,,,
"USW00026415","1919-08-06",75.92,41.00,,,
"USW00026415","1919-08-07",77.00,53.96,,,
"USW00026415","1919-08-08",73.04,46.94,,,
"USW00026415","1919-08-09",69.98,42.08,,,
"USW00026415","1919-08-10",73.04,48.02,,,
"USW00026415","1919-08-11",73.04,39.02,,,
"USW00026415","1919-08-12",69.98,51.08,,,
"USW00026415","1919-08-13",71.96,44.96,,,
"USW00026415","1919-08-14",73.04,48.92,,,
"USW00026415","1919-08-15",60.08,33.98,,,
"USW00026415","1919-08-16",68.00,42.08,,,
"USW00026415","1919-08-17",68.00,35.06,,,
"USW00026415","1919-08-18",60.08,48.02,,,
"USW00026415","1919-08-19",62.06,46.94,,,
"USW00026415","1919-08-20",62.06,42.08,,,
"USW00026415","1919-08-21",68.00,44.96,,,
"USW00026415","1919-08-22",64.04,39.92,,,
"USW00026415","1919-08-23",66.02,37.04,,,
"USW00026415","1919-08-24",69.98,42.98,,,
"USW00026415","1919-08-25",66.92,42.08,,,
"USW00026415","1919-08-26",62.06,42.08,,,
"USW00026415","1919-08-27",57.92,46.04,,,
"USW00026415","1919-08-28",60.08,42.98,,,
"USW00026415","1919-08-29",51.98,35.96,,,
"USW00026415","1919-08-30",46.04,39.92,,,
"USW00026415","1919-08-31",50.00,39.02,,,
"USW00026415","1919-11-01",17.96,-4.00,229.00,,
"USW00026415","1919-11-02",12.02,-0.04,,,
"USW00026415","1919-11-03",12.92,8.06,,,
"USW00026415","1919-11-04",15.98,1.04,,,
"USW00026415","1919-11-05",15.98,1.94,,,
"USW00026415","1919-11-06",12.02,-0.04,,,
"USW00026415","1919-11-07",15.98,8.96,,,
"USW00026415","1919-11-08",15.98,8.96,,,
"USW00026415","1919-11-09",17.96,-9.94,,,
"USW00026415","1919-11-10",10.04,-4.00,,,
"USW00026415","1919-11-11",14.00,-0.04,,,
"USW00026415","1919-11-12",12.02,1.94,,,
"USW00026415","1919-11-13",15.98,3.92,,,
"USW00026415","1919-11-14",17.06,8.96,,,
"USW00026415","1919-11-15",12.02,3.92,660.00,,
"USW00026415","1919-11-16",5.00,-2.02,,,
"USW00026415","1919-11-17",-0.04,-14.08,,,
"USW00026415","1919-11-18",-2.02,-16.06,,,
"USW00026415","1919-11-19",-0.04,-11.92,,,
"USW00026415","1919-11-20",-5.98,-20.02,,,
"USW00026415","1919-11-21",-9.94,-23.08,,,
"USW00026415","1919-11-22",-14.98,-25.96,,,
"USW00026415","1919-11-23",-22.00,-41.98,,,
"USW00026415","1919-11-24",-20.02,-38.02,,,
"USW00026415","1919-11-25",-4.00,-34.96,,,
"USW00026415","1919-11-26",-0.04,-9.94,,,
"USW00026415","1919-11-27",5.00,-7.96,,,
"USW00026415","1919-11-28",10.04,-0.04,,,
"USW00026415","1919-11-29",14.00,1.94,1143.00,,
"USW00026415","1919-11-30",15.98,6.08,,,
"USW00026415","1919-12-01",28.04,15.98,,,
"USW00026415","1919-12-02",28.04,17.96,,,
"USW00026415","1919-12-03",19.94,8.06,,,
"USW00026415","1919-12-04",12.02,-0.04,,,
"USW00026415","1919-12-05",24.08,5.00,,,
"USW00026415","1919-12-06",15.98,3.92,,,
"USW00026415","1919-12-07",10.04,-2.02,,,
"USW00026415","1919-12-08",12.02,1.04,,,
"USW00026415","1919-12-09",6.08,-2.02,,,
"USW00026415","1919-12-10",6.98,-5.08,,,
"USW00026415","1919-12-11",15.08,-0.94,,,
"USW00026415","1919-12-12",19.94,10.04,,,
"USW00026415","1919-12-13",19.04,-2.02,,,
"USW00026415","1919-12-14",1.94,-14.08,,,
"USW00026415","1919-12-15",-9.94,-45.94,,,
"USW00026415","1919-12-17",-11.92,-22.00,,,
"USW00026415","1919-12-18",-0.04,-11.92,,,
"USW00026415","1919-12-19",-9.94,-32.08,,,
"USW00026415","1919-12-20",-23.98,-43.96,,,
"USW00026415","1919-12-21",-25.96,-40.00,,,
"USW00026415","1919-12-22",-5.98,,,,
"USW00026415","1919-12-23",-5.08,-14.08,,,
"USW00026415","1919-12-24",-5.08,-14.08,,,
"USW00026415","1919-12-25",-5.98,-14.98,,,
"USW00026415","1919-12-26",-0.04,-11.02,,,
"USW00026415","1919-12-27",-0.94,-25.96,,,
"USW00026415","1919-12-28",-18.04,-34.96,,,
"USW00026415","1919-12-29",-4.00,,,,
"USW00026415","1919-12-30",6.98,-11.92,,,
"USW00026415","1919-12-31",33.08,,,,
"USW00026415","1920-01-01",5.00,-2.02,,25.00,508.00
"USW00026415","1920-01-02",14.00,-0.04,,,
"USW00026415","1920-01-03",14.00,-0.04,,,
"USW00026415","1920-01-04",24.08,10.04,,,
"USW00026415","1920-01-05",26.06,14.00,,,
"USW00026415","1920-01-06",37.94,19.94,,,
"USW00026415","1920-01-07",32.00,17.96,,,
"USW00026415","1920-01-08",24.08,15.98,,,
"USW00026415","1920-01-09",26.06,14.00,,,
"USW00026415","1920-01-10",17.96,-11.92,,,
"USW00026415","1920-01-11",,-36.04,,,
"USW00026415","1920-01-12",-27.94,-47.92,,,
"USW00026415","1920-01-13",-38.02,-59.98,,,
"USW00026415","1920-01-14",-40.00,-59.98,,,
"USW00026415","1920-01-15",-40.00,-56.02,,,
"USW00026415","1920-01-16",-23.98,-40.00,,,
"USW00026415","1920-01-17",-20.02,-20.02,,,
"USW00026415","1920-01-18",-22.00,-34.06,,,
"USW00026415","1920-01-19",-16.06,-25.96,,,
"USW00026415","1920-01-20",-4.00,-18.04,,,
"USW00026415","1920-01-21",-2.02,-14.08,,,
"USW00026415","1920-01-22",-2.02,-9.94,,,
"USW00026415","1920-01-23",5.00,-5.98,,,
"USW00026415","1920-01-24",8.06,-4.00,,,
"USW00026415","1920-01-25",1.94,-9.94,,,
"USW00026415","1920-01-26",-5.08,-22.00,,,
"USW00026415","1920-01-27",-11.92,-36.04,,,
"USW00026415","1920-01-28",-14.08,-29.92,,,
"USW00026415","1920-01-29",-14.08,-38.02,,,
"USW00026415","1920-01-30",-20.02,-34.96,,,
"USW00026415","1920-01-31",-20.02,-36.04,,,
"USW00026415","1920-02-01",-9.94,-22.00,,,508.00
"USW00026415","1920-02-02",-7.96,-18.04,,,
"USW00026415","1920-02-03",10.04,-9.94,,,
"USW00026415","1920-02-04",15.08,-0.04,,,
"USW00026415","1920-02-05",19.94,5.00,,,
"USW00026415","1920-02-06",21.92,8.06,,,
"USW00026415","1920-02-07",10.04,-29.92,,,
"USW00026415","1920-02-08",-5.08,-32.08,,,
"USW00026415","1920-02-09",-11.92,-14.98,,,
"USW00026415","1920-02-10",8.06,-5.08,,,
"USW00026415","1920-02-11",12.02,-7.96,,,
"USW00026415","1920-02-12",5.00,-22.00,,,
"USW00026415","1920-02-13",19.94,-0.04,,,
"USW00026415","1920-02-14",37.04,17.96,,,406.00
"USW00026415","1920-02-15",44.96,33.08,,,305.00
"USW00026415","1920-02-16",42.08,28.04,,,152.00
"USW00026415","1920-02-17",42.08,28.04,,,102.00
"USW00026415","1920-02-18",33.98,26.96,51.00,,152.00
"USW00026415","1920-02-19",32.00,8.96,,,
"USW00026415","1920-02-20",39.92,21.02,,,127.00
"USW00026415","1920-02-21",37.94,17.96,25.00,,152.00
"USW00026415","1920-02-22",35.06,17.96,,,152.00
"USW00026415","1920-02-23",46.04,19.94,,,152.00
"USW00026415","1920-02-24",48.02,26.06,,,102.00
"USW00026415","1920-02-25",42.08,23.00,,,102.00
"USW00026415","1920-02-26",32.00,15.98,,,76.00
"USW00026415","1920-02-27",39.92,19.94,,,76.00
"USW00026415","1920-02-28",37.94,17.06,,,76.00
"USW00026415","1920-02-29",42.98,24.08,,,76.00
"USW00026415","1920-03-01",35.06,24.98,,3.00,102.00
"USW00026415","1920-03-02",30.02,21.02,,,
"USW00026415","1920-03-03",28.94,-7.06,,,
"USW00026415","1920-03-04",12.02,-0.04,,,
"USW00026415","1920-03-05",17.96,5.00,,,
"USW00026415","1920-03-06",14.00,6.08,,,
"USW00026415","1920-03-07",23.00,12.02,,,51.00
"USW00026415","1920-03-08",24.98,-2.02,,,
"USW00026415","1920-03-09",24.08,-7.96,,,
"USW00026415","1920-03-10",21.02,-5.98,,,
"USW00026415","1920-03-11",26.06,-2.02,,,
"USW00026415","1920-03-12",30.02,1.94,,,
"USW00026415","1920-03-13",21.92,1.94,,,
"USW00026415","1920-03-14",26.06,8.06,,,
"USW00026415","1920-03-15",21.02,3.92,,,
"USW00026415","1920-03-16",33.08,17.96,,,
"USW00026415","1920-03-17",30.02,10.04,,3.00,76.00
"USW00026415","1920-03-18",14.00,-14.98,,,
"USW00026415","1920-03-19",10.94,-18.04,,,
"USW00026415","1920-03-20",19.94,-4.00,,,
"USW00026415","1920-03-21",14.00,-9.94,,,
"USW00026415","1920-03-22",17.96,-4.00,,,
"USW00026415","1920-03-23",26.06,10.04,,8.00,152.00
"USW00026415","1920-03-24",24.98,-5.98,,,
"USW00026415","1920-03-25",5.00,-16.06,,,
"USW00026415","1920-03-26",10.94,-7.96,,,
"USW00026415","1920-03-27",8.06,-27.94,,,
"USW00026415","1920-03-28",6.08,-27.04,,,
"USW00026415","1920-03-29",3.92,-32.08,,,
"USW00026415","1920-03-30",1.94,-29.92,,,
"USW00026415","1920-03-31",1.94,-27.94,,,
"USW00026415","1920-04-01",12.92,-16.06,,,152.00
"USW00026415","1920-04-02",17.06,-20.02,,,
"USW00026415","1920-04-03",19.94,-4.00,,,127.00
"USW00026415","1920-04-04",21.92,-14.98,,,127.00
"USW00026415","1920-04-05",23.00,-14.08,,,102.00
"USW00026415","1920-04-06",21.02,-9.04,,,
"USW00026415","1920-04-07",24.08,-5.08,,,76.00
"USW00026415","1920-04-08",28.94,-4.00,,,51.00
"USW00026415","1920-04-09",32.00,-2.02,,,
"USW00026415","1920-04-10",37.94,3.02,,,
"USW00026415","1920-04-11",37.04,19.94,,,
"USW00026415","1920-04-12",41.00,21.02,,,
"USW00026415","1920-04-13",33.08,5.00,,,
"USW00026415","1920-04-14",35.96,5.00,,,
"USW00026415","1920-04-15",39.92,19.94,,,
"USW00026415","1920-04-16",39.92,14.00,,,
"USW00026415","1920-04-17",35.96,12.02,,,
"USW00026415","1920-04-18",35.96,24.08,,,
"USW00026415","1920-04-19",37.94,10.04,,,
"USW00026415","1920-04-20",32.00,8.06,,,
"USW00026415","1920-04-21",37.94,10.04,,,
"USW00026415","1920-04-22",37.94,12.02,,,
"USW00026415","1920-04-23",37.94,12.02,,,
"USW00026415","1920-04-24",42.98,26.06,,,
"USW00026415","1920-04-25",46.04,30.92,,,
"USW00026415","1920-04-26",48.02,24.08,,,0.00
"USW00026415","1920-04-27",46.04,19.94,,,
"USW00026415","1920-04-28",48.02,32.00,,,
"USW00026415","1920-04-29",42.98,19.94,,,
"USW00026415","1920-04-30",48.02,24.98,,,
"USW00026415","1937-02-01",,,0.00,0.00,
"USW00026415","1937-02-02",,,0.00,0.00,
"USW00026415","1937-02-03",,,0.00,0.00,
"USW00026415","1937-02-04",,,0.00,0.00,
"USW00026415","1937-02-05",,,10.00,51.00,
"USW00026415","1937-02-06",,,0.00,0.00,
"USW00026415","1937-02-07",,,36.00,51.00,533.00
"USW00026415","1937-02-08",,,15.00,46.00,533.00
"USW00026415","1937-02-09",,,0.00,0.00,533.00
"USW00026415","1937-02-10",,,0.00,0.00,533.00
"USW00026415","1937-02-11",,,0.00,0.00,533.00
"USW00026415","1937-02-12",,,28.00,51.00,584.00
"USW00026415","1937-02-13",,,0.00,0.00,584.00
"USW00026415","1937-02-14",,,0.00,0.00,584.00
"USW00026415","1937-02-15",,,5.00,5.00,610.00
"USW00026415","1937-02-16",,,0.00,0.00,610.00
"USW00026415","1937-02-17",,,0.00,0.00,610.00
"USW00026415","1937-02-18",,,0.00,0.00,610.00
"USW00026415","1937-02-19",,,0.00,0.00,584.00
"USW00026415","1937-02-20",,,0.00,0.00,584.00
"USW00026415","1937-02-21",,,0.00,0.00,559.00
"USW00026415","1937-02-22",,,0.00,0.00,559.00
"USW00026415","1937-02-23",,,23.00,64.00,533.00
"USW00026415","1937-02-24",,,0.00,0.00,533.00
"USW00026415","1937-02-25",,,0.00,0.00,533.00
"USW00026415","1937-02-26",,,0.00,0.00,533.00
"USW00026415","1937-02-27",,,23.00,97.00,635.00
"USW00026415","1937-02-28",,,0.00,0.00,635.00
"USW00026415","1937-03-01",,,0.00,0.00,635.00
"USW00026415","1937-03-02",,,0.00,0.00,635.00
"USW00026415","1937-03-03",,,0.00,0.00,635.00
"USW00026415","1937-03-04",,,0.00,0.00,635.00
"USW00026415","1937-03-05",,,0.00,0.00,635.00
"USW00026415","1937-03-06",,,0.00,0.00,635.00
"USW00026415","1937-03-07",,,0.00,0.00,635.00
"USW00026415","1937-03-08",,,0.00,0.00,635.00
"USW00026415","1937-03-09",,,0.00,0.00,635.00
"USW00026415","1937-03-10",,,0.00,0.00,584.00
"USW00026415","1937-03-11",,,0.00,0.00,508.00
"USW00026415","1937-03-12",,,0.00,0.00,457.00
"USW00026415","1937-03-13",,,0.00,0.00,457.00
"USW00026415","1937-03-14",,,0.00,0.00,457.00
"USW00026415","1937-03-15",,,0.00,0.00,406.00
"USW00026415","1937-03-16",,,0.00,0.00,406.00
"USW00026415","1937-03-17",,,0.00,0.00,406.00
"USW00026415","1937-03-18",,,0.00,0.00,406.00
"USW00026415","1937-03-19",,,0.00,0.00,406.00
"USW00026415","1937-03-20",,,0.00,0.00,406.00
"USW00026415","1937-03-21",,,0.00,0.00,381.00
"USW00026415","1937-03-22",,,0.00,0.00,381.00
"USW00026415","1937-03-23",,,0.00,0.00,381.00
"USW00026415","1937-03-24",,,0.00,0.00,381.00
"USW00026415","1937-03-25",,,0.00,0.00,381.00
"USW00026415","1937-03-26",,,0.00,0.00,381.00
"USW00026415","1937-03-27",,,0.00,0.00,381.00
"USW00026415","1937-03-28",,,0.00,0.00,381.00
"USW00026415","1937-03-29",,,0.00,0.00,381.00
"USW00026415","1937-03-30",,,0.00,0.00,356.00
"USW00026415","1937-03-31",,,0.00,0.00,330.00
"USW00026415","1937-04-20",,,13.00,18.00,229.00
"USW00026415","1937-04-21",,,0.00,,229.00
"USW00026415","1937-04-22",,,0.00,0.00,229.00
"USW00026415","1937-04-23",,,0.00,0.00,229.00
"USW00026415","1937-04-24",,,0.00,0.00,229.00
"USW00026415","1937-04-25",,,0.00,0.00,229.00
"USW00026415","1937-04-26",,,51.00,76.00,305.00
"USW00026415","1937-04-27",,,0.00,0.00,305.00
"USW00026415","1937-04-28",,,30.00,38.00,330.00
"USW00026415","1937-04-29",,,0.00,0.00,305.00
"USW00026415","1937-04-30",,,0.00,0.00,279.00
"USW00026415","1937-05-01",,,,,254.00
"USW00026415","1937-05-02",,,,,254.00
"USW00026415","1937-05-03",,,,,229.00
"USW00026415","1937-05-04",,,,,203.00
"USW00026415","1937-05-05",,,,,178.00
"USW00026415","1937-05-06",,,,,152.00
"USW00026415","1937-05-07",,,,,152.00
"USW00026415","1937-05-08",,,,,152.00
"USW00026415","1937-05-09",,,,,127.00
"USW00026415","1937-05-10",,,,,102.00
"USW00026415","1937-05-11",,,,,76.00
"USW00026415","1937-05-12",,,,,51.00
"USW00026415","1937-05-13",,,,,76.00
"USW00026415","1937-05-14",,,,,51.00
"USW00026415","1937-05-15",,,,,25.00
"USW00026415","1937-05-16",,,,,0.00
"USW00026415","1937-05-17",,,,,0.00
"USW00026415","1937-05-18",,,,,0.00
"USW00026415","1937-05-19",,,,,0.00
"USW00026415","1937-05-20",,,,,0.00
"USW00026415","1937-05-21",,,,,0.00
"USW00026415","1937-05-22",,,,,0.00
"USW00026415","1937-05-23",,,,,0.00
"USW00026415","1937-05-24",,,,,0.00
"USW00026415","1937-05-25",,,,,0.00
"USW00026415","1937-05-26",,,,,0.00
"USW00026415","1937-05-27",,,,,0.00
"USW00026415","1937-05-28",,,,,0.00
"USW00026415","1937-05-29",,,,,0.00
"USW00026415","1937-05-30",,,,,0.00
"USW00026415","1937-05-31",,,,,0.00
"USW00026415","1937-06-16",,,48.00,0.00,0.00
"USW00026415","1937-06-17",,,0.00,0.00,0.00
"USW00026415","1937-06-18",,,0.00,0.00,0.00
"USW00026415","1937-06-19",,,0.00,0.00,0.00
"USW00026415","1937-06-20",,,0.00,0.00,0.00
"USW00026415","1937-06-21",,,0.00,0.00,0.00
"USW00026415","1937-06-22",,,0.00,0.00,0.00
"USW00026415","1937-06-23",,,0.00,0.00,0.00
"USW00026415","1937-06-24",,,0.00,0.00,0.00
"USW00026415","1937-06-25",,,0.00,0.00,0.00
"USW00026415","1937-06-26",,,165.00,0.00,0.00
"USW00026415","1937-06-27",,,155.00,0.00,0.00
"USW00026415","1937-06-28",,,0.00,0.00,0.00
"USW00026415","1937-06-29",,,0.00,0.00,0.00
"USW00026415","1937-06-30",,,58.00,0.00,0.00
"USW00026415","1937-09-01",50.00,42.08,,,0.00
"USW00026415","1937-09-02",48.92,37.94,,,0.00
"USW00026415","1937-09-03",44.06,39.02,,,0.00
"USW00026415","1937-09-04",51.98,39.02,,,0.00
"USW00026415","1937-09-05",55.94,37.94,,,0.00
"USW00026415","1937-09-06",50.00,39.92,,,0.00
"USW00026415","1937-09-07",57.92,42.08,,,0.00
"USW00026415","1937-09-08",53.96,35.06,,,0.00
"USW00026415","1937-09-09",55.94,41.00,,,0.00
"USW00026415","1937-09-10",51.98,37.04,,,0.00
"USW00026415","1937-09-11",60.98,42.98,,,0.00
"USW00026415","1937-09-12",55.04,30.92,,,0.00
"USW00026415","1937-09-13",41.00,28.94,,,0.00
"USW00026415","1937-09-14",33.98,24.98,,,0.00
"USW00026415","1937-09-15",,,,,0.00
"USW00026415","1937-09-16",55.04,41.00,,,0.00
"USW00026415","1937-09-17",53.06,24.98,,,0.00
"USW00026415","1937-09-18",53.06,28.04,,,0.00
"USW00026415","1937-09-19",44.96,30.92,,,0.00
"USW00026415","1937-09-20",42.08,35.06,,,0.00
"USW00026415","1937-09-21",32.00,24.08,,,0.00
"USW00026415","1937-09-22",39.92,26.96,,,0.00
"USW00026415","1937-09-23",41.00,30.02,,,0.00
"USW00026415","1937-09-24",46.94,35.06,,,0.00
"USW00026415","1937-09-25",42.08,35.06,,,0.00
"USW00026415","1937-09-26",42.08,37.94,,,0.00
"USW00026415","1937-09-27",37.94,33.08,,,0.00
"USW00026415","1937-09-28",35.06,28.04,,,0.00
"USW00026415","1937-09-29",33.08,30.92,,,0.00
"USW00026415","1937-09-30",35.06,30.92,,,0.00
"USW00026415","1940-08-01",,35.96,36.00,0.00,0.00
"USW00026415","1940-08-02",,41.00,0.00,0.00,0.00
"USW00026415","1940-08-03",,46.04,0.00,0.00,0.00
"USW00026415","1940-08-04",,46.04,0.00,0.00,0.00
"USW00026415","1940-08-05",,41.00,0.00,0.00,0.00
"USW00026415","1940-08-06",,37.04,0.00,0.00,0.00
"USW00026415","1940-08-07",,41.00,15.00,0.00,0.00
"USW00026415","1940-08-08",,42.08,0.00,0.00,0.00
"USW00026415","1940-08-09",,35.96,0.00,0.00,0.00
"USW00026415","1940-08-10",,42.98,0.00,0.00,0.00
"USW00026415","1940-08-11",,37.04,0.00,0.00,0.00
"USW00026415","1940-08-12",,37.04,107.00,0.00,0.00
"USW00026415","1940-08-13",,35.96,0.00,0.00,0.00
"USW00026415","1940-08-14",,39.02,0.00,0.00,0.00
"USW00026415","1940-08-15",,32.00,0.00,0.00,0.00
"USW00026415","1940-08-16",,42.98,0.00,0.00,0.00
"USW00026415","1940-08-17",,37.04,0.00,0.00,0.00
"USW00026415","1940-08-18",,48.02,0.00,0.00,0.00
"USW00026415","1940-08-19",,44.06,0.00,0.00,0.00
"USW00026415","1940-08-20",,44.06,0.00,0.00,0.00
"USW00026415","1940-08-21",,33.08,0.00,0.00,0.00
"USW00026415","1940-08-22",,30.92,0.00,0.00,0.00
"USW00026415","1940-08-23",,30.92,0.00,0.00,0.00
"USW00026415","1940-08-24",,35.96,0.00,0.00,0.00
"USW00026415","1940-08-25",,39.92,0.00,0.00,0.00
