StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1CASB0009","2015-06-10",,,356.00,,
"US1CASB0009","2015-06-11",,,0.00,0.00,
"US1CASB0009","2015-06-12",,,0.00,,
"US1CASB0009","2015-06-13",,,0.00,0.00,
"US1CASB0009","2015-06-14",,,0.00,0.00,
"US1CASB0009","2015-06-15",,,0.00,0.00,
"US1CASB0009","2015-06-16",,,0.00,0.00,
"US1CASB0009","2015-06-17",,,0.00,0.00,
"US1CASB0009","2015-06-18",,,0.00,0.00,
"US1CASB0009","2015-06-19",,,0.00,,
"US1CASB0009","2015-06-20",,,0.00,,
"US1CASB0009","2015-06-21",,,0.00,,
"US1CASB0009","2015-06-22",,,0.00,,
"US1CASB0009","2015-06-23",,,0.00,,
"US1CASB0009","2015-06-24",,,0.00,,
"US1CASB0009","2015-06-25",,,0.00,,
"US1CASB0009","2015-06-26",,,0.00,,
"US1CASB0009","2015-06-27",,,0.00,,
"US1CASB0009","2015-06-28",,,0.00,,
"US1CASB0009","2015-06-29",,,0.00,,
"US1CASB0009","2015-06-30",,,0.00,,
"US1CASB0009","2015-07-01",,,0.00,,
"US1CASB0009","2015-07-02",,,0.00,,
"US1CASB0009","2015-07-03",,,0.00,,
"US1CASB0009","2015-07-04",,,0.00,,
"US1CASB0009","2015-07-05",,,0.00,,
"US1CASB0009","2015-07-06",,,0.00,,
"US1CASB0009","2015-07-07",,,0.00,,
"US1CASB0009","2015-07-08",,,0.00,,
"US1CASB0009","2015-07-09",,,0.00,,
"US1CASB0009","2015-07-10",,,0.00,,
"US1CASB0009","2015-07-11",,,0.00,,
"US1CASB0009","2015-07-12",,,0.00,,
"US1CASB0009","2015-07-13",,,0.00,,
"US1CASB0009","2015-07-14",,,0.00,,
"US1CASB0009","2015-07-15",,,0.00,,
"US1CASB0009","2015-07-16",,,0.00,,
"US1CASB0009","2015-07-18",,,0.00,,
"US1CASB0009","2015-07-19",,,0.00,,
"US1CASB0009","2015-07-20",,,5.00,,
"US1CASB0009","2015-07-21",,,0.00,,
"US1CASB0009","2015-07-22",,,0.00,,
"US1CASB0009","2015-07-23",,,0.00,,
"US1CASB0009","2015-07-24",,,0.00,,
"US1CASB0009","2015-07-25",,,0.00,,
"US1CASB0009","2015-07-26",,,0.00,,
"US1CASB0009","2015-07-27",,,0.00,,
"US1CASB0009","2015-07-28",,,0.00,,
"US1CASB0009","2015-07-29",,,0.00,,
"US1CASB0009","2015-07-30",,,0.00,,
"US1CASB0009","2015-07-31",,,0.00,,
"US1CASB0009","2015-08-01",,,0.00,,
"US1CASB0009","2015-08-02",,,0.00,,
"US1CASB0009","2015-08-03",,,0.00,,
"US1CASB0009","2015-08-04",,,0.00,,
"US1CASB0009","2015-08-05",,,0.00,,
"US1CASB0009","2015-08-06",,,0.00,,
"US1CASB0009","2015-08-07",,,0.00,,
"US1CASB0009","2015-08-08",,,0.00,,
"US1CASB0009","2015-08-09",,,0.00,,
"US1CASB0009","2015-08-10",,,0.00,,
"US1CASB0009","2015-08-11",,,0.00,,
"US1CASB0009","2015-08-12",,,0.00,,
"US1CASB0009","2015-08-13",,,0.00,,
"US1CASB0009","2015-08-14",,,0.00,,
"US1CASB0009","2015-08-15",,,0.00,,
"US1CASB0009","2015-08-16",,,0.00,,
"US1CASB0009","2015-08-17",,,0.00,,
"US1CASB0009","2015-08-18",,,0.00,,
"US1CASB0009","2015-08-19",,,0.00,,
"US1CASB0009","2015-08-20",,,0.00,,
"US1CASB0009","2015-08-21",,,0.00,,
"US1CASB0009","2015-08-22",,,0.00,,
"US1CASB0009","2015-08-23",,,0.00,,
"US1CASB0009","2015-08-24",,,0.00,,
"US1CASB0009","2015-08-25",,,0.00,,
"US1CASB0009","2015-08-26",,,0.00,,
"US1CASB0009","2015-08-27",,,0.00,,
"US1CASB0009","2015-08-28",,,0.00,,
"US1CASB0009","2015-08-29",,,0.00,,
"US1CASB0009","2015-08-30",,,0.00,,
"US1CASB0009","2015-08-31",,,0.00,,
"US1CASB0009","2015-09-01",,,0.00,,
"US1CASB0009","2015-09-02",,,0.00,,
"US1CASB0009","2015-09-15",,,135.00,,
"US1CASB0009","2015-09-16",,,23.00,,
"US1CASB0009","2015-09-17",,,0.00,,
"US1CASB0009","2015-09-18",,,0.00,,
"US1CASB0009","2015-09-19",,,0.00,,
"US1CASB0009","2015-09-20",,,0.00,,
"US1CASB0009","2015-09-21",,,0.00,,
"US1CASB0009","2015-09-22",,,0.00,,
"US1CASB0009","2015-09-23",,,0.00,,
"US1CASB0009","2015-09-24",,,0.00,,
"US1CASB0009","2015-09-25",,,0.00,,
"US1CASB0009","2015-09-26",,,0.00,,
"US1CASB0009","2015-09-27",,,0.00,,
"US1CASB0009","2015-09-28",,,0.00,,
"US1CASB0009","2015-09-29",,,0.00,,
"US1CASB0009","2015-09-30",,,0.00,,
"US1CASB0009","2015-10-01",,,0.00,,
"US1CASB0009","2015-10-02",,,0.00,,
"US1CASB0009","2015-10-03",,,0.00,,
"US1CASB0009","2015-10-04",,,18.00,,
"US1CASB0009","2015-10-05",,,38.00,,
"US1CASB0009","2015-10-06",,,3.00,,
"US1CASB0009","2015-10-07",,,0.00,,
"US1CASB0009","2015-10-08",,,0.00,,
"US1CASB0009","2015-10-09",,,0.00,,
"US1CASB0009","2015-10-10",,,0.00,,
"US1CASB0009","2015-10-11",,,0.00,,
"US1CASB0009","2015-10-12",,,0.00,,
"US1CASB0009","2015-10-13",,,0.00,,
"US1CASB0009","2015-10-14",,,0.00,,
"US1CASB0009","2015-10-15",,,3.00,,
"US1CASB0009","2015-10-16",,,0.00,,
"US1CASB0009","2015-10-17",,,0.00,,
"US1CASB0009","2015-10-18",,,0.00,,
"US1CASB0009","2015-10-19",,,0.00,,
"US1CASB0009","2015-10-20",,,0.00,,
"US1CASB0009","2015-10-21",,,0.00,,
"US1CASB0009","2015-10-22",,,0.00,,
"US1CASB0009","2015-10-23",,,0.00,,
"US1CASB0009","2015-10-24",,,0.00,,
"US1CASB0009","2015-10-25",,,0.00,,
"US1CASB0009","2015-10-26",,,0.00,,
"US1CASB0009","2015-10-27",,,0.00,,
"US1CASB0009","2015-10-28",,,0.00,,
"US1CASB0009","2015-10-29",,,0.00,,
"US1CASB0009","2015-10-30",,,0.00,,
"US1CASB0009","2015-10-31",,,0.00,,
"US1CASB0009","2015-11-01",,,0.00,,
"US1CASB0009","2015-11-02",,,0.00,,
"US1CASB0009","2015-11-03",,,43.00,,
"US1CASB0009","2015-11-04",,,0.00,,
"US1CASB0009","2015-11-05",,,0.00,,
"US1CASB0009","2015-11-06",,,0.00,,
"US1CASB0009","2015-11-07",,,0.00,,
"US1CASB0009","2015-11-08",,,0.00,,
"US1CASB0009","2015-11-09",,,3.00,,
"US1CASB0009","2015-11-10",,,0.00,,
"US1CASB0009","2015-11-11",,,0.00,,
"US1CASB0009","2015-11-12",,,0.00,,
"US1CASB0009","2015-11-13",,,0.00,,
"US1CASB0009","2015-11-14",,,0.00,,
"US1CASB0009","2015-11-15",,,56.00,,
"US1CASB0009","2015-11-16",,,0.00,,
"US1CASB0009","2015-11-17",,,0.00,,
"US1CASB0009","2015-11-25",,,3.00,,
"US1CASB0009","2015-11-26",,,0.00,,
"US1CASB0009","2015-11-27",,,0.00,,
"US1CASB0009","2015-11-28",,,0.00,,
"US1CASB0009","2015-11-29",,,0.00,,
"US1CASB0009","2015-11-30",,,0.00,,
"US1CASB0009","2015-12-11",,,18.00,,
"US1CASB0009","2015-12-12",,,0.00,,
"US1CASB0009","2015-12-13",,,0.00,,
"US1CASB0009","2015-12-14",,,36.00,,
"US1CASB0009","2015-12-15",,,0.00,,
"US1CASB0009","2015-12-16",,,0.00,,
"US1CASB0009","2015-12-17",,,0.00,,
"US1CASB0009","2015-12-18",,,0.00,,
"US1CASB0009","2015-12-19",,,0.00,,
"US1CASB0009","2015-12-20",,,48.00,,
"US1CASB0009","2015-12-21",,,0.00,,
"US1CASB0009","2015-12-22",,,30.00,,
"US1CASB0009","2016-01-05",,,315.00,,
"US1CASB0009","2016-01-06",,,254.00,,
"US1CASB0009","2016-01-07",,,279.00,,
"US1CASB0009","2016-01-10",,,25.00,,
"US1CASB0009","2016-01-11",,,25.00,,
"US1CASB0009","2016-01-19",,,36.00,,
"US1CASB0009","2016-01-20",,,152.00,,
"US1CASB0009","2016-01-23",,,3.00,,
"US1CASB0009","2016-01-30",,,3.00,,
"US1CASB0009","2016-01-31",,,163.00,,
"US1CASB0009","2016-02-01",,,574.00,,
"US1CASB0009","2016-02-18",,,157.00,,
"US1CASB0009","2016-03-05",,,3.00,,
"US1CASB0009","2016-03-06",,,711.00,,
"US1CASB0009","2016-03-07",,,218.00,,
"US1CASB0009","2016-03-08",,,89.00,,
"US1CASB0009","2016-03-09",,,0.00,,
"US1CASB0009","2016-03-12",,,221.00,,
"US1CASB0009","2016-03-14",,,5.00,,
"US1CASB0009","2016-04-08",,,10.00,,
"US1CASB0009","2016-04-09",,,145.00,,
"US1CASB0009","2016-04-10",,,117.00,,
"US1CASB0009","2016-04-11",,,79.00,,
"US1CASB0009","2016-05-07",,,43.00,,
"US1CASB0009","2016-06-12",,,30.00,,
"US1CASB0009","2016-09-01",,,0.00,0.00,
"US1CASB0009","2016-09-02",,,0.00,0.00,
"US1CASB0009","2016-09-03",,,0.00,0.00,
"US1CASB0009","2016-09-04",,,0.00,0.00,
"US1CASB0009","2016-09-05",,,0.00,0.00,
"US1CASB0009","2016-09-06",,,0.00,0.00,
"US1CASB0009","2016-09-07",,,0.00,0.00,
"US1CASB0009","2016-09-08",,,0.00,0.00,
"US1CASB0009","2016-09-09",,,0.00,0.00,
"US1CASB0009","2016-09-10",,,0.00,0.00,
"US1CASB0009","2016-09-11",,,0.00,0.00,
"US1CASB0009","2016-09-12",,,0.00,0.00,
"US1CASB0009","2016-09-13",,,0.00,0.00,
"US1CASB0009","2016-09-14",,,0.00,0.00,
"US1CASB0009","2016-09-15",,,0.00,0.00,
"US1CASB0009","2016-09-16",,,0.00,0.00,
"US1CASB0009","2016-09-17",,,0.00,0.00,
"US1CASB0009","2016-09-18",,,0.00,0.00,
"US1CASB0009","2016-09-19",,,0.00,0.00,
"US1CASB0009","2016-09-20",,,0.00,0.00,
"US1CASB0009","2016-09-21",,,0.00,0.00,
"US1CASB0009","2016-09-22",,,0.00,0.00,
"US1CASB0009","2016-09-23",,,0.00,0.00,
"US1CASB0009","2016-09-24",,,0.00,0.00,
"US1CASB0009","2016-09-25",,,0.00,0.00,
"US1CASB0009","2016-09-26",,,0.00,0.00,
"US1CASB0009","2016-09-27",,,0.00,0.00,
"US1CASB0009","2016-09-28",,,0.00,0.00,
"US1CASB0009","2016-09-29",,,0.00,0.00,
"US1CASB0009","2016-09-30",,,0.00,0.00,
"US1CASB0009","2016-10-01",,,0.00,0.00,
"US1CASB0009","2016-10-02",,,0.00,0.00,
"US1CASB0009","2016-10-03",,,0.00,0.00,
"US1CASB0009","2016-10-04",,,0.00,0.00,
"US1CASB0009","2016-10-05",,,0.00,0.00,
"US1CASB0009","2016-10-06",,,0.00,0.00,
"US1CASB0009","2016-10-07",,,0.00,0.00,
"US1CASB0009","2016-10-08",,,0.00,0.00,
"US1CASB0009","2016-10-09",,,0.00,0.00,
"US1CASB0009","2016-10-10",,,0.00,0.00,
"US1CASB0009","2016-10-11",,,0.00,0.00,
"US1CASB0009","2016-10-12",,,0.00,0.00,
"US1CASB0009","2016-10-13",,,0.00,0.00,
"US1CASB0009","2016-10-14",,,0.00,0.00,
"US1CASB0009","2016-10-15",,,0.00,0.00,
"US1CASB0009","2016-10-16",,,5.00,,
"US1CASB0009","2016-10-17",,,58.00,,
"US1CASB0009","2016-10-18",,,0.00,0.00,
"US1CASB0009","2016-10-19",,,0.00,0.00,
"US1CASB0009","2016-10-20",,,0.00,0.00,
"US1CASB0009","2016-10-21",,,0.00,0.00,
"US1CASB0009","2016-10-22",,,0.00,0.00,
"US1CASB0009","2016-10-23",,,0.00,0.00,
"US1CASB0009","2016-10-24",,,0.00,0.00,
"US1CASB0009","2016-10-25",,,0.00,0.00,
"US1CASB0009","2016-10-26",,,0.00,0.00,
"US1CASB0009","2016-10-27",,,0.00,0.00,
"US1CASB0009","2016-10-28",,,91.00,,
"US1CASB0009","2016-10-29",,,18.00,,
"US1CASB0009","2016-10-30",,,15.00,,
"US1CASB0009","2016-10-31",,,130.00,,
"US1CASB0009","2016-11-01",,,0.00,0.00,
"US1CASB0009","2016-11-02",,,0.00,0.00,
"US1CASB0009","2016-11-03",,,0.00,0.00,
"US1CASB0009","2016-11-04",,,0.00,0.00,
"US1CASB0009","2016-11-05",,,0.00,0.00,
"US1CASB0009","2016-11-06",,,0.00,0.00,
"US1CASB0009","2016-11-07",,,0.00,0.00,
"US1CASB0009","2016-11-08",,,0.00,0.00,
"US1CASB0009","2016-11-09",,,0.00,0.00,
"US1CASB0009","2016-11-10",,,0.00,0.00,
"US1CASB0009","2016-11-11",,,0.00,0.00,
"US1CASB0009","2016-11-12",,,0.00,0.00,
"US1CASB0009","2016-11-13",,,0.00,0.00,
"US1CASB0009","2016-11-14",,,0.00,0.00,
"US1CASB0009","2016-11-15",,,0.00,0.00,
"US1CASB0009","2016-11-16",,,0.00,0.00,
"US1CASB0009","2016-11-17",,,0.00,0.00,
"US1CASB0009","2016-11-18",,,0.00,0.00,
"US1CASB0009","2016-11-19",,,0.00,0.00,
"US1CASB0009","2016-11-20",,,0.00,0.00,
"US1CASB0009","2016-11-21",,,91.00,,
"US1CASB0009","2016-11-22",,,0.00,0.00,
"US1CASB0009","2016-11-23",,,0.00,0.00,
"US1CASB0009","2016-11-24",,,0.00,0.00,
"US1CASB0009","2016-11-25",,,0.00,0.00,
"US1CASB0009","2016-11-26",,,0.00,0.00,
"US1CASB0009","2016-11-27",,,142.00,,
"US1CASB0009","2016-11-28",,,0.00,0.00,
"US1CASB0009","2016-11-29",,,0.00,0.00,
"US1CASB0009","2016-11-30",,,0.00,0.00,
"US1CASB0009","2016-12-01",,,0.00,0.00,
"US1CASB0009","2016-12-02",,,0.00,0.00,
"US1CASB0009","2016-12-03",,,0.00,0.00,
"US1CASB0009","2016-12-04",,,0.00,0.00,
"US1CASB0009","2016-12-05",,,0.00,0.00,
"US1CASB0009","2016-12-06",,,0.00,0.00,
"US1CASB0009","2016-12-07",,,0.00,0.00,
"US1CASB0009","2016-12-08",,,0.00,0.00,
"US1CASB0009","2016-12-09",,,5.00,,
"US1CASB0009","2016-12-10",,,3.00,,
"US1CASB0009","2016-12-11",,,3.00,,
"US1CASB0009","2016-12-12",,,0.00,0.00,
"US1CASB0009","2016-12-13",,,0.00,0.00,
"US1CASB0009","2016-12-14",,,0.00,0.00,
"US1CASB0009","2016-12-15",,,0.00,0.00,
"US1CASB0009","2016-12-16",,,427.00,,
"US1CASB0009","2016-12-24",,,488.00,,
"US1CASB0009","2016-12-30",,,15.00,,
"US1CASB0009","2016-12-31",,,43.00,,
"US1CASB0009","2017-01-01",,,15.00,,
"US1CASB0009","2017-01-04",,,41.00,,
"US1CASB0009","2017-01-05",,,173.00,,
"US1CASB0009","2017-01-06",,,3.00,,
"US1CASB0009","2017-01-07",,,89.00,,
"US1CASB0009","2017-01-08",,,58.00,,
"US1CASB0009","2017-01-09",,,394.00,,
"US1CASB0009","2017-01-10",,,0.00,,
"US1CASB0009","2017-01-11",,,422.00,,
"US1CASB0009","2017-01-12",,,249.00,,
"US1CASB0009","2017-01-13",,,23.00,,
"US1CASB0009","2017-01-14",,,0.00,,
"US1CASB0009","2017-01-15",,,0.00,,
"US1CASB0009","2017-01-19",,,224.00,,
"US1CASB0009","2017-01-20",,,345.00,,
"US1CASB0009","2017-01-21",,,358.00,,
"US1CASB0009","2017-01-22",,,152.00,,
"US1CASB0009","2017-01-23",,,419.00,,
"US1CASB0009","2017-01-24",,,33.00,,
"US1CASB0009","2017-01-25",,,0.00,,
"US1CASB0009","2017-02-02",,,3.00,,
"US1CASB0009","2017-02-03",,,170.00,,
"US1CASB0009","2017-02-04",,,64.00,,
"US1CASB0009","2017-02-05",,,0.00,,
"US1CASB0009","2017-02-06",,,419.00,,
"US1CASB0009","2017-02-07",,,137.00,,
"US1CASB0009","2017-02-08",,,91.00,,
"US1CASB0009","2017-02-10",,,15.00,,
"US1CASB0009","2017-02-11",,,213.00,,
"US1CASB0009","2017-02-12",,,13.00,,
"US1CASB0009","2017-02-17",,,467.00,,
"US1CASB0009","2017-02-18",,,1397.00,,
"US1CASB0009","2017-02-19",,,36.00,,
"US1CASB0009","2017-02-20",,,229.00,,
"US1CASB0009","2017-02-21",,,97.00,,
"US1CASB0009","2017-02-26",,,51.00,,
"US1CASB0009","2017-03-05",,,51.00,,
"US1CASB0009","2017-03-06",,,28.00,,
"US1CASB0009","2017-03-20",,,5.00,,
"US1CASB0009","2017-03-21",,,104.00,,
"US1CASB0009","2017-03-22",,,282.00,,
"US1CASB0009","2017-03-23",,,5.00,,
"US1CASB0009","2017-04-08",,,71.00,,
"US1CASB0009","2017-04-14",,,18.00,,
"US1CASB0009","2017-04-19",,,53.00,,
"US1CASB0009","2017-05-07",,,41.00,,
"US1CASB0009","2017-05-08",,,33.00,,
"US1CASB0009","2017-05-09",,,0.00,,
"US1CASB0009","2017-05-25",,,20.00,,
"US1CASB0009","2017-09-04",,,8.00,,
"US1CASB0009","2017-09-11",,,56.00,,
"US1CASB0009","2018-01-04",,,53.00,,
"US1CASB0009","2018-01-05",,,86.00,,
"US1CASB0009","2018-01-08",,,10.00,,
"US1CASB0009","2018-01-09",,,551.00,,
"US1CASB0009","2018-01-10",,,183.00,,
"US1CASB0009","2018-02-13",,,18.00,,
"US1CASB0009","2018-02-14",,,20.00,,
"US1CASB0009","2018-02-15",,,13.00,,
"US1CASB0009","2018-02-27",,,13.00,,
"US1CASB0009","2018-03-02",,,622.00,,
"US1CASB0009","2018-03-03",,,107.00,,
"US1CASB0009","2018-03-04",,,51.00,,
"US1CASB0009","2018-03-11",,,272.00,,
"US1CASB0009","2018-03-13",,,41.00,,
"US1CASB0009","2018-03-15",,,165.00,,
"US1CASB0009","2018-03-16",,,5.00,,
"US1CASB0009","2018-03-17",,,119.00,,
"US1CASB0009","2018-03-21",,,246.00,,
"US1CASB0009","2018-03-22",,,495.00,,
"US1CASB0009","2018-03-23",,,305.00,,
"US1CASB0009","2018-04-19",,,33.00,,
"US1CASB0009","2018-05-02",,,56.00,,
"US1CASB0009","2018-05-12",,,8.00,,
"US1CASB0009","2018-05-13",,,13.00,,
"US1CASB0009","2018-05-24",,,15.00,,
"US1CASB0009","2018-05-25",,,20.00,,
"US1CASB0009","2018-05-30",,,3.00,,
"US1CASB0009","2018-06-17",,,51.00,,
"US1CASB0009","2018-10-04",,,112.00,,
"US1CASB0009","2018-10-05",,,8.00,,
"US1CASB0009","2018-10-11",,,18.00,,
"US1CASB0009","2018-11-22",,,267.00,,
"US1CASB0009","2018-11-29",,,856.00,,
"US1CASB0009","2018-11-30",,,145.00,,
"US1CASB0009","2018-12-02",,,33.00,,
"US1CASB0009","2018-12-05",,,51.00,,
"US1CASB0009","2018-12-06",,,99.00,,
"US1CASB0009","2018-12-16",,,0.00,,
"US1CASB0009","2018-12-17",,,13.00,,
"US1CASB0009","2018-12-25",,,64.00,,
"US1CASB0009","2019-01-06",,,259.00,,
"US1CASB0009","2019-01-07",,,544.00,,
"US1CASB0009","2019-01-14",,,18.00,,
"US1CASB0009","2019-01-17",,,1247.00,,
"US1CASB0009","2019-01-31",,,328.00,,
