StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00047300","1979-05-01",75.02,53.06,13.00,0.00,0.00
"USC00047300","1979-05-02",82.94,53.96,0.00,0.00,0.00
"USC00047300","1979-05-03",80.96,46.94,0.00,0.00,0.00
"USC00047300","1979-05-04",73.04,51.98,0.00,0.00,0.00
"USC00047300","1979-05-05",64.94,50.00,89.00,0.00,0.00
"USC00047300","1979-05-06",60.98,41.00,58.00,0.00,0.00
"USC00047300","1979-05-07",60.98,39.92,94.00,0.00,0.00
"USC00047300","1979-05-08",66.02,33.98,5.00,0.00,0.00
"USC00047300","1979-05-09",73.94,37.94,0.00,0.00,0.00
"USC00047300","1979-05-10",84.02,48.92,0.00,0.00,0.00
"USC00047300","1979-05-11",86.00,46.94,0.00,0.00,0.00
"USC00047300","1979-05-12",91.04,46.94,0.00,0.00,0.00
"USC00047300","1979-05-13",89.06,50.00,0.00,0.00,0.00
"USC00047300","1979-05-14",89.96,51.08,0.00,0.00,0.00
"USC00047300","1979-05-15",87.08,51.08,0.00,0.00,0.00
"USC00047300","1979-05-16",87.98,48.02,0.00,0.00,0.00
"USC00047300","1979-05-17",91.94,57.02,0.00,0.00,0.00
"USC00047300","1979-05-18",96.08,69.08,0.00,0.00,0.00
"USC00047300","1979-05-19",98.96,71.06,0.00,0.00,0.00
"USC00047300","1979-05-20",96.98,55.94,0.00,0.00,0.00
"USC00047300","1979-05-21",82.94,57.02,0.00,0.00,0.00
"USC00047300","1979-05-22",80.96,57.92,0.00,0.00,0.00
"USC00047300","1979-05-23",82.94,59.00,0.00,0.00,0.00
"USC00047300","1979-05-24",89.96,62.06,5.00,0.00,0.00
"USC00047300","1979-05-25",96.98,66.02,0.00,0.00,0.00
"USC00047300","1979-05-26",96.08,55.94,0.00,0.00,0.00
"USC00047300","1979-05-27",91.94,64.94,0.00,0.00,0.00
"USC00047300","1979-05-28",84.02,55.04,0.00,0.00,0.00
"USC00047300","1979-05-29",87.08,55.94,0.00,0.00,0.00
"USC00047300","1979-05-30",87.98,62.96,0.00,0.00,0.00
"USC00047300","1979-05-31",91.94,57.92,0.00,0.00,0.00
"USC00047300","1979-06-01",96.98,50.00,0.00,0.00,0.00
"USC00047300","1979-06-02",102.02,51.98,0.00,0.00,0.00
"USC00047300","1979-06-03",100.04,51.98,0.00,0.00,0.00
"USC00047300","1979-06-04",98.96,59.00,0.00,0.00,0.00
"USC00047300","1979-06-05",100.04,62.96,0.00,0.00,0.00
"USC00047300","1979-06-06",96.98,66.92,0.00,0.00,0.00
"USC00047300","1979-06-07",87.98,59.00,0.00,0.00,0.00
"USC00047300","1979-06-08",93.02,50.00,0.00,0.00,0.00
"USC00047300","1979-06-09",93.92,51.08,0.00,0.00,0.00
"USC00047300","1979-06-10",95.00,51.98,0.00,0.00,0.00
"USC00047300","1979-06-11",98.06,48.92,0.00,0.00,0.00
"USC00047300","1979-06-12",93.92,53.06,0.00,0.00,0.00
"USC00047300","1979-06-13",91.04,59.00,0.00,0.00,0.00
"USC00047300","1979-06-14",84.02,51.98,56.00,0.00,0.00
"USC00047300","1979-06-15",86.00,50.00,0.00,0.00,0.00
"USC00047300","1979-06-16",82.94,53.06,0.00,0.00,0.00
"USC00047300","1979-06-17",75.02,51.98,0.00,0.00,0.00
"USC00047300","1979-06-18",82.04,57.02,0.00,0.00,0.00
"USC00047300","1979-06-19",87.08,50.00,0.00,0.00,0.00
"USC00047300","1979-06-20",87.98,55.94,0.00,0.00,0.00
"USC00047300","1979-06-21",87.98,55.04,0.00,0.00,0.00
"USC00047300","1979-06-22",96.08,53.06,0.00,0.00,0.00
"USC00047300","1979-06-23",98.96,55.04,0.00,0.00,0.00
"USC00047300","1979-06-24",96.98,55.94,0.00,0.00,0.00
"USC00047300","1979-06-25",93.92,53.96,0.00,0.00,0.00
"USC00047300","1979-06-26",91.94,51.98,0.00,0.00,0.00
"USC00047300","1979-06-27",98.96,53.06,0.00,0.00,0.00
"USC00047300","1979-06-28",93.92,53.06,0.00,0.00,0.00
"USC00047300","1979-06-29",91.04,51.98,0.00,0.00,0.00
"USC00047300","1979-06-30",91.04,60.98,0.00,0.00,0.00
"USC00047300","1979-07-01",89.06,66.02,0.00,0.00,0.00
"USC00047300","1979-07-02",89.06,62.06,0.00,0.00,0.00
"USC00047300","1979-07-03",84.92,55.94,0.00,0.00,0.00
"USC00047300","1979-07-04",82.04,57.92,0.00,0.00,0.00
"USC00047300","1979-07-05",86.00,55.94,0.00,0.00,0.00
"USC00047300","1979-07-06",84.92,55.94,0.00,0.00,0.00
"USC00047300","1979-07-07",87.08,51.98,0.00,0.00,0.00
"USC00047300","1979-07-08",87.98,53.06,0.00,0.00,0.00
"USC00047300","1979-07-09",86.00,55.94,0.00,0.00,0.00
"USC00047300","1979-07-10",86.00,59.00,0.00,0.00,0.00
"USC00047300","1979-07-11",93.02,57.02,0.00,0.00,0.00
"USC00047300","1979-07-12",95.00,69.98,0.00,0.00,0.00
"USC00047300","1979-07-13",102.02,71.06,0.00,0.00,0.00
"USC00047300","1979-07-14",105.08,73.04,0.00,0.00,0.00
"USC00047300","1979-07-15",102.92,69.98,0.00,0.00,0.00
"USC00047300","1979-07-16",105.08,69.08,0.00,0.00,0.00
"USC00047300","1979-07-17",105.08,60.08,0.00,0.00,0.00
"USC00047300","1979-07-18",109.94,57.02,0.00,0.00,0.00
"USC00047300","1979-07-19",107.96,60.98,0.00,0.00,0.00
"USC00047300","1979-07-20",100.94,62.96,0.00,0.00,0.00
"USC00047300","1979-07-21",96.08,69.08,0.00,0.00,0.00
"USC00047300","1979-07-22",91.94,60.08,0.00,0.00,0.00
"USC00047300","1979-07-23",98.96,64.04,0.00,0.00,0.00
"USC00047300","1979-07-24",100.94,64.94,0.00,0.00,0.00
"USC00047300","1979-07-25",100.94,60.98,0.00,0.00,0.00
"USC00047300","1979-07-26",98.06,60.08,0.00,0.00,0.00
"USC00047300","1979-07-27",93.02,57.02,0.00,0.00,0.00
"USC00047300","1979-07-28",100.04,55.94,0.00,0.00,0.00
"USC00047300","1979-07-29",102.02,57.02,0.00,0.00,0.00
"USC00047300","1979-07-30",107.06,62.96,0.00,0.00,0.00
"USC00047300","1979-07-31",104.00,62.06,0.00,0.00,0.00
"USC00047300","1979-08-01",105.98,62.96,0.00,0.00,0.00
"USC00047300","1979-08-02",102.02,59.00,0.00,0.00,0.00
"USC00047300","1979-08-03",102.92,60.98,0.00,0.00,0.00
"USC00047300","1979-08-04",98.06,57.92,0.00,0.00,0.00
"USC00047300","1979-08-05",91.94,55.04,0.00,0.00,0.00
"USC00047300","1979-08-06",98.06,50.00,0.00,0.00,0.00
"USC00047300","1979-08-07",98.96,55.94,0.00,0.00,0.00
"USC00047300","1979-08-08",100.04,55.94,0.00,0.00,0.00
"USC00047300","1979-08-09",102.92,57.02,0.00,0.00,0.00
"USC00047300","1979-08-10",104.00,57.02,0.00,0.00,0.00
"USC00047300","1979-08-11",104.00,62.96,0.00,0.00,0.00
"USC00047300","1979-08-12",96.98,59.00,0.00,0.00,0.00
"USC00047300","1979-08-13",96.08,59.00,0.00,0.00,0.00
"USC00047300","1979-08-14",84.92,55.94,0.00,0.00,0.00
"USC00047300","1979-08-15",87.98,55.94,0.00,0.00,0.00
"USC00047300","1979-08-16",89.06,53.06,0.00,0.00,0.00
"USC00047300","1979-08-17",91.04,53.96,0.00,0.00,0.00
"USC00047300","1979-08-18",93.02,53.96,0.00,0.00,0.00
"USC00047300","1979-08-19",89.06,57.92,0.00,0.00,0.00
"USC00047300","1979-08-20",78.08,53.06,3.00,0.00,0.00
"USC00047300","1979-08-21",82.04,55.94,0.00,0.00,0.00
"USC00047300","1979-08-22",84.92,51.98,0.00,0.00,0.00
"USC00047300","1979-08-23",84.92,53.06,0.00,0.00,0.00
"USC00047300","1979-08-24",93.92,53.06,0.00,0.00,0.00
"USC00047300","1979-08-25",91.04,51.98,0.00,0.00,0.00
"USC00047300","1979-08-26",95.00,53.96,0.00,0.00,0.00
"USC00047300","1979-08-27",93.92,57.02,0.00,0.00,0.00
"USC00047300","1979-08-28",87.98,60.08,0.00,0.00,0.00
"USC00047300","1979-08-29",80.06,53.06,363.00,0.00,0.00
"USC00047300","1979-08-30",82.94,59.00,0.00,0.00,0.00
"USC00047300","1979-08-31",87.98,53.06,0.00,0.00,0.00
"USC00047300","1979-09-01",84.92,55.04,0.00,0.00,0.00
"USC00047300","1979-09-02",84.02,60.08,0.00,0.00,0.00
"USC00047300","1979-09-03",84.92,55.04,0.00,0.00,0.00
"USC00047300","1979-09-04",87.08,59.00,0.00,0.00,0.00
"USC00047300","1979-09-05",91.94,53.96,0.00,0.00,0.00
"USC00047300","1979-09-06",100.04,55.94,0.00,0.00,0.00
"USC00047300","1979-09-07",96.08,55.04,0.00,0.00,0.00
"USC00047300","1979-09-08",91.04,55.04,0.00,0.00,0.00
"USC00047300","1979-09-09",91.04,64.04,0.00,0.00,0.00
"USC00047300","1979-09-10",93.92,69.98,0.00,0.00,0.00
"USC00047300","1979-09-11",100.04,75.02,0.00,0.00,0.00
"USC00047300","1979-09-12",105.08,55.94,0.00,0.00,0.00
"USC00047300","1979-09-13",107.96,55.94,0.00,0.00,0.00
"USC00047300","1979-09-14",105.08,55.04,0.00,0.00,0.00
"USC00047300","1979-09-15",102.92,55.04,0.00,0.00,0.00
"USC00047300","1979-09-16",102.02,55.04,0.00,0.00,0.00
"USC00047300","1979-09-17",96.98,53.96,0.00,0.00,0.00
"USC00047300","1979-09-18",91.04,48.02,0.00,0.00,0.00
"USC00047300","1979-09-19",89.96,48.92,0.00,0.00,0.00
"USC00047300","1979-09-20",98.96,48.92,0.00,0.00,0.00
"USC00047300","1979-09-21",91.94,51.98,0.00,0.00,0.00
"USC00047300","1979-09-22",91.04,48.92,0.00,0.00,0.00
"USC00047300","1979-09-23",89.06,46.04,0.00,0.00,0.00
"USC00047300","1979-09-24",95.00,53.96,0.00,0.00,0.00
"USC00047300","1979-09-25",84.02,57.02,74.00,0.00,0.00
"USC00047300","1979-09-26",91.04,50.00,0.00,0.00,0.00
"USC00047300","1979-09-27",86.00,48.02,0.00,0.00,0.00
"USC00047300","1979-09-28",89.96,48.92,0.00,0.00,0.00
"USC00047300","1979-09-29",91.94,46.94,0.00,0.00,0.00
"USC00047300","1979-09-30",96.08,48.92,0.00,0.00,0.00
"USC00047300","1979-10-01",100.94,50.00,0.00,0.00,0.00
"USC00047300","1979-10-02",93.92,51.08,0.00,0.00,0.00
"USC00047300","1979-10-03",91.04,51.98,0.00,0.00,0.00
"USC00047300","1979-10-04",93.02,53.96,0.00,0.00,0.00
"USC00047300","1979-10-05",89.96,53.96,0.00,0.00,0.00
"USC00047300","1979-10-06",82.04,55.94,0.00,0.00,0.00
"USC00047300","1979-10-07",78.98,48.02,0.00,0.00,0.00
"USC00047300","1979-10-08",80.96,53.06,3.00,0.00,0.00
"USC00047300","1979-10-09",84.02,46.94,0.00,0.00,0.00
"USC00047300","1979-10-10",93.92,48.02,0.00,0.00,0.00
"USC00047300","1979-10-11",93.02,46.04,0.00,0.00,0.00
"USC00047300","1979-10-12",82.04,46.94,0.00,0.00,0.00
"USC00047300","1979-10-13",78.98,55.04,0.00,0.00,0.00
"USC00047300","1979-10-14",69.98,57.02,135.00,0.00,0.00
"USC00047300","1979-10-15",75.92,51.98,64.00,0.00,0.00
"USC00047300","1979-10-16",80.06,48.02,0.00,0.00,0.00
"USC00047300","1979-10-17",78.98,53.96,0.00,0.00,0.00
"USC00047300","1979-10-18",73.04,48.92,99.00,0.00,0.00
"USC00047300","1979-10-19",62.96,50.00,196.00,0.00,0.00
"USC00047300","1979-10-20",60.08,39.92,56.00,0.00,0.00
"USC00047300","1979-10-21",64.04,33.08,0.00,0.00,0.00
"USC00047300","1979-10-22",57.92,44.06,81.00,0.00,0.00
"USC00047300","1979-10-23",59.00,48.92,104.00,0.00,0.00
"USC00047300","1979-10-24",57.92,48.02,43.00,0.00,0.00
"USC00047300","1979-10-25",66.92,51.98,500.00,0.00,0.00
"USC00047300","1979-10-26",69.98,37.94,0.00,0.00,0.00
"USC00047300","1979-10-27",64.04,42.08,0.00,0.00,0.00
"USC00047300","1979-10-28",68.00,39.92,0.00,0.00,0.00
"USC00047300","1979-10-29",66.02,37.94,0.00,0.00,0.00
"USC00047300","1979-10-30",60.98,42.98,3.00,0.00,0.00
"USC00047300","1979-10-31",71.96,33.98,0.00,0.00,0.00
"USC00047300","1979-11-01",64.94,35.06,0.00,0.00,0.00
"USC00047300","1979-11-02",53.06,42.08,51.00,0.00,0.00
"USC00047300","1979-11-03",51.98,44.96,203.00,0.00,0.00
"USC00047300","1979-11-04",53.96,44.96,117.00,0.00,0.00
"USC00047300","1979-11-05",55.04,48.92,61.00,0.00,0.00
"USC00047300","1979-11-06",62.96,48.02,28.00,0.00,0.00
"USC00047300","1979-11-07",73.04,33.08,0.00,0.00,0.00
"USC00047300","1979-11-08",66.02,35.06,0.00,0.00,0.00
"USC00047300","1979-11-09",69.08,33.08,0.00,0.00,0.00
"USC00047300","1979-11-10",66.02,30.92,0.00,0.00,0.00
"USC00047300","1979-11-11",73.04,30.92,0.00,0.00,0.00
"USC00047300","1979-11-12",68.00,30.92,0.00,0.00,0.00
"USC00047300","1979-11-13",71.06,28.94,0.00,0.00,0.00
"USC00047300","1979-11-14",69.98,28.04,0.00,0.00,0.00
"USC00047300","1979-11-15",66.02,32.00,0.00,0.00,0.00
"USC00047300","1979-11-16",66.02,32.00,401.00,0.00,0.00
"USC00047300","1979-11-17",60.08,46.04,91.00,0.00,0.00
"USC00047300","1979-11-18",60.08,33.98,0.00,0.00,0.00
"USC00047300","1979-11-19",57.92,33.98,0.00,0.00,0.00
"USC00047300","1979-11-20",60.98,35.06,0.00,0.00,0.00
"USC00047300","1979-11-21",51.98,23.00,0.00,0.00,0.00
"USC00047300","1979-11-22",51.98,37.94,196.00,0.00,0.00
"USC00047300","1979-11-23",51.98,32.00,15.00,0.00,0.00
"USC00047300","1979-11-24",50.00,41.00,0.00,0.00,0.00
"USC00047300","1979-11-25",51.08,35.96,284.00,0.00,0.00
"USC00047300","1979-11-26",53.96,30.92,102.00,0.00,0.00
"USC00047300","1979-11-27",57.02,30.92,18.00,0.00,0.00
"USC00047300","1979-11-28",62.96,33.98,0.00,0.00,0.00
"USC00047300","1979-11-29",62.96,33.08,0.00,0.00,0.00
"USC00047300","1979-11-30",71.06,33.98,0.00,0.00,0.00
"USC00047300","1979-12-01",59.00,32.00,0.00,,
"USC00047300","1979-12-02",53.96,42.08,3.00,,
"USC00047300","1979-12-03",57.02,35.06,0.00,,
"USC00047300","1979-12-04",62.06,30.02,0.00,,
"USC00047300","1979-12-05",69.98,37.04,0.00,,
"USC00047300","1979-12-06",73.94,48.02,0.00,,
"USC00047300","1979-12-07",75.92,57.02,0.00,,
"USC00047300","1979-12-08",73.04,35.96,0.00,,
"USC00047300","1979-12-09",60.08,33.08,0.00,,
"USC00047300","1979-12-10",57.92,30.02,0.00,,
"USC00047300","1979-12-11",55.94,39.92,0.00,,
"USC00047300","1979-12-12",59.00,28.04,0.00,,
"USC00047300","1979-12-13",57.02,24.08,0.00,,
"USC00047300","1979-12-14",60.98,24.08,0.00,,
"USC00047300","1979-12-15",64.04,23.00,0.00,,
"USC00047300","1979-12-16",60.08,24.08,0.00,,
"USC00047300","1979-12-17",62.06,24.08,0.00,,
"USC00047300","1979-12-18",55.04,28.94,0.00,,
"USC00047300","1979-12-19",48.02,39.92,53.00,,
"USC00047300","1979-12-20",46.94,42.08,86.00,,
"USC00047300","1979-12-21",55.04,42.08,76.00,,
"USC00047300","1979-12-22",53.96,24.98,0.00,,
"USC00047300","1979-12-23",42.08,30.92,577.00,,
"USC00047300","1979-12-24",42.08,30.02,704.00,,
"USC00047300","1979-12-25",44.96,35.96,84.00,,
"USC00047300","1979-12-26",55.04,28.04,0.00,,
"USC00047300","1979-12-27",57.92,39.92,0.00,,
"USC00047300","1979-12-28",48.02,24.98,13.00,,
"USC00047300","1979-12-29",55.94,30.02,10.00,,
"USC00047300","1979-12-30",46.94,37.04,241.00,,
"USC00047300","1979-12-31",57.02,39.02,130.00,,
"USC00047300","1980-01-01",60.98,35.96,0.00,0.00,0.00
"USC00047300","1980-01-02",62.96,30.02,0.00,0.00,0.00
"USC00047300","1980-01-03",62.06,32.00,0.00,0.00,0.00
"USC00047300","1980-01-04",53.06,37.04,0.00,0.00,0.00
"USC00047300","1980-01-05",51.98,42.98,3.00,0.00,0.00
"USC00047300","1980-01-06",60.98,33.08,0.00,0.00,0.00
"USC00047300","1980-01-07",55.94,28.04,0.00,0.00,0.00
"USC00047300","1980-01-08",50.00,42.98,0.00,0.00,0.00
"USC00047300","1980-01-09",46.94,39.02,33.00,0.00,0.00
"USC00047300","1980-01-10",48.02,30.92,0.00,0.00,0.00
"USC00047300","1980-01-11",44.06,33.98,173.00,0.00,0.00
"USC00047300","1980-01-12",68.00,37.94,231.00,0.00,0.00
"USC00047300","1980-01-13",60.08,53.96,178.00,0.00,0.00
"USC00047300","1980-01-14",57.92,50.00,51.00,0.00,0.00
"USC00047300","1980-01-15",55.94,46.94,30.00,0.00,0.00
"USC00047300","1980-01-16",51.98,44.06,25.00,0.00,0.00
"USC00047300","1980-01-17",55.94,46.94,102.00,0.00,0.00
"USC00047300","1980-01-18",51.08,35.96,3.00,0.00,0.00
"USC00047300","1980-01-19",60.98,39.02,0.00,0.00,0.00
"USC00047300","1980-01-20",66.92,28.94,0.00,0.00,0.00
"USC00047300","1980-01-21",73.94,26.96,0.00,0.00,0.00
"USC00047300","1980-01-22",73.04,26.06,0.00,0.00,0.00
"USC00047300","1980-01-23",73.94,33.08,0.00,0.00,0.00
"USC00047300","1980-01-24",60.98,30.92,0.00,0.00,0.00
"USC00047300","1980-01-25",73.04,33.08,0.00,0.00,0.00
"USC00047300","1980-01-26",50.00,37.04,0.00,0.00,0.00
"USC00047300","1980-01-27",48.92,35.96,0.00,0.00,0.00
"USC00047300","1980-01-28",51.98,19.94,0.00,0.00,0.00
"USC00047300","1980-01-29",51.08,26.96,0.00,0.00,0.00
"USC00047300","1980-01-30",55.94,21.02,0.00,0.00,0.00
"USC00047300","1980-01-31",53.06,32.00,0.00,0.00,0.00
"USC00047300","1980-02-01",60.98,41.00,0.00,0.00,0.00
"USC00047300","1980-02-02",55.04,39.92,0.00,0.00,0.00
"USC00047300","1980-02-03",59.00,46.04,236.00,0.00,0.00
"USC00047300","1980-02-04",69.08,37.04,0.00,0.00,0.00
"USC00047300","1980-02-05",57.02,42.98,3.00,0.00,0.00
"USC00047300","1980-02-06",64.94,35.96,0.00,0.00,0.00
"USC00047300","1980-02-07",64.94,32.00,0.00,0.00,0.00
"USC00047300","1980-02-08",68.00,44.96,0.00,0.00,0.00
"USC00047300","1980-02-09",62.06,28.94,0.00,0.00,0.00
"USC00047300","1980-02-10",68.00,35.96,0.00,0.00,0.00
"USC00047300","1980-02-11",64.94,30.02,0.00,0.00,0.00
"USC00047300","1980-02-12",62.06,30.02,0.00,0.00,0.00
"USC00047300","1980-02-13",68.00,26.06,0.00,0.00,0.00
"USC00047300","1980-02-14",55.04,37.04,8.00,0.00,0.00
"USC00047300","1980-02-15",53.06,46.04,226.00,0.00,0.00
"USC00047300","1980-02-16",55.04,50.00,279.00,0.00,0.00
"USC00047300","1980-02-17",55.04,48.02,566.00,0.00,0.00
"USC00047300","1980-02-18",57.92,51.08,216.00,0.00,0.00
"USC00047300","1980-02-19",57.02,48.02,417.00,0.00,0.00
"USC00047300","1980-02-20",55.04,44.96,38.00,0.00,0.00
"USC00047300","1980-02-21",59.00,39.02,198.00,0.00,0.00
"USC00047300","1980-02-22",59.00,42.08,249.00,0.00,0.00
"USC00047300","1980-02-23",62.96,44.96,5.00,0.00,0.00
"USC00047300","1980-02-24",62.06,42.98,0.00,0.00,0.00
"USC00047300","1980-02-25",57.92,48.92,0.00,0.00,0.00
"USC00047300","1980-02-26",66.92,42.98,114.00,0.00,0.00
"USC00047300","1980-02-27",62.06,48.02,0.00,0.00,0.00
"USC00047300","1980-02-28",60.08,41.00,102.00,0.00,0.00
"USC00047300","1980-02-29",68.00,35.06,0.00,0.00,0.00
"USC00047300","1980-04-01",64.94,39.92,0.00,0.00,0.00
"USC00047300","1980-04-02",66.02,39.02,0.00,0.00,0.00
"USC00047300","1980-04-03",60.08,37.04,0.00,0.00,0.00
"USC00047300","1980-04-04",53.06,42.98,114.00,0.00,0.00
"USC00047300","1980-04-05",66.02,44.96,165.00,0.00,0.00
"USC00047300","1980-04-06",62.06,42.98,0.00,0.00,0.00
"USC00047300","1980-04-07",62.06,28.94,0.00,0.00,0.00
"USC00047300","1980-04-08",69.98,33.98,0.00,0.00,0.00
"USC00047300","1980-04-09",69.98,50.00,3.00,0.00,0.00
"USC00047300","1980-04-10",73.04,41.00,0.00,0.00,0.00
"USC00047300","1980-04-11",80.96,51.08,0.00,0.00,0.00
"USC00047300","1980-04-12",80.96,35.06,0.00,0.00,0.00
"USC00047300","1980-04-13",75.92,41.00,0.00,0.00,0.00
"USC00047300","1980-04-14",71.06,48.92,0.00,0.00,0.00
"USC00047300","1980-04-15",82.04,48.02,0.00,0.00,0.00
"USC00047300","1980-04-16",80.06,37.94,0.00,0.00,0.00
"USC00047300","1980-04-17",78.98,42.08,0.00,0.00,0.00
"USC00047300","1980-04-18",78.08,41.00,0.00,0.00,0.00
"USC00047300","1980-04-19",80.06,42.98,0.00,0.00,0.00
"USC00047300","1980-04-20",75.02,53.06,160.00,0.00,0.00
"USC00047300","1980-04-21",57.02,39.02,18.00,0.00,0.00
"USC00047300","1980-04-22",64.04,39.02,0.00,0.00,0.00
"USC00047300","1980-04-23",68.00,44.96,0.00,0.00,0.00
"USC00047300","1980-04-24",69.08,48.92,0.00,0.00,0.00
"USC00047300","1980-04-25",71.96,46.04,0.00,0.00,0.00
"USC00047300","1980-04-26",75.02,50.00,0.00,0.00,0.00
"USC00047300","1980-04-27",84.02,44.06,0.00,0.00,0.00
"USC00047300","1980-04-28",84.02,50.00,0.00,0.00,0.00
"USC00047300","1980-04-29",82.04,42.98,0.00,0.00,0.00
"USC00047300","1980-04-30",80.06,48.02,0.00,0.00,0.00
"USC00047300","1980-05-01",84.92,48.92,0.00,0.00,0.00
"USC00047300","1980-05-02",84.02,44.96,0.00,0.00,0.00
"USC00047300","1980-05-03",86.00,46.94,0.00,0.00,0.00
"USC00047300","1980-05-04",84.02,44.96,0.00,0.00,0.00
"USC00047300","1980-05-05",82.04,53.96,0.00,0.00,0.00
"USC00047300","1980-05-06",80.96,50.00,0.00,0.00,0.00
"USC00047300","1980-05-07",80.96,53.96,0.00,0.00,0.00
"USC00047300","1980-05-08",78.98,46.94,0.00,0.00,0.00
"USC00047300","1980-05-09",66.02,46.04,114.00,0.00,0.00
"USC00047300","1980-05-10",62.96,37.04,0.00,0.00,0.00
"USC00047300","1980-05-11",62.06,41.00,0.00,0.00,0.00
"USC00047300","1980-05-12",69.08,39.92,0.00,0.00,0.00
"USC00047300","1980-05-13",68.00,42.08,0.00,0.00,0.00
"USC00047300","1980-05-14",73.94,51.08,0.00,0.00,0.00
"USC00047300","1980-05-15",75.02,53.06,0.00,0.00,0.00
"USC00047300","1980-05-16",82.04,42.98,0.00,0.00,0.00
"USC00047300","1980-05-17",91.04,44.06,0.00,0.00,0.00
"USC00047300","1980-05-18",93.02,51.08,0.00,0.00,0.00
"USC00047300","1980-05-19",93.02,53.06,0.00,0.00,0.00
"USC00047300","1980-05-20",96.08,51.98,0.00,0.00,0.00
"USC00047300","1980-05-21",95.00,51.98,0.00,0.00,0.00
"USC00047300","1980-05-22",87.08,53.06,0.00,0.00,0.00
"USC00047300","1980-05-23",66.92,44.96,0.00,0.00,0.00
"USC00047300","1980-05-24",69.08,37.04,0.00,0.00,0.00
"USC00047300","1980-05-25",71.06,44.96,0.00,0.00,0.00
"USC00047300","1980-05-26",73.94,44.96,0.00,0.00,0.00
"USC00047300","1980-05-27",77.00,44.06,0.00,0.00,0.00
"USC00047300","1980-05-28",78.08,46.04,0.00,0.00,0.00
"USC00047300","1980-05-29",84.02,48.02,0.00,0.00,0.00
"USC00047300","1980-05-30",84.92,48.02,0.00,0.00,0.00
"USC00047300","1980-05-31",86.00,51.08,198.00,0.00,0.00
"USC00047300","1980-06-01",82.94,51.08,0.00,0.00,0.00
"USC00047300","1980-06-02",78.98,55.94,0.00,0.00,0.00
"USC00047300","1980-06-03",69.98,51.98,0.00,0.00,0.00
"USC00047300","1980-06-04",62.96,51.98,66.00,0.00,0.00
"USC00047300","1980-06-05",71.96,50.00,13.00,0.00,0.00
"USC00047300","1980-06-06",75.02,48.92,3.00,0.00,0.00
"USC00047300","1980-06-07",78.98,48.92,0.00,0.00,0.00
"USC00047300","1980-06-08",82.94,46.94,0.00,0.00,0.00
"USC00047300","1980-06-09",87.08,51.08,0.00,0.00,0.00
"USC00047300","1980-06-10",84.02,48.02,0.00,0.00,0.00
"USC00047300","1980-06-11",82.04,53.06,0.00,0.00,0.00
"USC00047300","1980-06-12",69.98,51.98,191.00,0.00,0.00
"USC00047300","1980-06-13",73.04,50.00,206.00,0.00,0.00
"USC00047300","1980-06-14",78.98,53.96,10.00,0.00,0.00
"USC00047300","1980-06-15",89.06,57.92,0.00,0.00,0.00
"USC00047300","1980-06-16",93.92,51.98,0.00,0.00,0.00
"USC00047300","1980-06-17",95.00,68.00,0.00,0.00,0.00
"USC00047300","1980-06-18",93.92,59.00,0.00,0.00,0.00
"USC00047300","1980-06-19",89.96,57.02,0.00,0.00,0.00
"USC00047300","1980-06-20",87.98,57.02,0.00,0.00,0.00
"USC00047300","1980-06-21",86.00,60.08,0.00,0.00,0.00
"USC00047300","1980-06-22",82.94,50.00,0.00,0.00,0.00
"USC00047300","1980-06-23",78.98,48.92,0.00,0.00,0.00
"USC00047300","1980-06-24",80.06,51.08,0.00,0.00,0.00
"USC00047300","1980-06-25",78.98,55.04,0.00,0.00,0.00
"USC00047300","1980-06-26",82.94,48.02,0.00,0.00,0.00
"USC00047300","1980-06-27",96.08,60.08,0.00,0.00,0.00
"USC00047300","1980-06-28",98.06,57.02,0.00,0.00,0.00
"USC00047300","1980-06-29",93.92,55.04,0.00,0.00,0.00
"USC00047300","1980-06-30",87.08,51.98,0.00,0.00,0.00
"USC00047300","1980-07-01",91.04,55.94,0.00,0.00,0.00
"USC00047300","1980-07-02",84.02,60.98,0.00,0.00,0.00
"USC00047300","1980-07-03",87.08,64.04,0.00,0.00,0.00
"USC00047300","1980-07-04",84.92,60.08,0.00,0.00,0.00
"USC00047300","1980-07-05",84.02,59.00,0.00,0.00,0.00
"USC00047300","1980-07-06",87.98,55.94,0.00,0.00,0.00
"USC00047300","1980-07-07",86.00,51.98,0.00,0.00,0.00
"USC00047300","1980-07-08",82.94,50.00,0.00,0.00,0.00
"USC00047300","1980-07-09",80.06,53.06,0.00,0.00,0.00
"USC00047300","1980-07-10",91.94,50.00,0.00,0.00,0.00
"USC00047300","1980-07-11",91.94,51.08,0.00,0.00,0.00
"USC00047300","1980-07-12",89.96,55.94,0.00,0.00,0.00
"USC00047300","1980-07-13",91.94,55.94,0.00,0.00,0.00
"USC00047300","1980-07-14",91.04,57.02,0.00,0.00,0.00
"USC00047300","1980-07-15",98.96,59.00,0.00,0.00,0.00
"USC00047300","1980-07-16",98.06,62.96,0.00,0.00,0.00
"USC00047300","1980-07-17",100.04,60.98,0.00,0.00,0.00
"USC00047300","1980-07-18",98.06,62.96,0.00,0.00,0.00
"USC00047300","1980-07-19",102.92,57.92,0.00,0.00,0.00
"USC00047300","1980-07-20",102.02,60.08,0.00,0.00,0.00
