StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001105656","1960-01-21",,,0.00,0.00,
"CA001105656","1960-01-22",,,28.00,0.00,
"CA001105656","1960-01-23",,,178.00,0.00,
"CA001105656","1960-01-24",,,165.00,0.00,
"CA001105656","1960-01-25",,,74.00,0.00,
"CA001105656","1960-01-26",,,163.00,0.00,
"CA001105656","1960-01-27",,,13.00,0.00,
"CA001105656","1960-01-28",,,396.00,0.00,
"CA001105656","1960-01-29",,,119.00,0.00,
"CA001105656","1960-01-30",,,0.00,0.00,
"CA001105656","1960-01-31",,,61.00,0.00,
"CA001105656","1960-02-01",,,127.00,0.00,
"CA001105656","1960-02-02",,,366.00,0.00,
"CA001105656","1960-02-03",,,0.00,0.00,
"CA001105656","1960-02-04",,,56.00,0.00,
"CA001105656","1960-02-05",,,10.00,0.00,
"CA001105656","1960-02-06",,,411.00,0.00,
"CA001105656","1960-02-07",,,43.00,0.00,
"CA001105656","1960-02-08",,,48.00,0.00,
"CA001105656","1960-02-09",,,41.00,0.00,
"CA001105656","1960-02-10",,,5.00,0.00,
"CA001105656","1960-02-11",,,267.00,0.00,
"CA001105656","1960-02-12",,,76.00,0.00,
"CA001105656","1960-02-13",,,277.00,0.00,
"CA001105656","1960-02-14",,,152.00,0.00,
"CA001105656","1960-02-15",,,0.00,0.00,
"CA001105656","1960-02-16",,,0.00,0.00,
"CA001105656","1960-02-17",,,0.00,0.00,
"CA001105656","1960-02-18",,,0.00,0.00,
"CA001105656","1960-02-19",,,10.00,0.00,
"CA001105656","1960-02-20",,,89.00,0.00,
"CA001105656","1960-02-21",,,0.00,0.00,
"CA001105656","1960-02-22",,,0.00,0.00,
"CA001105656","1960-02-23",,,0.00,0.00,
"CA001105656","1960-02-24",,,0.00,0.00,
"CA001105656","1960-02-25",,,0.00,0.00,
"CA001105656","1960-02-26",,,0.00,0.00,
"CA001105656","1960-02-27",,,0.00,0.00,
"CA001105656","1960-02-28",,,0.00,0.00,
"CA001105656","1960-02-29",,,0.00,0.00,
"CA001105656","1960-03-01",,,0.00,0.00,
"CA001105656","1960-03-02",,,0.00,0.00,
"CA001105656","1960-03-03",,,89.00,89.00,
"CA001105656","1960-03-04",,,76.00,5.00,
"CA001105656","1960-03-05",,,99.00,0.00,
"CA001105656","1960-03-06",,,69.00,0.00,
"CA001105656","1960-03-07",,,234.00,23.00,
"CA001105656","1960-03-08",,,97.00,0.00,
"CA001105656","1960-03-09",,,99.00,0.00,
"CA001105656","1960-03-10",,,15.00,0.00,
"CA001105656","1960-03-11",,,0.00,0.00,
"CA001105656","1960-03-12",,,0.00,0.00,
"CA001105656","1960-03-13",,,53.00,0.00,
"CA001105656","1960-03-14",,,124.00,0.00,
"CA001105656","1960-03-15",,,3.00,0.00,
"CA001105656","1960-03-16",,,8.00,0.00,
"CA001105656","1960-03-17",,,0.00,0.00,
"CA001105656","1960-03-18",,,0.00,0.00,
"CA001105656","1960-03-19",,,0.00,0.00,
"CA001105656","1960-03-20",,,0.00,0.00,
"CA001105656","1960-03-21",,,0.00,0.00,
"CA001105656","1960-03-22",,,0.00,0.00,
"CA001105656","1960-03-23",,,0.00,0.00,
"CA001105656","1960-03-24",,,0.00,0.00,
"CA001105656","1960-03-25",,,107.00,0.00,
"CA001105656","1960-03-26",,,112.00,0.00,
"CA001105656","1960-03-27",,,30.00,0.00,
"CA001105656","1960-03-28",,,218.00,0.00,
"CA001105656","1960-03-29",,,117.00,0.00,
"CA001105656","1960-03-30",,,89.00,0.00,
"CA001105656","1960-03-31",,,51.00,0.00,
"CA001105656","1960-04-01",,,89.00,0.00,
"CA001105656","1960-04-02",,,130.00,0.00,
"CA001105656","1960-04-03",,,0.00,0.00,
"CA001105656","1960-04-04",,,0.00,0.00,
"CA001105656","1960-04-05",,,0.00,0.00,
"CA001105656","1960-04-06",,,0.00,0.00,
"CA001105656","1960-04-07",,,0.00,0.00,
"CA001105656","1960-04-08",,,64.00,0.00,
"CA001105656","1960-04-09",,,0.00,0.00,
"CA001105656","1960-04-10",,,84.00,0.00,
"CA001105656","1960-04-11",,,28.00,0.00,
"CA001105656","1960-04-12",,,142.00,0.00,
"CA001105656","1960-04-13",,,41.00,0.00,
"CA001105656","1960-04-14",,,86.00,0.00,
"CA001105656","1960-04-15",,,0.00,0.00,
"CA001105656","1960-04-16",,,28.00,0.00,
"CA001105656","1960-04-17",,,18.00,0.00,
"CA001105656","1960-04-18",,,150.00,0.00,
"CA001105656","1960-04-19",,,178.00,0.00,
"CA001105656","1960-04-20",,,10.00,0.00,
"CA001105656","1960-04-21",,,8.00,0.00,
"CA001105656","1960-04-22",,,0.00,0.00,
"CA001105656","1960-04-23",,,20.00,0.00,
"CA001105656","1960-04-24",,,23.00,0.00,
"CA001105656","1960-04-25",,,3.00,0.00,
"CA001105656","1960-04-26",,,0.00,0.00,
"CA001105656","1960-04-27",,,0.00,0.00,
"CA001105656","1960-04-28",,,0.00,0.00,
"CA001105656","1960-04-29",,,0.00,0.00,
"CA001105656","1960-04-30",,,0.00,0.00,
"CA001105656","1960-05-01",,,0.00,0.00,
"CA001105656","1960-05-02",,,0.00,0.00,
"CA001105656","1960-05-03",,,30.00,0.00,
"CA001105656","1960-05-04",,,0.00,0.00,
"CA001105656","1960-05-05",,,117.00,0.00,
"CA001105656","1960-05-06",,,84.00,0.00,
"CA001105656","1960-05-07",,,0.00,0.00,
"CA001105656","1960-05-08",,,0.00,0.00,
"CA001105656","1960-05-09",,,10.00,0.00,
"CA001105656","1960-05-10",,,191.00,0.00,
"CA001105656","1960-05-11",,,183.00,0.00,
"CA001105656","1960-05-12",,,0.00,0.00,
"CA001105656","1960-05-13",,,0.00,0.00,
"CA001105656","1960-05-14",,,84.00,0.00,
"CA001105656","1960-05-15",,,56.00,0.00,
"CA001105656","1960-05-16",,,102.00,0.00,
"CA001105656","1960-05-17",,,3.00,0.00,
"CA001105656","1960-05-18",,,0.00,0.00,
"CA001105656","1960-05-19",,,257.00,0.00,
"CA001105656","1960-05-20",,,104.00,0.00,
"CA001105656","1960-05-21",,,56.00,0.00,
"CA001105656","1960-05-22",,,3.00,0.00,
"CA001105656","1960-05-23",,,0.00,0.00,
"CA001105656","1960-05-24",,,5.00,0.00,
"CA001105656","1960-05-25",,,142.00,0.00,
"CA001105656","1960-05-26",,,20.00,0.00,
"CA001105656","1960-05-27",,,5.00,0.00,
"CA001105656","1960-05-28",,,0.00,0.00,
"CA001105656","1960-05-29",,,66.00,0.00,
"CA001105656","1960-05-30",,,94.00,0.00,
"CA001105656","1960-05-31",,,5.00,0.00,
"CA001105656","1960-06-01",,,0.00,0.00,
"CA001105656","1960-06-02",,,0.00,0.00,
"CA001105656","1960-06-03",,,0.00,0.00,
"CA001105656","1960-06-04",,,0.00,0.00,
"CA001105656","1960-06-05",,,0.00,0.00,
"CA001105656","1960-06-06",,,0.00,0.00,
"CA001105656","1960-06-07",,,0.00,0.00,
"CA001105656","1960-06-08",,,0.00,0.00,
"CA001105656","1960-06-09",,,0.00,0.00,
"CA001105656","1960-06-10",,,0.00,0.00,
"CA001105656","1960-06-11",,,0.00,0.00,
"CA001105656","1960-06-12",,,0.00,0.00,
"CA001105656","1960-06-13",,,5.00,0.00,
"CA001105656","1960-06-14",,,188.00,0.00,
"CA001105656","1960-06-15",,,64.00,0.00,
"CA001105656","1960-06-16",,,0.00,0.00,
"CA001105656","1960-06-17",,,0.00,0.00,
"CA001105656","1960-06-18",,,0.00,0.00,
"CA001105656","1960-06-19",,,81.00,0.00,
"CA001105656","1960-06-20",,,10.00,0.00,
"CA001105656","1960-06-21",,,0.00,0.00,
"CA001105656","1960-06-22",,,0.00,0.00,
"CA001105656","1960-06-23",,,0.00,0.00,
"CA001105656","1960-06-24",,,56.00,0.00,
"CA001105656","1960-06-25",,,0.00,0.00,
"CA001105656","1960-06-26",,,0.00,0.00,
"CA001105656","1960-06-27",,,0.00,0.00,
"CA001105656","1960-06-28",,,0.00,0.00,
"CA001105656","1960-06-29",,,0.00,0.00,
"CA001105656","1960-06-30",,,3.00,0.00,
"CA001105656","1960-07-01",,,5.00,0.00,
"CA001105656","1960-07-02",,,0.00,0.00,
"CA001105656","1960-07-03",,,0.00,0.00,
"CA001105656","1960-07-04",,,0.00,0.00,
"CA001105656","1960-07-05",,,0.00,0.00,
"CA001105656","1960-07-06",,,0.00,0.00,
"CA001105656","1960-07-07",,,0.00,0.00,
"CA001105656","1960-07-08",,,0.00,0.00,
"CA001105656","1960-07-09",,,0.00,0.00,
"CA001105656","1960-07-10",,,0.00,0.00,
"CA001105656","1960-07-11",,,0.00,0.00,
"CA001105656","1960-07-12",,,0.00,0.00,
"CA001105656","1960-07-13",,,0.00,0.00,
"CA001105656","1960-07-14",,,0.00,0.00,
"CA001105656","1960-07-15",,,0.00,0.00,
"CA001105656","1960-07-16",,,0.00,0.00,
"CA001105656","1960-07-17",,,0.00,0.00,
"CA001105656","1960-07-18",,,0.00,0.00,
"CA001105656","1960-07-19",,,0.00,0.00,
"CA001105656","1960-07-20",,,0.00,0.00,
"CA001105656","1960-07-21",,,0.00,0.00,
"CA001105656","1960-07-22",,,0.00,0.00,
"CA001105656","1960-07-23",,,0.00,0.00,
"CA001105656","1960-07-24",,,0.00,0.00,
"CA001105656","1960-07-25",,,0.00,0.00,
"CA001105656","1960-07-26",,,0.00,0.00,
"CA001105656","1960-07-27",,,0.00,0.00,
"CA001105656","1960-07-28",,,0.00,0.00,
"CA001105656","1960-07-29",,,0.00,0.00,
"CA001105656","1960-07-30",,,0.00,0.00,
"CA001105656","1960-07-31",,,0.00,0.00,
"CA001105656","1960-08-01",,,0.00,0.00,
"CA001105656","1960-08-02",,,0.00,0.00,
"CA001105656","1960-08-03",,,0.00,0.00,
"CA001105656","1960-08-04",,,0.00,0.00,
"CA001105656","1960-08-05",,,0.00,0.00,
"CA001105656","1960-08-06",,,0.00,0.00,
"CA001105656","1960-08-07",,,0.00,0.00,
"CA001105656","1960-08-08",,,0.00,0.00,
"CA001105656","1960-08-09",,,0.00,0.00,
"CA001105656","1960-08-10",,,0.00,0.00,
"CA001105656","1960-08-11",,,0.00,0.00,
"CA001105656","1960-08-12",,,0.00,0.00,
"CA001105656","1960-08-13",,,0.00,0.00,
"CA001105656","1960-08-14",,,66.00,0.00,
"CA001105656","1960-08-15",,,104.00,0.00,
"CA001105656","1960-08-16",,,56.00,0.00,
"CA001105656","1960-08-17",,,0.00,0.00,
"CA001105656","1960-08-18",,,0.00,0.00,
"CA001105656","1960-08-19",,,0.00,0.00,
"CA001105656","1960-08-20",,,94.00,0.00,
"CA001105656","1960-08-21",,,155.00,0.00,
"CA001105656","1960-08-22",,,0.00,0.00,
"CA001105656","1960-08-23",,,23.00,0.00,
"CA001105656","1960-08-24",,,5.00,0.00,
"CA001105656","1960-08-25",,,218.00,0.00,
"CA001105656","1960-08-26",,,46.00,0.00,
"CA001105656","1960-08-27",,,13.00,0.00,
"CA001105656","1960-08-28",,,206.00,0.00,
"CA001105656","1960-08-29",,,56.00,0.00,
"CA001105656","1960-08-30",,,307.00,0.00,
"CA001105656","1960-08-31",,,0.00,0.00,
"CA001105656","1960-09-01",,,0.00,0.00,
"CA001105656","1960-09-02",,,0.00,0.00,
"CA001105656","1960-09-03",,,46.00,0.00,
"CA001105656","1960-09-04",,,46.00,0.00,
"CA001105656","1960-09-05",,,0.00,0.00,
"CA001105656","1960-09-06",,,0.00,0.00,
"CA001105656","1960-09-07",,,0.00,0.00,
"CA001105656","1960-09-08",,,0.00,0.00,
"CA001105656","1960-09-09",,,0.00,0.00,
"CA001105656","1960-09-10",,,0.00,0.00,
"CA001105656","1960-09-11",,,0.00,0.00,
"CA001105656","1960-09-12",,,0.00,0.00,
"CA001105656","1960-09-13",,,0.00,0.00,
"CA001105656","1960-09-14",,,0.00,0.00,
"CA001105656","1960-09-15",,,0.00,0.00,
"CA001105656","1960-09-16",,,0.00,0.00,
"CA001105656","1960-09-17",,,0.00,0.00,
"CA001105656","1960-09-18",,,249.00,0.00,
"CA001105656","1960-09-19",,,48.00,0.00,
"CA001105656","1960-09-20",,,0.00,0.00,
"CA001105656","1960-09-21",,,5.00,0.00,
"CA001105656","1960-09-22",,,157.00,0.00,
"CA001105656","1960-09-23",,,76.00,0.00,
"CA001105656","1960-09-24",,,41.00,0.00,
"CA001105656","1960-09-25",,,0.00,0.00,
"CA001105656","1960-09-26",,,0.00,0.00,
"CA001105656","1960-09-27",,,0.00,0.00,
"CA001105656","1960-09-28",,,0.00,0.00,
"CA001105656","1960-09-29",,,0.00,0.00,
"CA001105656","1960-09-30",,,0.00,0.00,
"CA001105656","1960-10-01",,,0.00,0.00,
"CA001105656","1960-10-02",,,3.00,0.00,
"CA001105656","1960-10-03",,,8.00,0.00,
"CA001105656","1960-10-04",,,0.00,0.00,
"CA001105656","1960-10-05",,,97.00,0.00,
"CA001105656","1960-10-06",,,330.00,0.00,
"CA001105656","1960-10-07",,,43.00,0.00,
"CA001105656","1960-10-08",,,0.00,0.00,
"CA001105656","1960-10-09",,,0.00,0.00,
"CA001105656","1960-10-10",,,0.00,0.00,
"CA001105656","1960-10-11",,,124.00,0.00,
"CA001105656","1960-10-12",,,0.00,0.00,
"CA001105656","1960-10-13",,,71.00,0.00,
"CA001105656","1960-10-14",,,119.00,0.00,
"CA001105656","1960-10-15",,,3.00,0.00,
"CA001105656","1960-10-16",,,0.00,0.00,
"CA001105656","1960-10-17",,,0.00,0.00,
"CA001105656","1960-10-18",,,0.00,0.00,
"CA001105656","1960-10-19",,,0.00,0.00,
"CA001105656","1960-10-20",,,340.00,0.00,
"CA001105656","1960-10-21",,,376.00,0.00,
"CA001105656","1960-10-22",,,351.00,0.00,
"CA001105656","1960-10-23",,,178.00,0.00,
"CA001105656","1960-10-24",,,0.00,0.00,
"CA001105656","1960-10-25",,,300.00,0.00,
"CA001105656","1960-10-26",,,130.00,0.00,
"CA001105656","1960-10-27",,,305.00,0.00,
"CA001105656","1960-10-28",,,0.00,0.00,
"CA001105656","1960-10-29",,,36.00,0.00,
"CA001105656","1960-10-30",,,76.00,0.00,
"CA001105656","1960-10-31",,,84.00,0.00,
"CA001105656","1960-11-01",,,0.00,0.00,
"CA001105656","1960-11-02",,,0.00,0.00,
"CA001105656","1960-11-03",,,0.00,0.00,
"CA001105656","1960-11-04",,,0.00,0.00,
"CA001105656","1960-11-05",,,0.00,0.00,
"CA001105656","1960-11-06",,,0.00,0.00,
"CA001105656","1960-11-07",,,0.00,0.00,
"CA001105656","1960-11-08",,,0.00,0.00,
"CA001105656","1960-11-09",,,132.00,0.00,
"CA001105656","1960-11-10",,,254.00,0.00,
"CA001105656","1960-11-11",,,13.00,0.00,
"CA001105656","1960-11-12",,,0.00,0.00,
"CA001105656","1960-11-13",,,114.00,0.00,
"CA001105656","1960-11-14",,,10.00,0.00,
"CA001105656","1960-11-15",,,147.00,0.00,
"CA001105656","1960-11-16",,,104.00,0.00,
"CA001105656","1960-11-17",,,150.00,0.00,
"CA001105656","1960-11-18",,,173.00,0.00,
"CA001105656","1960-11-19",,,109.00,0.00,
"CA001105656","1960-11-20",,,0.00,0.00,
"CA001105656","1960-11-21",,,8.00,0.00,
"CA001105656","1960-11-22",,,249.00,0.00,
"CA001105656","1960-11-23",,,208.00,0.00,
"CA001105656","1960-11-24",,,279.00,0.00,
"CA001105656","1960-11-25",,,71.00,0.00,
"CA001105656","1960-11-26",,,0.00,0.00,
"CA001105656","1960-11-27",,,0.00,0.00,
"CA001105656","1960-11-28",,,0.00,0.00,
"CA001105656","1960-11-29",,,0.00,0.00,
"CA001105656","1960-11-30",,,81.00,0.00,
"CA001105656","1960-12-01",,,5.00,0.00,
"CA001105656","1960-12-02",,,48.00,0.00,
"CA001105656","1960-12-03",,,25.00,0.00,
"CA001105656","1960-12-04",,,0.00,0.00,
"CA001105656","1960-12-05",,,0.00,0.00,
"CA001105656","1960-12-06",,,0.00,0.00,
"CA001105656","1960-12-07",,,0.00,0.00,
"CA001105656","1960-12-08",,,0.00,0.00,
"CA001105656","1960-12-09",,,0.00,0.00,
"CA001105656","1960-12-10",,,99.00,0.00,
"CA001105656","1960-12-11",,,645.00,0.00,
"CA001105656","1960-12-12",,,351.00,0.00,
"CA001105656","1960-12-13",,,180.00,0.00,
"CA001105656","1960-12-14",,,0.00,0.00,
"CA001105656","1960-12-15",,,0.00,0.00,
"CA001105656","1960-12-16",,,48.00,0.00,
"CA001105656","1960-12-17",,,198.00,0.00,
"CA001105656","1960-12-18",,,274.00,0.00,
"CA001105656","1960-12-19",,,5.00,0.00,
"CA001105656","1960-12-20",,,0.00,0.00,
"CA001105656","1960-12-21",,,0.00,0.00,
"CA001105656","1960-12-22",,,0.00,0.00,
"CA001105656","1960-12-23",,,119.00,0.00,
"CA001105656","1960-12-24",,,10.00,0.00,
"CA001105656","1960-12-25",,,0.00,0.00,
"CA001105656","1960-12-26",,,0.00,0.00,
"CA001105656","1960-12-27",,,0.00,0.00,
"CA001105656","1960-12-28",,,5.00,0.00,
"CA001105656","1960-12-29",,,3.00,0.00,
"CA001105656","1960-12-30",,,36.00,0.00,
"CA001105656","1960-12-31",,,89.00,0.00,
"CA001105656","1961-01-01",,,0.00,0.00,
"CA001105656","1961-01-02",,,0.00,0.00,
"CA001105656","1961-01-03",,,79.00,0.00,
"CA001105656","1961-01-04",,,508.00,0.00,
"CA001105656","1961-01-05",,,124.00,0.00,
"CA001105656","1961-01-06",,,15.00,0.00,
"CA001105656","1961-01-07",,,25.00,0.00,
"CA001105656","1961-01-08",,,305.00,0.00,
"CA001105656","1961-01-09",,,480.00,0.00,
"CA001105656","1961-01-10",,,749.00,0.00,
"CA001105656","1961-01-11",,,124.00,0.00,
"CA001105656","1961-01-12",,,30.00,0.00,
"CA001105656","1961-01-13",,,483.00,0.00,
"CA001105656","1961-01-14",,,315.00,0.00,
"CA001105656","1961-01-15",,,157.00,0.00,
"CA001105656","1961-01-16",,,64.00,0.00,
"CA001105656","1961-01-17",,,13.00,0.00,
"CA001105656","1961-01-18",,,0.00,0.00,
"CA001105656","1961-01-19",,,0.00,0.00,
"CA001105656","1961-01-20",,,0.00,0.00,
"CA001105656","1961-01-21",,,0.00,0.00,
"CA001105656","1961-01-22",,,0.00,0.00,
"CA001105656","1961-01-23",,,0.00,0.00,
"CA001105656","1961-01-24",,,0.00,0.00,
"CA001105656","1961-01-25",,,0.00,0.00,
"CA001105656","1961-01-26",,,0.00,0.00,
"CA001105656","1961-01-27",,,0.00,0.00,
"CA001105656","1961-01-28",,,33.00,15.00,
"CA001105656","1961-01-29",,,333.00,25.00,
"CA001105656","1961-01-30",,,64.00,0.00,
"CA001105656","1961-01-31",,,74.00,0.00,
"CA001105656","1961-02-01",,,312.00,0.00,
"CA001105656","1961-02-02",,,,0.00,
"CA001105656","1961-02-03",,,,0.00,
"CA001105656","1961-02-04",,,467.00,0.00,
"CA001105656","1961-02-05",,,325.00,0.00,
"CA001105656","1961-02-06",,,0.00,0.00,
"CA001105656","1961-02-07",,,157.00,0.00,
"CA001105656","1961-02-08",,,183.00,0.00,
"CA001105656","1961-02-09",,,102.00,0.00,
"CA001105656","1961-02-10",,,61.00,0.00,
"CA001105656","1961-02-11",,,89.00,0.00,
"CA001105656","1961-02-12",,,76.00,0.00,
"CA001105656","1961-02-13",,,58.00,0.00,
"CA001105656","1961-02-14",,,152.00,0.00,
"CA001105656","1961-02-15",,,23.00,0.00,
"CA001105656","1961-02-16",,,269.00,0.00,
"CA001105656","1961-02-17",,,0.00,0.00,
"CA001105656","1961-02-18",,,353.00,0.00,
"CA001105656","1961-02-19",,,302.00,0.00,
"CA001105656","1961-02-20",,,389.00,0.00,
"CA001105656","1961-02-21",,,71.00,0.00,
"CA001105656","1961-02-22",,,23.00,0.00,
"CA001105656","1961-02-23",,,168.00,0.00,
"CA001105656","1961-02-24",,,18.00,0.00,
"CA001105656","1961-02-25",,,0.00,0.00,
"CA001105656","1961-02-26",,,168.00,0.00,
"CA001105656","1961-02-27",,,102.00,0.00,
"CA001105656","1961-02-28",,,475.00,0.00,
"CA001105656","1961-03-01",,,0.00,0.00,
"CA001105656","1961-03-02",,,0.00,0.00,
"CA001105656","1961-03-03",,,0.00,0.00,
"CA001105656","1961-03-04",,,0.00,0.00,
"CA001105656","1961-03-05",,,99.00,8.00,
"CA001105656","1961-03-06",,,79.00,0.00,
"CA001105656","1961-03-07",,,30.00,0.00,
"CA001105656","1961-03-08",,,66.00,0.00,
"CA001105656","1961-03-09",,,30.00,0.00,
"CA001105656","1961-03-10",,,109.00,0.00,
"CA001105656","1961-03-11",,,89.00,0.00,
"CA001105656","1961-03-12",,,221.00,0.00,
"CA001105656","1961-03-13",,,38.00,0.00,
"CA001105656","1961-03-14",,,295.00,0.00,
"CA001105656","1961-03-15",,,15.00,0.00,
"CA001105656","1961-03-16",,,13.00,0.00,
"CA001105656","1961-03-17",,,0.00,0.00,
"CA001105656","1961-03-18",,,0.00,0.00,
"CA001105656","1961-03-19",,,135.00,0.00,
"CA001105656","1961-03-20",,,30.00,0.00,
"CA001105656","1961-03-21",,,51.00,0.00,
"CA001105656","1961-03-22",,,51.00,0.00,
"CA001105656","1961-03-23",,,23.00,0.00,
"CA001105656","1961-03-24",,,28.00,0.00,
"CA001105656","1961-03-25",,,152.00,0.00,
"CA001105656","1961-03-26",,,69.00,0.00,
"CA001105656","1961-03-27",,,0.00,0.00,
"CA001105656","1961-03-28",,,0.00,0.00,
"CA001105656","1961-03-29",,,0.00,0.00,
"CA001105656","1961-03-30",,,51.00,0.00,
"CA001105656","1961-03-31",,,229.00,0.00,
"CA001105656","1961-04-01",,,193.00,0.00,
"CA001105656","1961-04-02",,,41.00,0.00,
"CA001105656","1961-04-03",,,0.00,0.00,
"CA001105656","1961-04-04",,,0.00,0.00,
"CA001105656","1961-04-05",,,0.00,0.00,
"CA001105656","1961-04-06",,,0.00,0.00,
"CA001105656","1961-04-07",,,46.00,0.00,
"CA001105656","1961-04-08",,,0.00,0.00,
"CA001105656","1961-04-09",,,0.00,0.00,
"CA001105656","1961-04-10",,,8.00,0.00,
"CA001105656","1961-04-11",,,117.00,0.00,
"CA001105656","1961-04-12",,,20.00,0.00,
"CA001105656","1961-04-13",,,0.00,0.00,
"CA001105656","1961-04-14",,,71.00,0.00,
"CA001105656","1961-04-15",,,,0.00,
"CA001105656","1961-04-16",,,0.00,0.00,
"CA001105656","1961-04-17",,,5.00,0.00,
"CA001105656","1961-04-18",,,13.00,0.00,
"CA001105656","1961-04-19",,,0.00,0.00,
"CA001105656","1961-04-20",,,,0.00,
"CA001105656","1961-04-21",,,,0.00,
"CA001105656","1961-04-22",,,0.00,0.00,
"CA001105656","1961-04-23",,,0.00,0.00,
"CA001105656","1961-04-24",,,0.00,0.00,
"CA001105656","1961-04-25",,,0.00,0.00,
"CA001105656","1961-04-26",,,0.00,0.00,
"CA001105656","1961-04-27",,,23.00,0.00,
"CA001105656","1961-04-28",,,234.00,0.00,
"CA001105656","1961-04-29",,,46.00,0.00,
"CA001105656","1961-04-30",,,71.00,0.00,
"CA001105656","1961-06-01",,,0.00,0.00,
"CA001105656","1961-06-02",,,0.00,0.00,
"CA001105656","1961-06-03",,,0.00,0.00,
"CA001105656","1961-06-04",,,0.00,0.00,
"CA001105656","1961-06-05",,,0.00,0.00,
"CA001105656","1961-06-06",,,188.00,0.00,
"CA001105656","1961-06-07",,,0.00,0.00,
"CA001105656","1961-06-08",,,48.00,0.00,
"CA001105656","1961-06-09",,,0.00,0.00,
"CA001105656","1961-06-10",,,56.00,0.00,
"CA001105656","1961-06-11",,,0.00,0.00,
"CA001105656","1961-06-12",,,0.00,0.00,
"CA001105656","1961-06-13",,,0.00,0.00,
"CA001105656","1961-06-14",,,0.00,0.00,
"CA001105656","1961-06-15",,,0.00,0.00,
"CA001105656","1961-06-16",,,0.00,0.00,
"CA001105656","1961-06-17",,,0.00,0.00,
"CA001105656","1961-06-18",,,0.00,0.00,
"CA001105656","1961-06-19",,,0.00,0.00,
"CA001105656","1961-06-20",,,0.00,0.00,
"CA001105656","1961-06-21",,,0.00,0.00,
"CA001105656","1961-06-22",,,0.00,0.00,
"CA001105656","1961-06-23",,,0.00,0.00,
"CA001105656","1961-06-24",,,0.00,0.00,
"CA001105656","1961-06-25",,,0.00,0.00,
"CA001105656","1961-06-26",,,0.00,0.00,
"CA001105656","1961-06-27",,,0.00,0.00,
"CA001105656","1961-06-28",,,130.00,0.00,
"CA001105656","1961-06-29",,,15.00,0.00,
"CA001105656","1961-06-30",,,3.00,0.00,
"CA001105656","1961-07-01",,,0.00,0.00,
"CA001105656","1961-07-02",,,0.00,0.00,
"CA001105656","1961-07-03",,,0.00,0.00,
"CA001105656","1961-07-04",,,,0.00,
"CA001105656","1961-07-05",,,,0.00,
"CA001105656","1961-07-06",,,0.00,0.00,
"CA001105656","1961-07-07",,,30.00,0.00,
"CA001105656","1961-07-08",,,0.00,0.00,
"CA001105656","1961-07-09",,,0.00,0.00,
"CA001105656","1961-07-10",,,0.00,0.00,
"CA001105656","1961-07-11",,,0.00,0.00,
"CA001105656","1961-07-12",,,0.00,0.00,
"CA001105656","1961-07-13",,,0.00,0.00,
"CA001105656","1961-07-14",,,0.00,0.00,
"CA001105656","1961-07-15",,,0.00,0.00,
"CA001105656","1961-07-16",,,0.00,0.00,
"CA001105656","1961-07-17",,,0.00,0.00,
"CA001105656","1961-07-18",,,0.00,0.00,
"CA001105656","1961-07-19",,,0.00,0.00,
"CA001105656","1961-07-20",,,0.00,0.00,
"CA001105656","1961-07-21",,,0.00,0.00,
"CA001105656","1961-07-22",,,0.00,0.00,
"CA001105656","1961-07-23",,,3.00,0.00,
"CA001105656","1961-07-24",,,0.00,0.00,
"CA001105656","1961-07-25",,,0.00,0.00,
"CA001105656","1961-07-26",,,0.00,0.00,
"CA001105656","1961-07-27",,,8.00,0.00,
"CA001105656","1961-07-28",,,0.00,0.00,
"CA001105656","1961-07-29",,,0.00,0.00,
"CA001105656","1961-07-30",,,0.00,0.00,
"CA001105656","1961-07-31",,,0.00,0.00,
"CA001105656","1961-08-01",,,0.00,0.00,
"CA001105656","1961-08-02",,,0.00,0.00,
"CA001105656","1961-08-03",,,0.00,0.00,
"CA001105656","1961-08-04",,,0.00,0.00,
"CA001105656","1961-08-05",,,0.00,0.00,
"CA001105656","1961-08-06",,,0.00,0.00,
"CA001105656","1961-08-07",,,0.00,0.00,
"CA001105656","1961-08-08",,,0.00,0.00,
"CA001105656","1961-08-09",,,0.00,0.00,
"CA001105656","1961-08-10",,,0.00,0.00,
"CA001105656","1961-08-11",,,0.00,0.00,
"CA001105656","1961-08-12",,,0.00,0.00,
"CA001105656","1961-08-13",,,0.00,0.00,
"CA001105656","1961-08-14",,,0.00,0.00,
"CA001105656","1961-08-15",,,5.00,0.00,
"CA001105656","1961-08-16",,,66.00,0.00,
"CA001105656","1961-08-17",,,0.00,0.00,
"CA001105656","1961-08-18",,,0.00,0.00,
"CA001105656","1961-08-19",,,0.00,0.00,
"CA001105656","1961-08-20",,,0.00,0.00,
"CA001105656","1961-08-21",,,0.00,0.00,
"CA001105656","1961-08-22",,,0.00,0.00,
"CA001105656","1961-08-23",,,0.00,0.00,
"CA001105656","1961-08-24",,,0.00,0.00,
"CA001105656","1961-08-25",,,0.00,0.00,
"CA001105656","1961-08-26",,,0.00,0.00,
"CA001105656","1961-08-27",,,0.00,0.00,
"CA001105656","1961-08-28",,,0.00,0.00,
"CA001105656","1961-08-29",,,61.00,0.00,
"CA001105656","1961-08-30",,,572.00,0.00,
"CA001105656","1961-08-31",,,279.00,0.00,
"CA001105656","1961-09-01",,,3.00,0.00,
