StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CJAR","2003-04-21",-32.08,-32.08,,,
"USR0000CJAR","2003-04-28",46.04,35.96,,,
"USR0000CJAR","2003-04-29",46.94,39.02,,,
"USR0000CJAR","2003-04-30",60.08,37.94,,,
"USR0000CJAR","2003-05-01",68.00,44.06,,,
"USR0000CJAR","2003-05-02",50.00,44.96,,,
"USR0000CJAR","2003-05-03",50.00,44.96,,,
"USR0000CJAR","2003-05-04",55.94,41.00,,,
"USR0000CJAR","2003-05-05",66.02,39.92,,,
"USR0000CJAR","2003-05-06",59.00,39.92,,,
"USR0000CJAR","2003-05-07",57.92,41.00,,,
"USR0000CJAR","2003-05-08",51.08,33.98,,,
"USR0000CJAR","2003-05-09",55.04,33.98,,,
"USR0000CJAR","2003-05-10",64.04,41.00,,,
"USR0000CJAR","2003-05-11",68.00,42.98,,,
"USR0000CJAR","2003-05-12",75.92,44.96,,,
"USR0000CJAR","2003-05-13",82.94,53.06,,,
"USR0000CJAR","2003-05-14",80.96,53.06,,,
"USR0000CJAR","2003-05-15",69.08,48.92,,,
"USR0000CJAR","2003-05-16",78.08,46.94,,,
"USR0000CJAR","2003-05-17",77.00,46.94,,,
"USR0000CJAR","2003-05-18",73.94,46.94,,,
"USR0000CJAR","2003-05-19",80.96,53.96,,,
"USR0000CJAR","2003-05-20",86.00,55.04,,,
"USR0000CJAR","2003-05-21",89.06,59.00,,,
"USR0000CJAR","2003-05-22",93.92,62.06,,,
"USR0000CJAR","2003-05-23",93.02,64.94,,,
"USR0000CJAR","2003-05-24",80.96,60.98,,,
"USR0000CJAR","2003-05-25",77.00,55.04,,,
"USR0000CJAR","2003-05-26",78.98,51.08,,,
"USR0000CJAR","2003-05-27",89.96,64.04,,,
"USR0000CJAR","2003-05-28",98.06,62.96,,,
"USR0000CJAR","2003-05-29",84.92,53.96,,,
"USR0000CJAR","2003-05-30",77.00,48.02,,,
"USR0000CJAR","2003-05-31",87.08,57.02,,,
"USR0000CJAR","2003-06-01",93.02,64.94,,,
"USR0000CJAR","2003-06-02",73.04,66.02,,,
"USR0000CJAR","2003-06-03",73.94,73.04,,,
"USR0000CJAR","2003-06-05",89.96,68.00,,,
"USR0000CJAR","2003-06-06",66.92,-32.08,,,
"USR0000CJAR","2003-06-07",-32.08,-32.08,,,
"USR0000CJAR","2003-06-10",-32.08,-32.08,,,
"USR0000CJAR","2003-06-11",82.04,-32.08,,,
"USR0000CJAR","2003-06-12",78.98,53.06,,,
"USR0000CJAR","2003-06-13",82.04,55.04,,,
"USR0000CJAR","2003-06-14",86.00,53.96,,,
"USR0000CJAR","2003-06-15",91.04,59.00,,,
"USR0000CJAR","2003-06-16",98.06,62.06,,,
"USR0000CJAR","2003-06-17",96.98,66.92,,,
"USR0000CJAR","2003-06-18",84.02,62.96,,,
"USR0000CJAR","2003-06-19",84.92,59.00,,,
"USR0000CJAR","2003-06-20",82.94,57.02,,,
"USR0000CJAR","2003-06-21",80.96,53.96,,,
"USR0000CJAR","2003-06-22",82.94,53.96,,,
"USR0000CJAR","2003-06-23",77.00,53.96,,,
"USR0000CJAR","2003-06-24",84.92,55.04,,,
"USR0000CJAR","2003-06-25",93.92,62.96,,,
"USR0000CJAR","2003-06-26",102.92,69.08,,,
"USR0000CJAR","2003-06-27",104.00,69.08,,,
"USR0000CJAR","2003-06-28",100.04,69.08,,,
"USR0000CJAR","2003-06-29",91.94,64.04,,,
"USR0000CJAR","2003-06-30",91.94,59.00,,,
"USR0000CJAR","2003-07-01",87.98,57.02,,,
"USR0000CJAR","2003-07-02",89.96,55.94,,,
"USR0000CJAR","2003-07-03",91.04,57.92,,,
"USR0000CJAR","2003-07-04",96.08,62.06,,,
"USR0000CJAR","2003-07-05",95.00,64.94,,,
"USR0000CJAR","2003-07-06",93.02,64.04,,,
"USR0000CJAR","2003-07-07",89.96,62.06,,,
"USR0000CJAR","2003-07-08",95.00,57.92,,,
"USR0000CJAR","2003-07-09",98.06,66.02,,,
"USR0000CJAR","2003-07-10",100.04,64.94,,,
"USR0000CJAR","2003-07-11",96.98,66.92,,,
"USR0000CJAR","2003-07-12",96.08,66.02,,,
"USR0000CJAR","2003-07-13",93.92,64.04,,,
"USR0000CJAR","2003-07-14",98.96,66.02,,,
"USR0000CJAR","2003-07-15",98.06,66.92,,,
"USR0000CJAR","2003-07-16",98.96,66.02,,,
"USR0000CJAR","2003-07-17",104.00,68.00,,,
"USR0000CJAR","2003-07-18",105.08,71.96,,,
"USR0000CJAR","2003-07-19",98.06,75.02,,,
"USR0000CJAR","2003-07-20",104.00,73.04,,,
"USR0000CJAR","2003-07-21",104.00,73.04,,,
"USR0000CJAR","2003-07-22",102.92,73.94,,,
"USR0000CJAR","2003-07-23",100.94,77.00,,,
"USR0000CJAR","2003-07-24",98.96,71.96,,,
"USR0000CJAR","2003-07-25",96.98,69.98,,,
"USR0000CJAR","2003-07-26",100.04,68.00,,,
"USR0000CJAR","2003-07-27",107.06,71.06,,,
"USR0000CJAR","2003-07-28",105.98,75.92,,,
"USR0000CJAR","2003-07-29",105.98,77.00,,,
"USR0000CJAR","2003-07-30",100.04,73.04,,,
"USR0000CJAR","2003-07-31",93.02,69.08,,,
"USR0000CJAR","2003-08-01",91.04,66.02,,,
"USR0000CJAR","2003-08-02",77.00,62.96,,,
"USR0000CJAR","2003-08-03",87.98,60.08,,,
"USR0000CJAR","2003-08-04",91.94,62.96,,,
"USR0000CJAR","2003-08-05",82.94,57.02,,,
"USR0000CJAR","2003-08-06",82.94,57.02,,,
"USR0000CJAR","2003-08-07",86.00,55.04,,,
"USR0000CJAR","2003-08-08",89.96,55.94,,,
"USR0000CJAR","2003-08-09",91.04,57.92,,,
"USR0000CJAR","2003-08-10",91.94,60.08,,,
"USR0000CJAR","2003-08-11",89.96,59.00,,,
"USR0000CJAR","2003-08-12",91.04,59.00,,,
"USR0000CJAR","2003-08-13",93.02,60.08,,,
"USR0000CJAR","2003-08-14",93.92,62.06,,,
"USR0000CJAR","2003-08-15",93.92,62.96,,,
"USR0000CJAR","2003-08-16",96.98,62.06,,,
"USR0000CJAR","2003-08-17",98.96,64.94,,,
"USR0000CJAR","2003-08-18",98.06,68.00,,,
"USR0000CJAR","2003-08-19",96.98,68.00,,,
"USR0000CJAR","2003-08-20",98.06,66.92,,,
"USR0000CJAR","2003-08-21",80.06,62.06,,,
"USR0000CJAR","2003-08-22",71.06,59.00,,,
"USR0000CJAR","2003-08-23",87.08,57.92,,,
"USR0000CJAR","2003-08-24",95.00,62.06,,,
"USR0000CJAR","2003-08-25",100.04,64.04,,,
"USR0000CJAR","2003-08-26",95.00,66.92,,,
"USR0000CJAR","2003-08-27",93.92,64.04,,,
"USR0000CJAR","2003-08-28",93.02,62.06,,,
"USR0000CJAR","2003-08-29",93.02,62.06,,,
"USR0000CJAR","2003-08-30",96.08,66.92,,,
"USR0000CJAR","2003-08-31",96.08,66.02,,,
"USR0000CJAR","2003-09-01",98.96,69.98,,,
"USR0000CJAR","2003-09-02",102.02,69.98,,,
"USR0000CJAR","2003-09-03",91.04,73.94,,,
"USR0000CJAR","2003-09-04",95.00,71.96,,,
"USR0000CJAR","2003-09-05",93.92,66.02,,,
"USR0000CJAR","2003-09-06",87.98,60.98,,,
"USR0000CJAR","2003-09-07",78.98,55.94,,,
"USR0000CJAR","2003-09-08",78.98,55.04,,,
"USR0000CJAR","2003-09-09",68.00,53.96,,,
"USR0000CJAR","2003-09-10",86.00,55.04,,,
"USR0000CJAR","2003-09-11",96.08,66.92,,,
"USR0000CJAR","2003-09-12",96.08,69.98,,,
"USR0000CJAR","2003-09-13",87.98,68.00,,,
"USR0000CJAR","2003-09-14",98.06,66.02,,,
"USR0000CJAR","2003-09-15",89.06,62.96,,,
"USR0000CJAR","2003-09-16",82.04,57.92,,,
"USR0000CJAR","2003-09-17",75.02,55.04,,,
"USR0000CJAR","2003-09-18",91.04,62.06,,,
"USR0000CJAR","2003-09-19",91.94,60.08,,,
"USR0000CJAR","2003-09-20",98.06,66.92,,,
"USR0000CJAR","2003-09-21",98.96,69.08,,,
"USR0000CJAR","2003-09-22",102.02,71.06,,,
"USR0000CJAR","2003-09-23",98.06,69.08,,,
"USR0000CJAR","2003-09-24",95.00,68.00,,,
"USR0000CJAR","2003-09-25",93.02,64.94,,,
"USR0000CJAR","2003-09-26",91.04,66.92,,,
"USR0000CJAR","2003-09-27",91.04,66.02,,,
"USR0000CJAR","2003-09-28",93.02,66.02,,,
"USR0000CJAR","2003-09-29",82.94,59.00,,,
"USR0000CJAR","2003-09-30",89.06,57.92,,,
"USR0000CJAR","2003-10-01",84.02,59.00,,,
"USR0000CJAR","2003-10-02",82.04,57.02,,,
"USR0000CJAR","2003-10-03",80.96,57.92,,,
"USR0000CJAR","2003-10-04",82.04,60.08,,,
"USR0000CJAR","2003-10-05",86.00,57.02,,,
"USR0000CJAR","2003-10-06",89.06,62.06,,,
"USR0000CJAR","2003-10-07",87.98,59.00,,,
"USR0000CJAR","2003-10-08",87.08,57.02,,,
"USR0000CJAR","2003-10-09",77.00,53.96,,,
"USR0000CJAR","2003-10-10",73.94,50.00,,,
"USR0000CJAR","2003-10-11",82.94,51.98,,,
"USR0000CJAR","2003-10-12",82.04,51.08,,,
"USR0000CJAR","2003-10-13",86.00,55.94,,,
"USR0000CJAR","2003-10-14",84.02,51.08,,,
"USR0000CJAR","2003-10-15",78.08,50.00,,,
"USR0000CJAR","2003-10-16",82.04,51.08,,,
"USR0000CJAR","2003-10-17",84.02,55.94,,,
"USR0000CJAR","2003-10-18",82.04,53.96,,,
"USR0000CJAR","2003-10-19",86.00,55.04,,,
"USR0000CJAR","2003-10-20",91.04,57.02,,,
"USR0000CJAR","2003-10-21",89.96,62.96,,,
"USR0000CJAR","2003-10-22",87.98,57.92,,,
"USR0000CJAR","2003-10-23",80.06,57.02,,,
"USR0000CJAR","2003-10-24",84.92,60.98,,,
"USR0000CJAR","2003-10-25",82.94,66.02,,,
"USR0000CJAR","2003-10-26",84.92,68.00,,,
"USR0000CJAR","2003-10-27",87.98,66.02,,,
"USR0000CJAR","2003-10-28",89.06,62.96,,,
"USR0000CJAR","2003-10-29",77.00,44.96,,,
"USR0000CJAR","2003-10-30",59.00,39.02,,,
"USR0000CJAR","2003-10-31",48.92,33.08,,,
"USR0000CJAR","2003-11-01",57.02,35.06,,,
"USR0000CJAR","2003-11-02",48.02,33.98,,,
"USR0000CJAR","2003-11-03",44.96,32.00,,,
"USR0000CJAR","2003-11-04",55.04,32.00,,,
"USR0000CJAR","2003-11-05",57.92,-32.08,,,
"USR0000CJAR","2003-11-06",53.96,39.02,,,
"USR0000CJAR","2003-11-07",51.08,42.98,,,
"USR0000CJAR","2003-11-08",53.96,37.94,,,
"USR0000CJAR","2003-11-09",51.98,37.94,,,
"USR0000CJAR","2003-11-10",55.94,39.92,,,
"USR0000CJAR","2003-11-11",60.08,42.98,,,
"USR0000CJAR","2003-11-12",62.06,48.02,,,
"USR0000CJAR","2003-11-13",50.00,39.02,,,
"USR0000CJAR","2003-11-14",48.92,42.98,,,
"USR0000CJAR","2003-11-15",44.06,37.94,,,
"USR0000CJAR","2003-11-16",50.00,37.04,,,
"USR0000CJAR","2003-11-17",53.96,42.98,,,
"USR0000CJAR","2003-11-18",55.94,44.06,,,
