StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"BR00E3-0220","1937-01-01",,,0.00,,
"BR00E3-0220","1937-01-02",,,182.00,,
"BR00E3-0220","1937-01-03",,,54.00,,
"BR00E3-0220","1937-01-04",,,129.00,,
"BR00E3-0220","1937-01-05",,,16.00,,
"BR00E3-0220","1937-01-06",,,0.00,,
"BR00E3-0220","1937-01-07",,,0.00,,
"BR00E3-0220","1937-01-08",,,94.00,,
"BR00E3-0220","1937-01-09",,,55.00,,
"BR00E3-0220","1937-01-10",,,201.00,,
"BR00E3-0220","1937-01-11",,,67.00,,
"BR00E3-0220","1937-01-12",,,136.00,,
"BR00E3-0220","1937-01-13",,,36.00,,
"BR00E3-0220","1937-01-14",,,312.00,,
"BR00E3-0220","1937-01-15",,,87.00,,
"BR00E3-0220","1937-01-16",,,23.00,,
"BR00E3-0220","1937-01-17",,,0.00,,
"BR00E3-0220","1937-01-18",,,100.00,,
"BR00E3-0220","1937-01-19",,,523.00,,
"BR00E3-0220","1937-01-20",,,0.00,,
"BR00E3-0220","1937-01-21",,,0.00,,
"BR00E3-0220","1937-01-22",,,0.00,,
"BR00E3-0220","1937-01-23",,,27.00,,
"BR00E3-0220","1937-01-24",,,110.00,,
"BR00E3-0220","1937-01-25",,,11.00,,
"BR00E3-0220","1937-01-26",,,179.00,,
"BR00E3-0220","1937-01-27",,,42.00,,
"BR00E3-0220","1937-01-28",,,4.00,,
"BR00E3-0220","1937-01-29",,,0.00,,
"BR00E3-0220","1937-01-30",,,0.00,,
"BR00E3-0220","1937-01-31",,,0.00,,
"BR00E3-0220","1937-02-01",,,425.00,,
"BR00E3-0220","1937-02-02",,,0.00,,
"BR00E3-0220","1937-02-03",,,0.00,,
"BR00E3-0220","1937-02-04",,,0.00,,
"BR00E3-0220","1937-02-05",,,115.00,,
"BR00E3-0220","1937-02-06",,,0.00,,
"BR00E3-0220","1937-02-07",,,0.00,,
"BR00E3-0220","1937-02-08",,,44.00,,
"BR00E3-0220","1937-02-09",,,0.00,,
"BR00E3-0220","1937-02-10",,,0.00,,
"BR00E3-0220","1937-02-11",,,0.00,,
"BR00E3-0220","1937-02-12",,,0.00,,
"BR00E3-0220","1937-02-13",,,0.00,,
"BR00E3-0220","1937-02-14",,,0.00,,
"BR00E3-0220","1937-02-15",,,0.00,,
"BR00E3-0220","1937-02-16",,,0.00,,
"BR00E3-0220","1937-02-17",,,0.00,,
"BR00E3-0220","1937-02-18",,,0.00,,
"BR00E3-0220","1937-02-19",,,0.00,,
"BR00E3-0220","1937-02-20",,,0.00,,
"BR00E3-0220","1937-02-21",,,0.00,,
"BR00E3-0220","1937-02-22",,,0.00,,
"BR00E3-0220","1937-02-23",,,0.00,,
"BR00E3-0220","1937-02-24",,,0.00,,
"BR00E3-0220","1937-02-25",,,0.00,,
"BR00E3-0220","1937-02-26",,,0.00,,
"BR00E3-0220","1937-02-27",,,0.00,,
"BR00E3-0220","1937-02-28",,,0.00,,
"BR00E3-0220","1937-03-01",,,0.00,,
"BR00E3-0220","1937-03-02",,,76.00,,
"BR00E3-0220","1937-03-03",,,0.00,,
"BR00E3-0220","1937-03-04",,,0.00,,
"BR00E3-0220","1937-03-05",,,47.00,,
"BR00E3-0220","1937-03-06",,,0.00,,
"BR00E3-0220","1937-03-07",,,0.00,,
"BR00E3-0220","1937-03-08",,,100.00,,
"BR00E3-0220","1937-03-09",,,122.00,,
"BR00E3-0220","1937-03-10",,,0.00,,
"BR00E3-0220","1937-03-11",,,165.00,,
"BR00E3-0220","1937-03-12",,,0.00,,
"BR00E3-0220","1937-03-13",,,0.00,,
"BR00E3-0220","1937-03-14",,,0.00,,
"BR00E3-0220","1937-03-15",,,0.00,,
"BR00E3-0220","1937-03-16",,,0.00,,
"BR00E3-0220","1937-03-17",,,125.00,,
"BR00E3-0220","1937-03-18",,,26.00,,
"BR00E3-0220","1937-03-19",,,9.00,,
"BR00E3-0220","1937-03-20",,,0.00,,
"BR00E3-0220","1937-03-21",,,528.00,,
"BR00E3-0220","1937-03-22",,,0.00,,
"BR00E3-0220","1937-03-23",,,0.00,,
"BR00E3-0220","1937-03-24",,,0.00,,
"BR00E3-0220","1937-03-25",,,39.00,,
"BR00E3-0220","1937-03-26",,,0.00,,
