StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507570","1960-07-01",55.04,46.94,79.00,0.00,0.00
"USC00507570","1960-07-02",62.06,37.04,3.00,0.00,0.00
"USC00507570","1960-07-03",62.96,35.96,0.00,0.00,0.00
"USC00507570","1960-07-04",66.92,37.04,0.00,0.00,0.00
"USC00507570","1960-07-05",62.96,35.96,3.00,0.00,0.00
"USC00507570","1960-07-06",55.04,44.06,25.00,0.00,0.00
"USC00507570","1960-07-07",62.06,44.06,10.00,0.00,0.00
"USC00507570","1960-07-08",60.08,42.98,48.00,0.00,0.00
"USC00507570","1960-07-09",68.00,44.06,3.00,0.00,0.00
"USC00507570","1960-07-10",75.02,35.96,0.00,0.00,0.00
"USC00507570","1960-07-11",78.08,48.92,0.00,0.00,0.00
"USC00507570","1960-07-12",86.00,46.04,0.00,0.00,0.00
"USC00507570","1960-07-13",82.04,46.94,0.00,0.00,0.00
"USC00507570","1960-07-14",71.06,48.02,0.00,0.00,0.00
"USC00507570","1960-07-15",64.04,48.02,18.00,0.00,0.00
"USC00507570","1960-07-16",64.94,50.00,5.00,0.00,0.00
"USC00507570","1960-07-17",75.92,51.08,25.00,0.00,0.00
"USC00507570","1960-07-18",66.92,51.08,58.00,0.00,0.00
"USC00507570","1960-07-19",71.96,48.92,0.00,0.00,0.00
"USC00507570","1960-07-20",84.02,50.00,0.00,0.00,0.00
"USC00507570","1960-07-21",75.02,42.98,3.00,0.00,0.00
"USC00507570","1960-07-22",69.08,50.00,0.00,0.00,0.00
"USC00507570","1960-07-23",60.08,51.08,99.00,0.00,0.00
"USC00507570","1960-07-24",57.92,51.98,51.00,0.00,0.00
"USC00507570","1960-07-25",57.92,50.00,76.00,0.00,0.00
"USC00507570","1960-07-26",59.00,57.92,51.00,0.00,0.00
"USC00507570","1960-07-27",60.08,57.02,76.00,0.00,0.00
"USC00507570","1960-07-28",59.00,46.94,76.00,0.00,0.00
"USC00507570","1960-07-29",59.00,46.94,51.00,0.00,0.00
"USC00507570","1960-07-30",57.92,46.94,51.00,0.00,0.00
"USC00507570","1960-07-31",59.00,42.08,79.00,0.00,0.00
"USC00507570","1960-08-01",59.00,50.00,5.00,0.00,0.00
"USC00507570","1960-08-02",66.92,46.94,0.00,0.00,0.00
"USC00507570","1960-08-03",64.94,46.94,0.00,0.00,0.00
"USC00507570","1960-08-04",60.98,46.94,13.00,0.00,0.00
"USC00507570","1960-08-05",57.02,46.94,43.00,0.00,0.00
"USC00507570","1960-08-06",60.08,41.00,30.00,0.00,0.00
"USC00507570","1960-08-07",57.92,42.08,30.00,0.00,0.00
"USC00507570","1960-08-08",59.00,44.06,0.00,0.00,0.00
"USC00507570","1960-08-09",68.00,37.04,0.00,0.00,0.00
"USC00507570","1960-08-10",75.92,39.02,0.00,0.00,0.00
"USC00507570","1960-08-11",73.94,37.04,0.00,0.00,0.00
"USC00507570","1960-08-12",75.92,33.08,0.00,0.00,0.00
"USC00507570","1960-08-13",64.04,42.08,41.00,0.00,0.00
"USC00507570","1960-08-14",57.02,48.92,15.00,0.00,0.00
"USC00507570","1960-08-15",55.04,48.92,15.00,0.00,0.00
"USC00507570","1960-08-16",53.96,44.96,66.00,0.00,0.00
"USC00507570","1960-08-17",57.02,46.94,66.00,0.00,0.00
"USC00507570","1960-08-18",55.04,46.04,15.00,0.00,0.00
"USC00507570","1960-08-19",62.06,44.96,8.00,0.00,0.00
"USC00507570","1960-08-20",62.06,33.08,0.00,0.00,0.00
"USC00507570","1960-08-21",62.96,39.02,20.00,0.00,0.00
"USC00507570","1960-08-22",57.02,39.92,221.00,0.00,0.00
"USC00507570","1960-08-23",62.96,48.02,5.00,0.00,0.00
"USC00507570","1960-08-24",69.08,37.04,0.00,0.00,0.00
"USC00507570","1960-08-25",66.02,44.96,15.00,0.00,0.00
"USC00507570","1960-08-26",53.96,44.06,140.00,0.00,0.00
"USC00507570","1960-08-27",53.06,42.98,79.00,0.00,0.00
"USC00507570","1960-08-28",53.06,39.02,0.00,0.00,0.00
"USC00507570","1960-08-29",55.94,39.92,0.00,0.00,0.00
"USC00507570","1960-08-30",62.96,42.08,0.00,0.00,0.00
"USC00507570","1960-08-31",62.06,33.98,0.00,0.00,0.00
"USC00507570","1960-09-01",53.96,46.04,71.00,0.00,0.00
"USC00507570","1960-09-02",55.04,41.00,175.00,0.00,0.00
"USC00507570","1960-09-03",55.04,35.96,0.00,0.00,0.00
"USC00507570","1960-09-04",55.94,30.92,0.00,0.00,0.00
"USC00507570","1960-09-05",55.04,28.04,0.00,0.00,0.00
"USC00507570","1960-09-06",57.92,28.94,0.00,0.00,0.00
"USC00507570","1960-09-07",55.94,37.94,33.00,0.00,0.00
"USC00507570","1960-09-08",55.04,41.00,18.00,0.00,0.00
"USC00507570","1960-09-09",55.94,39.92,0.00,0.00,0.00
"USC00507570","1960-09-10",60.98,41.00,0.00,0.00,0.00
"USC00507570","1960-09-11",55.04,41.00,13.00,0.00,0.00
"USC00507570","1960-09-12",57.02,42.08,23.00,0.00,0.00
"USC00507570","1960-09-13",57.92,41.00,5.00,0.00,0.00
"USC00507570","1960-09-14",55.94,28.94,36.00,0.00,0.00
"USC00507570","1960-09-15",57.02,30.02,13.00,0.00,0.00
"USC00507570","1960-09-16",57.02,48.92,18.00,0.00,0.00
"USC00507570","1960-09-17",59.00,33.08,0.00,0.00,0.00
"USC00507570","1960-09-18",55.04,26.06,0.00,0.00,0.00
"USC00507570","1960-09-19",55.04,33.08,0.00,0.00,0.00
"USC00507570","1960-09-20",53.96,39.02,0.00,0.00,0.00
"USC00507570","1960-09-21",53.96,42.98,25.00,0.00,0.00
"USC00507570","1960-09-22",48.02,39.02,61.00,0.00,0.00
"USC00507570","1960-09-23",42.98,30.92,0.00,0.00,0.00
"USC00507570","1960-09-24",39.02,30.02,13.00,0.00,0.00
"USC00507570","1960-09-25",44.96,28.04,15.00,0.00,0.00
"USC00507570","1960-09-26",42.98,24.08,0.00,0.00,0.00
"USC00507570","1960-09-27",44.96,37.04,51.00,0.00,0.00
"USC00507570","1960-09-28",48.92,41.00,150.00,0.00,0.00
"USC00507570","1960-09-29",51.08,26.96,0.00,0.00,0.00
"USC00507570","1960-09-30",44.06,33.08,89.00,0.00,0.00
"USC00507570","1960-10-01",48.92,37.04,58.00,0.00,0.00
"USC00507570","1960-10-02",44.96,35.06,3.00,0.00,0.00
"USC00507570","1960-10-03",48.02,37.94,122.00,0.00,0.00
"USC00507570","1960-10-04",46.94,37.94,53.00,0.00,0.00
"USC00507570","1960-10-05",42.08,28.04,3.00,0.00,0.00
"USC00507570","1960-10-06",37.94,32.00,0.00,0.00,0.00
"USC00507570","1960-10-07",39.92,26.06,0.00,0.00,0.00
"USC00507570","1960-10-08",44.96,35.96,0.00,0.00,0.00
"USC00507570","1960-10-09",46.94,39.92,0.00,0.00,0.00
"USC00507570","1960-10-10",46.04,33.98,0.00,0.00,0.00
"USC00507570","1960-10-11",46.94,35.06,0.00,0.00,0.00
"USC00507570","1960-10-12",50.00,42.08,0.00,0.00,0.00
"USC00507570","1960-10-13",48.92,37.94,0.00,0.00,0.00
"USC00507570","1960-10-14",44.96,33.08,8.00,0.00,0.00
"USC00507570","1960-10-15",41.00,26.06,0.00,0.00,0.00
"USC00507570","1960-10-16",42.98,15.98,0.00,0.00,0.00
"USC00507570","1960-10-17",46.94,24.98,0.00,0.00,0.00
"USC00507570","1960-10-18",42.08,17.96,0.00,0.00,0.00
"USC00507570","1960-10-19",39.92,15.08,0.00,0.00,0.00
"USC00507570","1960-10-20",50.00,14.00,20.00,0.00,0.00
"USC00507570","1960-10-21",48.92,30.92,25.00,0.00,0.00
"USC00507570","1960-10-22",46.94,30.02,203.00,25.00,25.00
"USC00507570","1960-10-23",46.04,35.06,0.00,0.00,0.00
"USC00507570","1960-10-24",46.94,33.98,0.00,0.00,0.00
"USC00507570","1960-10-25",41.00,28.94,0.00,0.00,0.00
"USC00507570","1960-10-26",30.02,23.00,0.00,0.00,0.00
"USC00507570","1960-10-27",28.04,21.02,28.00,64.00,76.00
"USC00507570","1960-10-28",26.96,21.02,0.00,0.00,76.00
"USC00507570","1960-10-29",37.04,15.98,0.00,0.00,25.00
"USC00507570","1960-10-30",35.96,23.00,0.00,0.00,25.00
"USC00507570","1960-10-31",24.98,14.00,20.00,51.00,76.00
"USC00507570","1960-11-01",28.04,19.94,43.00,,152.00
"USC00507570","1960-11-02",42.98,14.00,0.00,,76.00
"USC00507570","1960-11-03",44.96,35.06,25.00,,25.00
"USC00507570","1960-11-04",41.00,33.08,28.00,,0.00
"USC00507570","1960-11-05",37.04,30.92,25.00,,25.00
"USC00507570","1960-11-06",42.08,24.08,0.00,,0.00
"USC00507570","1960-11-07",46.04,42.08,0.00,,
"USC00507570","1960-11-08",46.94,33.08,0.00,,
"USC00507570","1960-11-09",46.94,39.92,0.00,,
"USC00507570","1960-11-10",44.96,39.92,0.00,,
"USC00507570","1960-11-11",41.00,23.00,0.00,,
"USC00507570","1960-11-12",35.96,26.96,13.00,,25.00
"USC00507570","1960-11-13",30.02,15.08,0.00,,25.00
"USC00507570","1960-11-14",33.98,21.02,25.00,,76.00
"USC00507570","1960-11-15",33.98,23.00,0.00,,76.00
"USC00507570","1960-11-16",37.04,17.06,0.00,,51.00
"USC00507570","1960-11-17",37.04,14.00,0.00,,51.00
"USC00507570","1960-11-18",15.98,10.04,0.00,,51.00
"USC00507570","1960-11-19",17.06,12.02,0.00,,
"USC00507570","1960-11-20",14.00,6.98,0.00,,25.00
"USC00507570","1960-11-21",15.98,-0.94,0.00,,25.00
"USC00507570","1960-11-22",5.00,1.04,0.00,,25.00
"USC00507570","1960-11-23",14.00,3.02,0.00,,
"USC00507570","1960-11-24",10.94,-11.92,0.00,,
"USC00507570","1960-11-25",24.98,-7.96,0.00,,
"USC00507570","1960-11-26",35.06,12.92,0.00,,
"USC00507570","1960-11-27",35.96,21.02,79.00,,152.00
"USC00507570","1960-11-28",21.02,1.04,0.00,,152.00
"USC00507570","1960-11-29",15.98,-7.96,0.00,,152.00
"USC00507570","1960-11-30",24.98,-7.96,30.00,,178.00
"USC00507570","1960-12-01",37.04,10.94,20.00,,127.00
"USC00507570","1960-12-02",30.92,8.96,25.00,,152.00
"USC00507570","1960-12-03",23.00,-2.92,0.00,,152.00
"USC00507570","1960-12-04",35.96,-14.08,0.00,0.00,102.00
"USC00507570","1960-12-05",44.96,30.02,0.00,,
"USC00507570","1960-12-06",44.96,32.00,0.00,,51.00
"USC00507570","1960-12-07",48.02,33.98,28.00,,
"USC00507570","1960-12-08",42.08,35.06,0.00,,
"USC00507570","1960-12-09",42.08,33.98,165.00,,
"USC00507570","1960-12-10",44.06,30.02,41.00,,76.00
"USC00507570","1960-12-11",30.92,12.92,13.00,,102.00
"USC00507570","1960-12-12",35.06,1.94,0.00,,76.00
"USC00507570","1960-12-13",39.02,30.02,0.00,,51.00
"USC00507570","1960-12-14",33.98,-2.02,,,51.00
"USC00507570","1960-12-15",44.96,19.94,0.00,,
"USC00507570","1960-12-16",50.00,39.92,0.00,,
"USC00507570","1960-12-17",51.08,41.00,0.00,,
"USC00507570","1960-12-18",42.08,21.02,0.00,,
"USC00507570","1960-12-19",30.92,12.02,,,
"USC00507570","1960-12-20",41.00,30.92,0.00,,
"USC00507570","1960-12-21",44.96,37.94,0.00,,
"USC00507570","1960-12-22",44.96,37.94,0.00,,
"USC00507570","1960-12-23",42.98,28.94,0.00,,
"USC00507570","1960-12-24",30.92,17.96,0.00,,0.00
"USC00507570","1960-12-25",44.96,12.02,0.00,,
"USC00507570","1960-12-26",44.96,21.02,0.00,,
"USC00507570","1960-12-27",44.96,41.00,0.00,,0.00
"USC00507570","1960-12-28",46.04,23.00,0.00,,0.00
"USC00507570","1960-12-29",33.08,21.92,0.00,,0.00
"USC00507570","1960-12-30",26.06,12.02,23.00,,25.00
"USC00507570","1960-12-31",32.00,-4.00,0.00,,25.00
"USC00507570","1961-01-01",39.02,30.92,0.00,,25.00
"USC00507570","1961-01-02",37.94,24.08,25.00,,76.00
"USC00507570","1961-01-03",37.04,30.02,0.00,,51.00
"USC00507570","1961-01-04",33.98,10.94,0.00,,51.00
"USC00507570","1961-01-05",15.08,3.92,0.00,,51.00
"USC00507570","1961-01-06",15.08,5.00,0.00,,51.00
"USC00507570","1961-01-07",24.98,6.08,0.00,,51.00
"USC00507570","1961-01-08",12.92,-0.04,0.00,,51.00
"USC00507570","1961-01-09",28.94,-11.02,0.00,,51.00
"USC00507570","1961-01-10",26.06,-7.96,0.00,,25.00
"USC00507570","1961-01-11",41.00,-11.92,0.00,,25.00
"USC00507570","1961-01-12",41.00,21.02,0.00,,25.00
"USC00507570","1961-01-13",39.02,12.92,0.00,,25.00
"USC00507570","1961-01-14",19.04,6.08,0.00,,25.00
"USC00507570","1961-01-15",10.94,-4.00,0.00,,25.00
"USC00507570","1961-01-16",14.00,-2.02,0.00,,25.00
"USC00507570","1961-01-17",39.92,-16.06,0.00,,25.00
"USC00507570","1961-01-18",46.94,37.94,0.00,,0.00
"USC00507570","1961-01-19",46.94,44.06,114.00,,0.00
"USC00507570","1961-01-20",48.92,42.08,229.00,,0.00
"USC00507570","1961-01-21",48.92,35.06,0.00,,0.00
"USC00507570","1961-01-22",41.00,30.02,0.00,,0.00
"USC00507570","1961-01-23",53.06,19.94,0.00,,0.00
"USC00507570","1961-01-24",53.96,39.92,25.00,,0.00
"USC00507570","1961-01-25",48.92,42.98,0.00,,0.00
"USC00507570","1961-01-26",44.96,24.98,0.00,,0.00
"USC00507570","1961-01-27",39.02,15.98,0.00,,0.00
"USC00507570","1961-01-28",35.06,12.02,0.00,,0.00
"USC00507570","1961-01-29",33.98,12.02,0.00,,0.00
"USC00507570","1961-01-30",21.02,3.02,0.00,,0.00
"USC00507570","1961-01-31",17.96,3.92,0.00,,0.00
"USC00507570","1961-02-01",19.94,1.04,0.00,,0.00
"USC00507570","1961-02-02",19.04,6.98,0.00,,0.00
"USC00507570","1961-02-03",21.92,10.04,8.00,,25.00
"USC00507570","1961-02-04",21.02,10.94,13.00,,25.00
"USC00507570","1961-02-05",21.02,10.04,13.00,,102.00
"USC00507570","1961-02-06",30.02,3.02,0.00,,102.00
"USC00507570","1961-02-07",19.94,-0.94,0.00,,102.00
"USC00507570","1961-02-08",15.08,-11.02,0.00,,102.00
"USC00507570","1961-02-09",12.92,3.92,0.00,,102.00
"USC00507570","1961-02-10",10.04,-16.06,0.00,,102.00
"USC00507570","1961-02-11",15.98,-14.08,0.00,,102.00
"USC00507570","1961-02-12",10.04,-13.00,0.00,,102.00
"USC00507570","1961-02-13",-0.04,-20.02,0.00,,102.00
"USC00507570","1961-02-14",-14.08,-20.02,0.00,,102.00
"USC00507570","1961-02-15",1.94,-16.06,0.00,,102.00
"USC00507570","1961-02-16",10.04,-22.00,0.00,,102.00
"USC00507570","1961-02-17",-11.02,-25.06,0.00,,102.00
"USC00507570","1961-02-18",30.02,-14.98,0.00,,102.00
"USC00507570","1961-02-19",37.04,6.08,0.00,,102.00
"USC00507570","1961-02-20",35.96,24.08,0.00,,51.00
"USC00507570","1961-02-21",24.08,-4.00,0.00,,51.00
"USC00507570","1961-02-22",24.08,3.02,0.00,,51.00
"USC00507570","1961-02-23",23.00,1.04,0.00,,51.00
"USC00507570","1961-02-24",24.98,8.06,0.00,,51.00
"USC00507570","1961-02-25",15.08,-18.04,0.00,,51.00
"USC00507570","1961-02-26",23.00,8.96,38.00,,76.00
"USC00507570","1961-02-27",10.04,-20.92,0.00,,76.00
"USC00507570","1961-02-28",8.06,1.04,61.00,,178.00
"USC00507570","1961-03-01",1.94,-9.94,0.00,,178.00
"USC00507570","1961-03-02",5.00,-32.98,0.00,,178.00
"USC00507570","1961-03-03",6.08,-34.06,0.00,,178.00
"USC00507570","1961-03-04",30.92,-20.92,0.00,,178.00
"USC00507570","1961-03-05",37.04,10.04,0.00,,152.00
"USC00507570","1961-03-06",33.08,15.98,0.00,,152.00
"USC00507570","1961-03-07",32.00,8.06,0.00,,152.00
"USC00507570","1961-03-08",24.08,-4.00,0.00,,152.00
"USC00507570","1961-03-09",17.06,-20.02,0.00,,152.00
"USC00507570","1961-03-10",17.06,-25.06,0.00,,152.00
"USC00507570","1961-03-11",8.96,-18.04,0.00,,152.00
"USC00507570","1961-03-12",3.02,-29.02,0.00,,152.00
"USC00507570","1961-03-13",1.04,-34.06,0.00,,152.00
"USC00507570","1961-03-14",5.00,-34.96,0.00,,152.00
"USC00507570","1961-03-15",3.92,-25.96,0.00,,152.00
"USC00507570","1961-03-16",10.04,-29.92,0.00,,152.00
"USC00507570","1961-03-17",19.94,-27.04,0.00,,152.00
"USC00507570","1961-03-18",19.94,8.06,0.00,,152.00
"USC00507570","1961-03-19",17.06,8.06,15.00,,203.00
"USC00507570","1961-03-20",17.96,1.94,23.00,,229.00
"USC00507570","1961-03-21",28.04,1.94,0.00,,229.00
"USC00507570","1961-03-22",30.02,-9.94,0.00,,229.00
"USC00507570","1961-03-23",35.06,1.04,0.00,,229.00
"USC00507570","1961-03-24",39.02,24.08,0.00,,229.00
"USC00507570","1961-03-25",35.06,15.08,0.00,,229.00
"USC00507570","1961-03-26",37.04,-2.92,0.00,,229.00
"USC00507570","1961-03-27",37.94,-2.02,0.00,,203.00
"USC00507570","1961-03-28",46.94,17.06,0.00,,203.00
"USC00507570","1961-03-29",42.98,30.02,0.00,,102.00
"USC00507570","1961-03-30",44.96,33.08,0.00,,25.00
"USC00507570","1961-03-31",42.98,21.92,0.00,,0.00
"USC00507570","1961-04-01",39.92,28.04,0.00,,0.00
"USC00507570","1961-04-02",39.02,21.92,10.00,,0.00
"USC00507570","1961-04-03",41.00,12.92,0.00,,0.00
"USC00507570","1961-04-04",41.00,,0.00,,0.00
"USC00507570","1961-04-05",46.94,33.98,0.00,,0.00
"USC00507570","1961-04-06",42.08,33.98,46.00,,
"USC00507570","1961-04-07",37.04,28.04,3.00,,
"USC00507570","1961-04-08",41.00,23.00,0.00,,
"USC00507570","1961-04-09",39.02,28.04,15.00,,
"USC00507570","1961-04-10",37.04,24.98,0.00,,
"USC00507570","1961-04-11",33.98,21.02,0.00,,
"USC00507570","1961-04-12",35.96,12.92,0.00,,
"USC00507570","1961-04-13",35.96,24.08,0.00,,
"USC00507570","1961-04-14",33.98,17.06,0.00,,
"USC00507570","1961-04-15",30.02,8.06,0.00,,
"USC00507570","1961-04-16",30.92,17.96,0.00,,
"USC00507570","1961-04-17",28.04,6.98,8.00,,51.00
"USC00507570","1961-04-18",30.02,21.92,0.00,,51.00
"USC00507570","1961-04-19",28.94,12.02,0.00,,51.00
"USC00507570","1961-04-20",35.96,3.02,0.00,,25.00
"USC00507570","1961-04-21",42.98,21.02,0.00,,
"USC00507570","1961-04-22",41.00,30.92,81.00,,
"USC00507570","1961-04-23",44.06,33.98,0.00,,
"USC00507570","1961-04-24",53.06,35.06,30.00,,
"USC00507570","1961-04-25",51.98,32.00,20.00,,
"USC00507570","1961-04-26",41.00,26.06,13.00,,
"USC00507570","1961-04-27",44.96,30.02,0.00,,
"USC00507570","1961-04-28",48.92,24.08,0.00,,
"USC00507570","1961-04-29",55.94,26.06,0.00,,
"USC00507570","1961-04-30",57.02,24.98,0.00,,
"USC00507570","1961-05-01",55.04,23.00,0.00,0.00,0.00
"USC00507570","1961-05-02",57.92,23.00,0.00,0.00,0.00
"USC00507570","1961-05-03",57.02,24.08,0.00,0.00,0.00
"USC00507570","1961-05-04",60.08,24.08,0.00,0.00,0.00
"USC00507570","1961-05-05",62.06,24.08,0.00,0.00,0.00
"USC00507570","1961-05-06",66.02,24.98,0.00,0.00,0.00
"USC00507570","1961-05-07",64.94,26.96,0.00,0.00,0.00
"USC00507570","1961-05-08",62.96,28.04,0.00,0.00,0.00
"USC00507570","1961-05-09",60.08,30.92,0.00,0.00,0.00
"USC00507570","1961-05-10",51.98,33.08,64.00,0.00,0.00
"USC00507570","1961-05-11",51.08,28.04,0.00,0.00,0.00
"USC00507570","1961-05-12",55.94,28.94,0.00,0.00,0.00
"USC00507570","1961-05-13",55.94,26.96,0.00,0.00,0.00
"USC00507570","1961-05-14",51.08,39.92,0.00,0.00,0.00
"USC00507570","1961-05-15",53.96,39.92,0.00,0.00,0.00
"USC00507570","1961-05-16",51.98,39.02,0.00,0.00,0.00
"USC00507570","1961-05-17",55.04,39.92,0.00,0.00,0.00
"USC00507570","1961-05-18",53.96,37.94,0.00,0.00,0.00
"USC00507570","1961-05-19",51.98,28.94,0.00,0.00,0.00
"USC00507570","1961-05-20",55.94,26.96,0.00,0.00,0.00
"USC00507570","1961-05-21",62.06,30.02,13.00,0.00,0.00
"USC00507570","1961-05-22",60.08,42.08,13.00,0.00,0.00
"USC00507570","1961-05-23",60.08,33.98,0.00,0.00,0.00
"USC00507570","1961-05-24",62.96,28.94,0.00,0.00,0.00
"USC00507570","1961-05-25",62.96,39.02,0.00,0.00,0.00
"USC00507570","1961-05-26",59.00,39.02,0.00,0.00,0.00
"USC00507570","1961-05-27",55.94,37.04,0.00,0.00,0.00
"USC00507570","1961-05-28",55.94,44.96,0.00,0.00,0.00
"USC00507570","1961-05-29",57.92,44.06,0.00,0.00,0.00
"USC00507570","1961-05-30",55.04,28.04,0.00,0.00,0.00
"USC00507570","1961-05-31",53.96,37.94,0.00,0.00,0.00
"USC00507570","1961-06-01",57.02,35.96,0.00,0.00,0.00
"USC00507570","1961-06-02",57.92,37.04,0.00,0.00,0.00
"USC00507570","1961-06-03",59.00,28.94,0.00,0.00,0.00
"USC00507570","1961-06-04",57.92,37.04,0.00,0.00,0.00
"USC00507570","1961-06-05",57.92,39.92,0.00,0.00,0.00
"USC00507570","1961-06-06",60.08,39.02,0.00,0.00,0.00
"USC00507570","1961-06-07",57.02,37.94,0.00,0.00,0.00
"USC00507570","1961-06-08",55.94,41.00,64.00,0.00,0.00
"USC00507570","1961-06-09",66.92,35.06,0.00,0.00,0.00
"USC00507570","1961-06-10",64.04,44.06,102.00,0.00,0.00
"USC00507570","1961-06-11",62.06,44.96,0.00,0.00,0.00
"USC00507570","1961-06-12",57.92,44.96,140.00,0.00,0.00
"USC00507570","1961-06-13",57.92,42.08,81.00,0.00,0.00
"USC00507570","1961-06-14",68.00,33.98,0.00,0.00,0.00
"USC00507570","1961-06-15",62.06,46.04,3.00,0.00,0.00
"USC00507570","1961-06-16",64.04,42.08,0.00,0.00,0.00
"USC00507570","1961-06-17",68.00,44.06,0.00,0.00,0.00
"USC00507570","1961-06-18",69.98,44.96,0.00,0.00,0.00
"USC00507570","1961-06-19",71.06,46.04,0.00,0.00,0.00
"USC00507570","1961-06-20",64.94,46.04,0.00,0.00,0.00
"USC00507570","1961-06-21",62.06,44.06,0.00,0.00,0.00
"USC00507570","1961-06-22",60.98,44.96,5.00,0.00,0.00
"USC00507570","1961-06-23",60.08,48.02,0.00,0.00,0.00
"USC00507570","1961-06-24",64.94,39.92,183.00,0.00,0.00
"USC00507570","1961-06-25",62.96,44.96,0.00,0.00,0.00
"USC00507570","1961-06-26",66.02,35.96,0.00,0.00,0.00
"USC00507570","1961-06-27",64.04,46.04,0.00,0.00,0.00
"USC00507570","1961-06-28",57.92,46.04,0.00,0.00,0.00
"USC00507570","1961-06-29",60.08,46.04,48.00,0.00,0.00
"USC00507570","1961-06-30",60.98,46.04,0.00,0.00,0.00
"USC00507570","1961-07-01",62.96,48.02,81.00,0.00,0.00
"USC00507570","1961-07-02",50.00,39.02,0.00,0.00,0.00
"USC00507570","1961-07-03",55.04,42.08,28.00,0.00,0.00
"USC00507570","1961-07-04",57.02,44.06,0.00,0.00,0.00
"USC00507570","1961-07-05",57.02,42.98,5.00,0.00,0.00
"USC00507570","1961-07-06",62.06,46.94,0.00,0.00,0.00
"USC00507570","1961-07-07",64.94,48.02,0.00,0.00,0.00
"USC00507570","1961-07-08",62.06,42.98,0.00,0.00,0.00
"USC00507570","1961-07-09",59.00,44.06,13.00,0.00,0.00
"USC00507570","1961-07-10",57.92,46.04,20.00,0.00,0.00
"USC00507570","1961-07-11",55.04,44.96,25.00,0.00,0.00
"USC00507570","1961-07-12",57.92,39.92,147.00,0.00,0.00
"USC00507570","1961-07-13",69.98,37.94,0.00,0.00,0.00
"USC00507570","1961-07-14",75.02,39.92,0.00,0.00,0.00
"USC00507570","1961-07-15",75.02,46.04,0.00,0.00,0.00
"USC00507570","1961-07-16",71.06,51.98,25.00,0.00,0.00
"USC00507570","1961-07-17",62.06,48.02,28.00,0.00,0.00
"USC00507570","1961-07-18",62.06,46.04,23.00,0.00,0.00
"USC00507570","1961-07-19",66.92,50.00,5.00,0.00,0.00
"USC00507570","1961-07-20",64.04,44.06,43.00,0.00,0.00
"USC00507570","1961-07-21",55.04,46.94,28.00,0.00,0.00
"USC00507570","1961-07-22",69.08,48.02,3.00,0.00,0.00
"USC00507570","1961-07-23",69.08,46.04,0.00,0.00,0.00
"USC00507570","1961-07-24",71.06,35.06,0.00,0.00,0.00
"USC00507570","1961-07-25",69.98,41.00,15.00,0.00,0.00
"USC00507570","1961-07-26",64.94,48.02,3.00,0.00,0.00
"USC00507570","1961-07-27",62.06,50.00,76.00,0.00,0.00
"USC00507570","1961-07-28",64.94,51.08,46.00,0.00,0.00
"USC00507570","1961-07-29",62.96,42.98,25.00,0.00,0.00
"USC00507570","1961-07-30",60.98,53.06,76.00,0.00,0.00
"USC00507570","1961-07-31",62.06,53.96,38.00,0.00,0.00
"USC00507570","1961-08-01",69.08,44.96,0.00,0.00,0.00
"USC00507570","1961-08-02",57.92,48.92,76.00,0.00,0.00
"USC00507570","1961-08-03",55.04,30.02,76.00,0.00,0.00
"USC00507570","1961-08-04",55.94,44.96,5.00,0.00,0.00
"USC00507570","1961-08-05",59.00,44.96,0.00,0.00,0.00
"USC00507570","1961-08-06",57.02,44.96,0.00,0.00,0.00
"USC00507570","1961-08-07",59.00,42.98,13.00,0.00,0.00
"USC00507570","1961-08-08",59.00,50.00,0.00,0.00,0.00
"USC00507570","1961-08-09",59.00,42.08,23.00,0.00,0.00
"USC00507570","1961-08-10",60.08,39.92,10.00,0.00,0.00
"USC00507570","1961-08-11",60.08,44.06,13.00,0.00,0.00
"USC00507570","1961-08-12",62.06,37.94,3.00,0.00,0.00
"USC00507570","1961-08-13",64.04,35.06,5.00,0.00,0.00
"USC00507570","1961-08-14",66.92,33.98,5.00,0.00,0.00
"USC00507570","1961-08-15",64.94,35.96,0.00,0.00,0.00
"USC00507570","1961-08-16",60.08,37.94,0.00,0.00,0.00
"USC00507570","1961-08-17",64.04,39.92,0.00,0.00,0.00
"USC00507570","1961-08-18",66.92,55.94,13.00,0.00,0.00
"USC00507570","1961-08-19",69.98,44.96,0.00,0.00,0.00
"USC00507570","1961-08-20",60.08,50.00,13.00,0.00,0.00
"USC00507570","1961-08-21",60.08,51.08,160.00,0.00,0.00
"USC00507570","1961-08-22",55.04,44.06,239.00,0.00,0.00
"USC00507570","1961-08-23",55.94,35.96,13.00,0.00,0.00
"USC00507570","1961-08-24",60.98,33.98,20.00,0.00,0.00
"USC00507570","1961-08-25",64.04,33.98,5.00,0.00,0.00
"USC00507570","1961-08-26",64.04,33.08,5.00,0.00,0.00
"USC00507570","1961-08-27",60.08,46.04,0.00,0.00,0.00
"USC00507570","1961-08-28",62.96,44.06,0.00,0.00,0.00
"USC00507570","1961-08-29",60.98,30.02,0.00,0.00,0.00
"USC00507570","1961-08-30",60.98,48.92,0.00,0.00,0.00
"USC00507570","1961-08-31",69.08,32.00,0.00,0.00,0.00
"USC00507570","1961-09-01",62.96,35.96,0.00,0.00,0.00
"USC00507570","1961-09-02",62.96,44.06,36.00,0.00,0.00
