StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA1SK000169","2017-04-25",,,0.00,,
"CA1SK000169","2017-04-26",,,5.00,,0.00
"CA1SK000169","2017-04-27",,,0.00,,
"CA1SK000169","2017-04-28",,,0.00,0.00,
"CA1SK000169","2017-04-29",,,0.00,0.00,
"CA1SK000169","2017-05-10",,,,,0.00
"CA1SK000169","2017-05-11",,,0.00,,
"CA1SK000169","2017-05-12",,,0.00,,
"CA1SK000169","2017-05-13",,,33.00,,
"CA1SK000169","2017-05-14",,,147.00,,
"CA1SK000169","2017-05-15",,,0.00,0.00,
"CA1SK000169","2017-05-16",,,0.00,0.00,
"CA1SK000169","2017-05-17",,,0.00,,
"CA1SK000169","2017-05-18",,,0.00,0.00,
"CA1SK000169","2017-05-19",,,0.00,0.00,
"CA1SK000169","2017-05-20",,,0.00,0.00,
"CA1SK000169","2017-05-22",,,3.00,,
"CA1SK000169","2017-05-23",,,0.00,0.00,
"CA1SK000169","2017-05-24",,,5.00,,
"CA1SK000169","2017-05-25",,,41.00,,
"CA1SK000169","2017-05-26",,,41.00,,
"CA1SK000169","2017-05-29",,,0.00,0.00,
"CA1SK000169","2017-05-30",,,0.00,0.00,
"CA1SK000169","2017-05-31",,,0.00,0.00,
"CA1SK000169","2017-06-01",,,0.00,0.00,
"CA1SK000169","2017-06-02",,,5.00,,
"CA1SK000169","2017-06-03",,,18.00,,
"CA1SK000169","2017-06-04",,,0.00,0.00,
"CA1SK000169","2017-06-05",,,0.00,0.00,
"CA1SK000169","2017-06-15",,,10.00,,
"CA1SK000169","2017-06-16",,,0.00,0.00,
"CA1SK000169","2017-06-17",,,0.00,,
"CA1SK000169","2017-06-18",,,89.00,,
"CA1SK000169","2017-06-19",,,18.00,,
"CA1SK000169","2017-06-20",,,0.00,0.00,
"CA1SK000169","2017-06-21",,,28.00,,
"CA1SK000169","2017-06-22",,,13.00,,
"CA1SK000169","2017-06-23",,,8.00,,
"CA1SK000169","2017-06-24",,,0.00,0.00,
"CA1SK000169","2017-06-27",,,0.00,0.00,
"CA1SK000169","2017-06-28",,,0.00,,
"CA1SK000169","2017-06-29",,,61.00,,
"CA1SK000169","2017-06-30",,,0.00,,
"CA1SK000169","2017-07-01",,,30.00,,
"CA1SK000169","2017-07-08",,,0.00,0.00,
"CA1SK000169","2017-07-09",,,0.00,,
"CA1SK000169","2017-07-10",,,13.00,,
"CA1SK000169","2017-07-11",,,102.00,,
"CA1SK000169","2017-07-12",,,0.00,0.00,
"CA1SK000169","2017-07-14",,,0.00,0.00,
"CA1SK000169","2017-07-17",,,5.00,,
"CA1SK000169","2017-07-25",,,0.00,,
"CA1SK000169","2017-07-26",,,0.00,0.00,
"CA1SK000169","2017-07-27",,,0.00,0.00,
"CA1SK000169","2017-07-28",,,0.00,,
"CA1SK000169","2017-07-31",,,127.00,,
"CA1SK000169","2017-08-04",,,0.00,,
"CA1SK000169","2017-08-05",,,5.00,,
"CA1SK000169","2017-08-06",,,0.00,,
"CA1SK000169","2017-08-07",,,0.00,0.00,
"CA1SK000169","2017-08-08",,,239.00,,
"CA1SK000169","2017-08-09",,,109.00,,
"CA1SK000169","2017-08-14",,,0.00,,
"CA1SK000169","2017-08-15",,,74.00,,
"CA1SK000169","2017-08-16",,,0.00,,
"CA1SK000169","2017-08-17",,,0.00,,
"CA1SK000169","2017-08-18",,,0.00,,
"CA1SK000169","2017-08-19",,,0.00,,
