StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001018660","1958-05-01",60.08,37.04,0.00,0.00,
"CA001018660","1958-05-02",62.06,37.04,0.00,0.00,
"CA001018660","1958-05-03",62.96,50.00,0.00,0.00,
"CA001018660","1958-05-04",62.96,44.96,0.00,0.00,
"CA001018660","1958-05-05",62.96,48.02,0.00,0.00,
"CA001018660","1958-05-06",71.06,37.94,0.00,0.00,
"CA001018660","1958-05-07",69.08,39.02,0.00,0.00,
"CA001018660","1958-05-08",69.08,41.00,0.00,0.00,
"CA001018660","1958-05-09",69.08,42.98,0.00,0.00,
"CA001018660","1958-05-10",66.02,48.92,0.00,0.00,
"CA001018660","1958-05-11",59.00,48.02,0.00,0.00,
"CA001018660","1958-05-12",62.06,39.92,0.00,0.00,
"CA001018660","1958-05-13",64.04,30.92,0.00,0.00,
"CA001018660","1958-05-14",73.94,37.94,0.00,0.00,
"CA001018660","1958-05-15",75.92,41.00,0.00,0.00,
"CA001018660","1958-05-16",71.06,39.92,0.00,0.00,
"CA001018660","1958-05-17",78.98,39.02,0.00,0.00,
"CA001018660","1958-05-18",82.94,46.04,51.00,0.00,
"CA001018660","1958-05-19",68.00,55.04,0.00,0.00,
"CA001018660","1958-05-20",73.04,46.94,0.00,0.00,
"CA001018660","1958-05-21",77.00,46.04,0.00,0.00,
"CA001018660","1958-05-22",82.04,48.92,0.00,0.00,
"CA001018660","1958-05-23",75.92,50.00,0.00,0.00,
"CA001018660","1958-05-24",77.00,51.08,0.00,0.00,
"CA001018660","1958-05-25",78.08,51.08,0.00,0.00,
"CA001018660","1958-05-26",80.06,51.08,0.00,0.00,
"CA001018660","1958-05-27",73.94,51.08,89.00,0.00,
"CA001018660","1958-05-28",68.00,55.04,0.00,0.00,
"CA001018660","1958-05-29",71.06,51.98,23.00,0.00,
"CA001018660","1958-05-30",68.00,51.08,81.00,0.00,
"CA001018660","1958-05-31",64.94,55.04,10.00,0.00,
"CA001018660","1958-06-01",69.08,51.08,0.00,0.00,
"CA001018660","1958-06-02",73.04,46.94,0.00,0.00,
"CA001018660","1958-06-03",78.08,48.02,0.00,0.00,
"CA001018660","1958-06-04",73.04,50.00,0.00,0.00,
"CA001018660","1958-06-05",86.00,53.96,0.00,0.00,
"CA001018660","1958-06-06",71.06,57.92,38.00,0.00,
"CA001018660","1958-06-07",69.98,53.96,0.00,0.00,
"CA001018660","1958-06-08",75.02,48.92,0.00,0.00,
"CA001018660","1958-06-09",69.98,57.02,0.00,0.00,
"CA001018660","1958-06-10",71.06,57.02,0.00,0.00,
"CA001018660","1958-06-11",64.04,51.98,15.00,0.00,
"CA001018660","1958-06-12",75.92,53.06,0.00,0.00,
"CA001018660","1958-06-13",69.08,50.00,0.00,0.00,
"CA001018660","1958-06-14",71.96,53.96,0.00,0.00,
"CA001018660","1958-06-15",75.02,51.08,0.00,0.00,
"CA001018660","1958-06-16",84.92,50.00,0.00,0.00,
"CA001018660","1958-06-17",87.98,55.04,0.00,0.00,
"CA001018660","1958-06-18",84.92,55.94,0.00,0.00,
"CA001018660","1958-06-19",84.02,55.94,0.00,0.00,
"CA001018660","1958-06-20",78.08,57.02,0.00,0.00,
"CA001018660","1958-06-21",82.94,53.96,0.00,0.00,
"CA001018660","1958-06-22",84.92,55.94,0.00,0.00,
"CA001018660","1958-06-23",80.96,57.02,8.00,0.00,
"CA001018660","1958-06-24",60.08,55.94,46.00,0.00,
"CA001018660","1958-06-25",66.92,57.02,0.00,0.00,
"CA001018660","1958-06-26",75.92,51.98,15.00,0.00,
"CA001018660","1958-06-27",66.02,53.06,0.00,0.00,
"CA001018660","1958-06-28",69.08,53.96,0.00,0.00,
"CA001018660","1958-06-29",68.00,51.08,0.00,0.00,
"CA001018660","1958-06-30",71.06,42.98,0.00,0.00,
"CA001018660","1958-07-01",75.92,44.06,0.00,0.00,
"CA001018660","1958-07-02",80.96,48.92,0.00,0.00,
"CA001018660","1958-07-03",80.96,51.08,0.00,0.00,
"CA001018660","1958-07-04",87.08,51.98,0.00,0.00,
"CA001018660","1958-07-05",82.04,53.96,0.00,0.00,
"CA001018660","1958-07-06",87.98,53.96,0.00,0.00,
"CA001018660","1958-07-07",80.06,57.02,0.00,0.00,
"CA001018660","1958-07-08",71.96,53.96,0.00,0.00,
"CA001018660","1958-07-09",77.00,51.08,0.00,0.00,
"CA001018660","1958-07-10",80.06,53.06,0.00,0.00,
"CA001018660","1958-07-11",84.02,55.04,0.00,0.00,
"CA001018660","1958-07-12",75.02,53.06,0.00,0.00,
"CA001018660","1958-07-13",75.02,51.98,0.00,0.00,
"CA001018660","1958-07-14",86.00,48.02,0.00,0.00,
"CA001018660","1958-07-15",91.04,51.08,0.00,0.00,
"CA001018660","1958-07-16",93.92,53.06,0.00,0.00,
"CA001018660","1958-07-17",84.02,55.04,0.00,0.00,
"CA001018660","1958-07-18",78.08,53.06,0.00,0.00,
"CA001018660","1958-07-19",73.94,48.92,0.00,0.00,
"CA001018660","1958-07-20",73.94,51.08,0.00,0.00,
"CA001018660","1958-07-21",80.06,53.96,0.00,0.00,
"CA001018660","1958-07-22",78.98,53.06,0.00,0.00,
"CA001018660","1958-07-23",87.08,50.00,0.00,0.00,
"CA001018660","1958-07-24",82.94,48.92,0.00,0.00,
"CA001018660","1958-07-25",82.04,53.96,0.00,0.00,
"CA001018660","1958-07-26",86.00,55.04,0.00,0.00,
"CA001018660","1958-07-27",93.92,53.96,0.00,0.00,
"CA001018660","1958-07-28",89.06,60.08,0.00,0.00,
"CA001018660","1958-07-29",80.06,55.94,0.00,0.00,
"CA001018660","1958-07-30",78.98,57.02,0.00,0.00,
"CA001018660","1958-07-31",77.00,60.98,0.00,0.00,
"CA001018660","1958-08-01",77.00,48.02,0.00,0.00,
"CA001018660","1958-08-02",78.98,44.06,25.00,0.00,
"CA001018660","1958-08-03",73.04,55.94,0.00,0.00,
"CA001018660","1958-08-04",75.02,46.94,0.00,0.00,
"CA001018660","1958-08-05",78.98,48.02,0.00,0.00,
"CA001018660","1958-08-06",73.94,53.06,0.00,0.00,
"CA001018660","1958-08-07",75.92,60.08,0.00,0.00,
"CA001018660","1958-08-08",75.92,53.06,0.00,0.00,
"CA001018660","1958-08-09",77.00,46.04,0.00,0.00,
"CA001018660","1958-08-10",78.08,46.04,0.00,0.00,
"CA001018660","1958-08-11",82.04,48.92,0.00,0.00,
"CA001018660","1958-08-12",82.04,46.94,0.00,0.00,
"CA001018660","1958-08-13",78.08,48.92,0.00,0.00,
"CA001018660","1958-08-14",80.96,50.00,0.00,0.00,
"CA001018660","1958-08-15",78.98,51.08,0.00,0.00,
"CA001018660","1958-08-16",77.00,48.92,0.00,0.00,
"CA001018660","1958-08-17",75.02,46.04,0.00,0.00,
"CA001018660","1958-08-18",75.02,46.94,0.00,0.00,
"CA001018660","1958-08-19",77.00,46.04,0.00,0.00,
"CA001018660","1958-08-20",84.02,48.02,0.00,0.00,
"CA001018660","1958-08-21",84.02,50.00,0.00,0.00,
"CA001018660","1958-08-22",78.98,51.08,0.00,0.00,
"CA001018660","1958-08-23",80.06,51.08,0.00,0.00,
"CA001018660","1958-08-24",84.02,51.98,0.00,0.00,
"CA001018660","1958-08-25",80.96,53.06,0.00,0.00,
"CA001018660","1958-08-26",77.00,55.94,13.00,0.00,
"CA001018660","1958-08-27",62.96,55.04,0.00,0.00,
"CA001018660","1958-08-28",66.92,44.96,71.00,0.00,
"CA001018660","1958-08-29",71.96,51.98,0.00,0.00,
"CA001018660","1958-08-30",66.02,57.02,0.00,0.00,
"CA001018660","1958-08-31",71.96,53.96,69.00,0.00,
"CA001018660","1958-09-01",68.00,55.04,0.00,0.00,
"CA001018660","1958-09-02",69.08,50.00,0.00,0.00,
"CA001018660","1958-09-03",68.00,39.02,0.00,0.00,
"CA001018660","1958-09-04",71.96,39.92,0.00,0.00,
"CA001018660","1958-09-05",75.02,44.06,0.00,0.00,
"CA001018660","1958-09-06",78.08,46.04,0.00,0.00,
"CA001018660","1958-09-07",82.04,46.04,0.00,0.00,
"CA001018660","1958-09-08",75.92,53.96,5.00,0.00,
"CA001018660","1958-09-09",73.04,55.94,0.00,0.00,
"CA001018660","1958-09-10",75.02,50.00,8.00,0.00,
"CA001018660","1958-09-11",71.96,51.98,0.00,0.00,
"CA001018660","1958-09-12",69.98,44.06,0.00,0.00,
"CA001018660","1958-09-13",69.98,50.00,33.00,0.00,
"CA001018660","1958-09-14",68.00,53.96,0.00,0.00,
"CA001018660","1958-09-15",66.92,55.04,61.00,0.00,
"CA001018660","1958-09-16",68.00,57.02,74.00,0.00,
"CA001018660","1958-09-17",69.08,51.98,0.00,0.00,
"CA001018660","1958-09-18",57.92,53.96,71.00,0.00,
"CA001018660","1958-09-19",64.04,51.98,0.00,0.00,
"CA001018660","1958-09-20",60.98,46.94,30.00,0.00,
"CA001018660","1958-09-21",60.08,51.08,5.00,0.00,
"CA001018660","1958-09-22",59.00,44.96,20.00,0.00,
"CA001018660","1958-09-23",60.08,33.08,0.00,0.00,
"CA001018660","1958-09-24",55.94,46.04,3.00,0.00,
"CA001018660","1958-09-25",66.92,42.98,0.00,0.00,
"CA001018660","1958-09-26",62.96,53.06,0.00,0.00,
"CA001018660","1958-09-27",66.92,44.06,0.00,0.00,
"CA001018660","1958-09-28",64.94,44.06,0.00,0.00,
"CA001018660","1958-09-29",64.94,44.96,0.00,0.00,
"CA001018660","1958-09-30",69.08,39.92,0.00,0.00,
"CA001018660","1958-10-01",68.00,42.08,0.00,0.00,
"CA001018660","1958-10-02",69.98,42.98,0.00,0.00,
"CA001018660","1958-10-03",71.06,41.00,0.00,0.00,
"CA001018660","1958-10-04",66.02,39.92,0.00,0.00,
"CA001018660","1958-10-05",62.06,37.94,0.00,0.00,
"CA001018660","1958-10-06",60.08,46.04,114.00,0.00,
"CA001018660","1958-10-07",55.94,51.08,20.00,0.00,
"CA001018660","1958-10-08",57.02,41.00,89.00,0.00,
"CA001018660","1958-10-09",50.00,42.98,216.00,0.00,
"CA001018660","1958-10-10",55.04,44.96,10.00,0.00,
"CA001018660","1958-10-11",60.08,51.08,168.00,0.00,
"CA001018660","1958-10-12",55.04,53.06,79.00,0.00,
"CA001018660","1958-10-13",57.92,48.92,0.00,0.00,
"CA001018660","1958-10-14",62.06,48.92,8.00,0.00,
"CA001018660","1958-10-15",57.92,48.02,0.00,0.00,
"CA001018660","1958-10-16",57.02,44.96,0.00,0.00,
"CA001018660","1958-10-17",57.02,42.98,36.00,0.00,
"CA001018660","1958-10-18",55.94,48.92,142.00,0.00,
"CA001018660","1958-10-19",57.92,46.04,0.00,0.00,
"CA001018660","1958-10-20",57.02,33.08,0.00,0.00,
"CA001018660","1958-10-21",55.94,32.00,0.00,0.00,
"CA001018660","1958-10-22",57.02,46.04,3.00,0.00,
"CA001018660","1958-10-23",53.96,30.92,0.00,0.00,
"CA001018660","1958-10-24",53.96,32.00,0.00,0.00,
"CA001018660","1958-10-25",60.08,46.94,0.00,0.00,
"CA001018660","1958-10-26",59.00,35.96,0.00,0.00,
"CA001018660","1958-10-27",59.00,30.92,0.00,0.00,
"CA001018660","1958-10-28",57.02,32.00,0.00,0.00,
"CA001018660","1958-10-29",60.08,33.08,0.00,0.00,
"CA001018660","1958-10-30",64.04,41.00,15.00,0.00,
"CA001018660","1958-10-31",55.94,50.00,43.00,0.00,
"CA001018660","1958-11-01",53.96,42.98,15.00,0.00,
"CA001018660","1958-11-02",57.02,42.98,69.00,0.00,
"CA001018660","1958-11-03",48.92,44.96,284.00,0.00,
"CA001018660","1958-11-04",50.00,39.92,0.00,0.00,
"CA001018660","1958-11-05",51.98,41.00,79.00,0.00,
"CA001018660","1958-11-06",59.00,46.04,0.00,0.00,
"CA001018660","1958-11-07",51.08,30.92,15.00,0.00,
"CA001018660","1958-11-08",53.96,44.06,23.00,0.00,
"CA001018660","1958-11-09",48.02,42.98,15.00,0.00,
"CA001018660","1958-11-10",48.92,39.92,168.00,0.00,
"CA001018660","1958-11-11",50.00,42.98,455.00,0.00,
"CA001018660","1958-11-12",51.98,44.06,18.00,0.00,
"CA001018660","1958-11-13",44.96,35.06,5.00,0.00,
"CA001018660","1958-11-14",46.04,35.06,3.00,0.00,
"CA001018660","1958-11-15",42.08,28.04,0.00,0.00,
"CA001018660","1958-11-16",39.92,24.98,0.00,0.00,
"CA001018660","1958-11-17",44.96,32.00,206.00,3.00,
"CA001018660","1958-11-18",44.96,39.02,130.00,0.00,
"CA001018660","1958-11-19",57.92,28.94,119.00,0.00,
"CA001018660","1958-11-20",59.00,42.08,23.00,0.00,
"CA001018660","1958-11-21",51.98,37.04,213.00,0.00,
"CA001018660","1958-11-22",44.06,42.98,8.00,0.00,
"CA001018660","1958-11-23",44.96,35.96,160.00,0.00,
"CA001018660","1958-11-24",46.04,33.08,0.00,0.00,
"CA001018660","1958-11-25",42.08,30.92,0.00,0.00,
"CA001018660","1958-11-26",42.08,23.00,0.00,0.00,
"CA001018660","1958-11-27",41.00,24.98,0.00,0.00,
"CA001018660","1958-11-28",41.00,28.94,13.00,0.00,
"CA001018660","1958-11-29",55.04,30.02,15.00,0.00,
"CA001018660","1958-11-30",53.06,39.02,43.00,0.00,
"CA001018660","1958-12-01",57.92,48.02,137.00,0.00,
"CA001018660","1958-12-02",57.92,48.02,107.00,0.00,
"CA001018660","1958-12-03",51.08,41.00,0.00,0.00,
"CA001018660","1958-12-04",41.00,26.06,0.00,0.00,
"CA001018660","1958-12-05",39.02,30.02,28.00,25.00,
"CA001018660","1958-12-06",35.06,32.00,257.00,0.00,
"CA001018660","1958-12-07",37.04,32.00,160.00,0.00,
"CA001018660","1958-12-08",37.94,30.02,0.00,0.00,
"CA001018660","1958-12-09",42.98,33.08,3.00,0.00,
"CA001018660","1958-12-10",46.04,39.02,56.00,0.00,
"CA001018660","1958-12-11",53.06,42.98,43.00,0.00,
"CA001018660","1958-12-12",48.02,30.02,0.00,0.00,
"CA001018660","1958-12-13",44.96,37.04,0.00,0.00,
"CA001018660","1958-12-14",48.02,33.98,13.00,0.00,
"CA001018660","1958-12-15",55.94,33.98,0.00,0.00,
"CA001018660","1958-12-16",48.92,42.08,3.00,0.00,
"CA001018660","1958-12-17",51.08,44.06,99.00,0.00,
"CA001018660","1958-12-18",51.98,42.08,0.00,0.00,
"CA001018660","1958-12-19",46.94,39.92,10.00,0.00,
"CA001018660","1958-12-20",51.08,42.98,58.00,0.00,
"CA001018660","1958-12-21",51.98,42.98,10.00,0.00,
"CA001018660","1958-12-22",48.92,33.08,0.00,0.00,
"CA001018660","1958-12-23",50.00,41.00,10.00,0.00,
"CA001018660","1958-12-24",48.02,37.04,33.00,0.00,
"CA001018660","1958-12-25",50.00,42.08,15.00,0.00,
"CA001018660","1958-12-26",51.08,41.00,46.00,0.00,
"CA001018660","1958-12-27",46.04,35.96,0.00,0.00,
"CA001018660","1958-12-28",46.04,35.06,18.00,0.00,
"CA001018660","1958-12-29",50.00,42.08,119.00,0.00,
"CA001018660","1958-12-30",55.04,44.96,15.00,0.00,
"CA001018660","1958-12-31",55.04,44.06,91.00,0.00,
"CA001018660","1959-01-01",44.96,24.98,5.00,5.00,
"CA001018660","1959-01-02",24.08,17.96,0.00,0.00,
"CA001018660","1959-01-03",24.98,15.98,0.00,0.00,
"CA001018660","1959-01-04",30.02,15.08,127.00,127.00,
"CA001018660","1959-01-05",42.08,24.98,13.00,0.00,
"CA001018660","1959-01-06",46.94,28.94,13.00,0.00,
"CA001018660","1959-01-07",50.00,35.96,13.00,0.00,
"CA001018660","1959-01-08",55.94,46.04,0.00,0.00,
"CA001018660","1959-01-09",53.96,37.04,20.00,0.00,
"CA001018660","1959-01-10",51.08,37.04,3.00,0.00,
"CA001018660","1959-01-11",48.92,33.98,53.00,0.00,
"CA001018660","1959-01-12",48.02,42.98,91.00,0.00,
"CA001018660","1959-01-13",48.92,39.02,0.00,0.00,
"CA001018660","1959-01-14",42.08,28.94,43.00,0.00,
"CA001018660","1959-01-15",42.98,33.08,84.00,0.00,
"CA001018660","1959-01-16",46.94,39.02,36.00,0.00,
"CA001018660","1959-01-17",48.92,42.08,28.00,0.00,
"CA001018660","1959-01-18",48.02,44.06,3.00,0.00,
"CA001018660","1959-01-19",50.00,33.98,0.00,0.00,
"CA001018660","1959-01-20",37.94,28.04,0.00,0.00,
"CA001018660","1959-01-21",37.04,30.92,163.00,51.00,
"CA001018660","1959-01-22",44.96,32.00,384.00,0.00,
"CA001018660","1959-01-23",50.00,39.02,320.00,0.00,
"CA001018660","1959-01-24",46.94,41.00,15.00,0.00,
"CA001018660","1959-01-25",50.00,41.00,0.00,0.00,
"CA001018660","1959-01-26",50.00,35.96,25.00,0.00,
"CA001018660","1959-01-27",51.08,42.98,0.00,0.00,
"CA001018660","1959-01-28",46.94,28.04,8.00,0.00,
"CA001018660","1959-01-29",44.96,30.02,0.00,0.00,
"CA001018660","1959-01-30",42.98,35.96,15.00,0.00,
"CA001018660","1959-01-31",42.98,35.96,0.00,0.00,
"CA001018660","1959-02-01",48.02,28.04,0.00,0.00,
"CA001018660","1959-02-02",48.02,28.04,0.00,0.00,
"CA001018660","1959-02-03",50.00,41.00,0.00,0.00,
"CA001018660","1959-02-04",48.92,28.04,58.00,0.00,
"CA001018660","1959-02-05",46.94,35.06,18.00,0.00,
"CA001018660","1959-02-06",44.96,35.96,124.00,3.00,
"CA001018660","1959-02-07",39.02,32.00,58.00,58.00,
"CA001018660","1959-02-08",33.98,26.96,86.00,86.00,
"CA001018660","1959-02-09",35.06,30.02,18.00,18.00,
"CA001018660","1959-02-10",37.04,32.00,0.00,0.00,
"CA001018660","1959-02-11",42.08,32.00,0.00,0.00,
"CA001018660","1959-02-12",41.00,23.00,0.00,0.00,
"CA001018660","1959-02-13",44.06,37.04,5.00,0.00,
"CA001018660","1959-02-14",44.96,26.96,23.00,0.00,
"CA001018660","1959-02-15",44.06,28.94,0.00,0.00,
"CA001018660","1959-02-16",44.96,37.94,94.00,0.00,
"CA001018660","1959-02-17",46.94,37.04,36.00,0.00,
"CA001018660","1959-02-18",46.04,39.92,61.00,0.00,
"CA001018660","1959-02-19",42.08,39.02,5.00,0.00,
"CA001018660","1959-02-20",51.08,37.94,0.00,0.00,
"CA001018660","1959-02-21",51.98,35.06,0.00,0.00,
"CA001018660","1959-02-22",46.04,30.92,15.00,0.00,
"CA001018660","1959-02-23",51.08,35.06,13.00,0.00,
"CA001018660","1959-02-24",46.94,39.92,124.00,0.00,
"CA001018660","1959-02-25",50.00,44.06,15.00,0.00,
"CA001018660","1959-02-26",46.94,39.02,3.00,0.00,
"CA001018660","1959-02-27",46.94,41.00,71.00,0.00,
"CA001018660","1959-02-28",55.94,44.06,25.00,0.00,
"CA001018660","1959-03-01",51.08,39.02,0.00,0.00,
"CA001018660","1959-03-02",42.98,28.94,23.00,0.00,
"CA001018660","1959-03-03",48.02,37.04,0.00,0.00,
"CA001018660","1959-03-04",50.00,28.04,0.00,0.00,
"CA001018660","1959-03-05",51.98,39.92,0.00,0.00,
"CA001018660","1959-03-06",51.08,39.92,5.00,0.00,
"CA001018660","1959-03-07",48.92,35.96,51.00,0.00,
"CA001018660","1959-03-08",51.08,41.00,8.00,0.00,
"CA001018660","1959-03-09",48.02,39.02,0.00,0.00,
"CA001018660","1959-03-10",50.00,33.08,0.00,0.00,
"CA001018660","1959-03-11",46.94,39.92,84.00,0.00,
"CA001018660","1959-03-12",48.92,33.98,46.00,5.00,
"CA001018660","1959-03-13",48.02,30.92,15.00,0.00,
"CA001018660","1959-03-14",46.04,28.94,0.00,0.00,
"CA001018660","1959-03-15",50.00,41.00,3.00,0.00,
"CA001018660","1959-03-16",55.94,44.96,3.00,0.00,
"CA001018660","1959-03-17",53.06,39.92,36.00,0.00,
"CA001018660","1959-03-18",48.02,41.00,46.00,0.00,
"CA001018660","1959-03-19",51.08,32.00,0.00,0.00,
"CA001018660","1959-03-20",46.94,41.00,48.00,0.00,
"CA001018660","1959-03-21",51.08,37.04,10.00,0.00,
"CA001018660","1959-03-22",46.94,28.04,0.00,0.00,
"CA001018660","1959-03-23",48.92,33.98,0.00,0.00,
"CA001018660","1959-03-24",55.04,30.92,0.00,0.00,
"CA001018660","1959-03-25",51.98,41.00,5.00,0.00,
"CA001018660","1959-03-26",53.06,39.92,0.00,0.00,
"CA001018660","1959-03-27",48.92,39.92,97.00,0.00,
"CA001018660","1959-03-28",51.98,42.08,0.00,0.00,
"CA001018660","1959-03-29",48.02,35.96,5.00,0.00,
"CA001018660","1959-03-30",53.06,39.92,157.00,0.00,
"CA001018660","1959-03-31",51.08,44.06,208.00,0.00,
"CA001018660","1959-04-01",55.04,46.04,8.00,0.00,
"CA001018660","1959-04-02",53.96,28.04,0.00,0.00,
"CA001018660","1959-04-03",50.00,28.94,0.00,0.00,
"CA001018660","1959-04-04",51.98,35.06,23.00,0.00,
"CA001018660","1959-04-05",50.00,42.08,8.00,0.00,
"CA001018660","1959-04-06",53.06,33.98,0.00,0.00,
"CA001018660","1959-04-07",59.00,28.94,0.00,0.00,
"CA001018660","1959-04-08",64.94,46.04,0.00,0.00,
"CA001018660","1959-04-09",68.00,41.00,0.00,0.00,
"CA001018660","1959-04-10",62.96,35.06,0.00,0.00,
"CA001018660","1959-04-11",57.92,46.04,0.00,0.00,
"CA001018660","1959-04-12",55.94,41.00,0.00,0.00,
"CA001018660","1959-04-13",55.94,30.92,3.00,0.00,
"CA001018660","1959-04-14",46.94,41.00,13.00,0.00,
"CA001018660","1959-04-15",53.06,30.02,0.00,0.00,
"CA001018660","1959-04-16",55.04,30.02,13.00,0.00,
"CA001018660","1959-04-17",53.06,33.08,0.00,0.00,
"CA001018660","1959-04-18",57.02,37.94,0.00,0.00,
"CA001018660","1959-04-19",59.00,32.00,0.00,0.00,
"CA001018660","1959-04-20",66.02,32.00,0.00,0.00,
"CA001018660","1959-04-21",66.92,37.04,0.00,0.00,
"CA001018660","1959-04-22",59.00,41.00,0.00,0.00,
"CA001018660","1959-04-23",60.08,35.06,0.00,0.00,
"CA001018660","1959-04-24",57.02,44.06,0.00,0.00,
"CA001018660","1959-04-25",57.92,33.98,25.00,0.00,
"CA001018660","1959-04-26",57.02,44.06,20.00,0.00,
"CA001018660","1959-04-27",53.06,42.08,262.00,0.00,
"CA001018660","1959-04-28",60.08,46.04,221.00,0.00,
"CA001018660","1959-04-29",55.04,50.00,259.00,0.00,
"CA001018660","1959-04-30",55.04,44.96,8.00,0.00,
"CA001018660","1959-05-01",55.94,39.92,0.00,0.00,
"CA001018660","1959-05-02",57.02,35.06,3.00,0.00,
"CA001018660","1959-05-03",55.94,41.00,33.00,0.00,
"CA001018660","1959-05-04",53.06,37.04,13.00,0.00,
"CA001018660","1959-05-05",57.92,30.02,0.00,0.00,
"CA001018660","1959-05-06",62.96,32.00,0.00,0.00,
"CA001018660","1959-05-07",66.02,35.06,43.00,0.00,
"CA001018660","1959-05-08",62.06,46.94,8.00,0.00,
"CA001018660","1959-05-09",57.92,44.96,0.00,0.00,
"CA001018660","1959-05-10",57.02,44.96,25.00,0.00,
"CA001018660","1959-05-11",59.00,32.00,0.00,0.00,
"CA001018660","1959-05-12",73.04,39.02,0.00,0.00,
"CA001018660","1959-05-13",78.98,59.00,56.00,0.00,
"CA001018660","1959-05-14",57.92,51.98,79.00,0.00,
"CA001018660","1959-05-15",50.00,46.94,25.00,0.00,
"CA001018660","1959-05-16",57.02,46.04,5.00,0.00,
"CA001018660","1959-05-17",57.92,48.02,0.00,0.00,
"CA001018660","1959-05-18",62.06,44.96,0.00,0.00,
"CA001018660","1959-05-19",64.04,46.94,0.00,0.00,
"CA001018660","1959-05-20",66.92,35.96,0.00,0.00,
"CA001018660","1959-05-21",64.04,41.00,0.00,0.00,
"CA001018660","1959-05-22",75.02,42.08,0.00,0.00,
"CA001018660","1959-05-23",75.92,42.98,0.00,0.00,
"CA001018660","1959-05-24",60.98,46.04,0.00,0.00,
"CA001018660","1959-05-25",60.98,48.02,0.00,0.00,
"CA001018660","1959-05-26",60.08,48.02,0.00,0.00,
"CA001018660","1959-05-27",62.96,48.02,0.00,0.00,
"CA001018660","1959-05-28",66.92,39.02,0.00,0.00,
"CA001018660","1959-05-29",66.02,44.06,0.00,0.00,
"CA001018660","1959-05-30",66.92,37.04,0.00,0.00,
"CA001018660","1959-05-31",73.94,39.92,0.00,0.00,
"CA001018660","1959-06-01",75.92,42.98,0.00,0.00,
"CA001018660","1959-06-02",66.02,48.92,36.00,0.00,
"CA001018660","1959-06-03",66.02,46.04,0.00,0.00,
"CA001018660","1959-06-04",59.00,51.08,112.00,0.00,
"CA001018660","1959-06-05",64.94,46.04,0.00,0.00,
"CA001018660","1959-06-06",66.02,50.00,0.00,0.00,
"CA001018660","1959-06-07",66.02,48.92,30.00,0.00,
"CA001018660","1959-06-08",62.96,51.08,196.00,0.00,
"CA001018660","1959-06-09",62.06,48.92,66.00,0.00,
"CA001018660","1959-06-10",62.96,48.02,0.00,0.00,
"CA001018660","1959-06-11",66.92,53.06,0.00,0.00,
"CA001018660","1959-06-12",66.02,50.00,0.00,0.00,
"CA001018660","1959-06-13",66.92,41.00,3.00,0.00,
"CA001018660","1959-06-14",66.02,48.92,0.00,0.00,
"CA001018660","1959-06-15",68.00,42.08,0.00,0.00,
"CA001018660","1959-06-16",68.00,44.96,185.00,0.00,
"CA001018660","1959-06-17",69.98,48.02,0.00,0.00,
"CA001018660","1959-06-18",78.08,48.02,0.00,0.00,
"CA001018660","1959-06-19",78.98,55.04,0.00,0.00,
"CA001018660","1959-06-20",77.00,55.94,0.00,0.00,
"CA001018660","1959-06-21",69.98,53.06,0.00,0.00,
"CA001018660","1959-06-22",71.06,51.98,0.00,0.00,
"CA001018660","1959-06-23",69.08,51.08,0.00,0.00,
"CA001018660","1959-06-24",71.96,51.98,0.00,0.00,
"CA001018660","1959-06-25",71.06,50.00,0.00,0.00,
"CA001018660","1959-06-26",69.08,46.94,0.00,0.00,
"CA001018660","1959-06-27",69.08,53.96,13.00,0.00,
"CA001018660","1959-06-28",69.98,42.98,0.00,0.00,
"CA001018660","1959-06-29",71.96,48.92,0.00,0.00,
"CA001018660","1959-06-30",73.04,46.04,0.00,0.00,
"CA001018660","1959-07-01",71.96,51.08,53.00,0.00,
"CA001018660","1959-07-02",66.92,51.98,3.00,0.00,
"CA001018660","1959-07-03",69.08,53.96,0.00,0.00,
"CA001018660","1959-07-04",66.92,48.02,36.00,0.00,
"CA001018660","1959-07-05",68.00,50.00,3.00,0.00,
"CA001018660","1959-07-06",66.92,50.00,0.00,0.00,
"CA001018660","1959-07-07",68.00,42.98,0.00,0.00,
"CA001018660","1959-07-08",73.94,48.92,0.00,0.00,
"CA001018660","1959-07-09",80.96,44.96,0.00,0.00,
"CA001018660","1959-07-10",82.94,50.00,0.00,0.00,
"CA001018660","1959-07-11",80.06,48.02,0.00,0.00,
"CA001018660","1959-07-12",75.02,51.98,0.00,0.00,
"CA001018660","1959-07-13",73.04,55.04,0.00,0.00,
"CA001018660","1959-07-14",78.98,48.92,0.00,0.00,
"CA001018660","1959-07-15",77.00,48.02,0.00,0.00,
"CA001018660","1959-07-16",84.02,48.92,0.00,0.00,
"CA001018660","1959-07-17",84.02,48.92,0.00,0.00,
"CA001018660","1959-07-18",84.02,51.08,0.00,0.00,
"CA001018660","1959-07-19",82.94,51.98,0.00,0.00,
"CA001018660","1959-07-20",80.96,53.96,0.00,0.00,
"CA001018660","1959-07-21",82.04,53.06,0.00,0.00,
"CA001018660","1959-07-22",82.04,55.04,0.00,0.00,
"CA001018660","1959-07-23",73.94,55.04,5.00,0.00,
"CA001018660","1959-07-24",71.96,57.92,0.00,0.00,
