StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123990","1952-05-01",,44.06,0.00,0.00,
"CA001123990","1952-05-02",59.00,44.06,0.00,0.00,
"CA001123990","1952-05-03",60.08,44.06,0.00,0.00,
"CA001123990","1952-05-04",57.02,48.92,0.00,0.00,
"CA001123990","1952-05-05",57.92,39.92,0.00,0.00,
"CA001123990","1952-05-06",62.96,44.06,0.00,0.00,
"CA001123990","1952-05-07",60.98,35.96,0.00,0.00,
"CA001123990","1952-05-08",71.96,39.02,0.00,0.00,
"CA001123990","1952-05-09",73.04,42.08,0.00,0.00,
"CA001123990","1952-05-10",68.00,48.02,0.00,0.00,
"CA001123990","1952-05-11",69.08,44.96,64.00,0.00,
"CA001123990","1952-05-12",69.98,46.94,0.00,0.00,
"CA001123990","1952-05-13",69.98,42.98,36.00,0.00,
"CA001123990","1952-05-14",62.96,46.04,0.00,0.00,
"CA001123990","1952-05-15",78.98,44.96,0.00,0.00,
"CA001123990","1952-05-16",78.08,48.02,0.00,0.00,
"CA001123990","1952-05-17",75.92,48.02,0.00,0.00,
"CA001123990","1952-05-18",78.98,48.02,0.00,0.00,
"CA001123990","1952-05-19",71.06,51.08,127.00,0.00,
"CA001123990","1952-05-20",69.98,46.04,0.00,0.00,
"CA001123990","1952-05-21",69.08,48.02,0.00,0.00,
"CA001123990","1952-05-22",73.94,42.98,0.00,0.00,
"CA001123990","1952-05-23",71.96,42.08,0.00,0.00,
"CA001123990","1952-05-24",73.94,46.04,0.00,0.00,
"CA001123990","1952-05-25",75.02,48.02,0.00,0.00,
"CA001123990","1952-05-26",73.04,42.08,0.00,0.00,
"CA001123990","1952-05-27",71.96,48.02,0.00,0.00,
"CA001123990","1952-05-28",68.00,53.06,0.00,0.00,
"CA001123990","1952-05-29",60.98,48.02,38.00,0.00,
"CA001123990","1952-05-30",66.02,48.02,0.00,0.00,
"CA001123990","1952-05-31",62.96,48.02,0.00,0.00,
"CA001123990","1952-06-01",75.02,44.96,0.00,0.00,
"CA001123990","1952-06-02",75.92,50.00,0.00,0.00,
"CA001123990","1952-06-03",75.02,51.08,0.00,0.00,
"CA001123990","1952-06-04",75.02,57.02,0.00,0.00,
"CA001123990","1952-06-05",73.04,51.98,25.00,0.00,
"CA001123990","1952-06-06",78.98,55.94,0.00,0.00,
"CA001123990","1952-06-07",78.98,53.96,0.00,0.00,
"CA001123990","1952-06-08",75.92,42.98,0.00,0.00,
"CA001123990","1952-06-09",78.08,51.08,152.00,0.00,
"CA001123990","1952-06-10",71.96,51.08,25.00,0.00,
"CA001123990","1952-06-11",60.98,42.08,0.00,0.00,
"CA001123990","1952-06-12",59.00,48.92,0.00,0.00,
"CA001123990","1952-06-13",71.06,39.02,0.00,0.00,
"CA001123990","1952-06-14",75.02,42.98,0.00,0.00,
"CA001123990","1952-06-15",62.06,42.98,0.00,0.00,
"CA001123990","1952-06-16",68.00,37.94,114.00,0.00,
"CA001123990","1952-06-17",69.08,44.06,0.00,0.00,
"CA001123990","1952-06-18",77.00,44.06,0.00,0.00,
"CA001123990","1952-06-19",82.04,48.92,0.00,0.00,
"CA001123990","1952-06-20",73.94,55.04,0.00,0.00,
"CA001123990","1952-06-21",69.08,51.98,0.00,0.00,
"CA001123990","1952-06-22",66.02,51.98,0.00,0.00,
"CA001123990","1952-06-23",71.06,50.00,0.00,0.00,
"CA001123990","1952-06-24",78.08,51.98,0.00,0.00,
"CA001123990","1952-06-25",80.96,57.02,0.00,0.00,
"CA001123990","1952-06-26",82.94,53.06,30.00,0.00,
"CA001123990","1952-06-27",71.96,53.96,114.00,0.00,
"CA001123990","1952-06-28",71.96,57.92,30.00,0.00,
"CA001123990","1952-06-29",73.94,51.08,38.00,0.00,
"CA001123990","1952-06-30",73.94,53.96,112.00,0.00,
"CA001123990","1952-07-01",75.02,51.98,0.00,0.00,
"CA001123990","1952-07-02",77.00,48.02,0.00,0.00,
"CA001123990","1952-07-03",80.96,59.00,0.00,0.00,
"CA001123990","1952-07-04",78.98,60.98,0.00,0.00,
"CA001123990","1952-07-05",73.94,48.02,18.00,0.00,
"CA001123990","1952-07-06",71.96,39.92,0.00,0.00,
"CA001123990","1952-07-07",80.06,48.02,0.00,0.00,
"CA001123990","1952-07-08",87.98,53.96,0.00,0.00,
"CA001123990","1952-07-09",93.02,60.08,0.00,0.00,
"CA001123990","1952-07-10",91.04,62.96,0.00,0.00,
"CA001123990","1952-07-11",91.04,60.98,0.00,0.00,
"CA001123990","1952-07-12",87.08,55.94,0.00,0.00,
"CA001123990","1952-07-13",87.08,62.06,0.00,0.00,
"CA001123990","1952-07-14",91.94,60.98,0.00,0.00,
"CA001123990","1952-07-15",84.92,64.94,8.00,0.00,
"CA001123990","1952-07-16",84.92,55.94,0.00,0.00,
"CA001123990","1952-07-17",78.08,59.00,0.00,0.00,
"CA001123990","1952-07-18",73.94,53.96,15.00,0.00,
"CA001123990","1952-07-19",80.06,51.98,0.00,0.00,
"CA001123990","1952-07-20",78.98,57.02,0.00,0.00,
"CA001123990","1952-07-21",75.02,50.00,0.00,0.00,
"CA001123990","1952-07-22",75.02,48.02,0.00,0.00,
"CA001123990","1952-07-23",73.94,53.06,132.00,0.00,
"CA001123990","1952-07-24",73.04,55.04,0.00,0.00,
"CA001123990","1952-07-25",78.98,51.08,0.00,0.00,
"CA001123990","1952-07-26",87.08,59.00,0.00,0.00,
"CA001123990","1952-07-27",84.02,62.06,0.00,0.00,
"CA001123990","1952-07-28",87.98,55.94,0.00,0.00,
"CA001123990","1952-07-29",93.02,60.08,0.00,0.00,
"CA001123990","1952-07-30",89.96,60.08,0.00,0.00,
"CA001123990","1952-07-31",93.92,60.08,0.00,0.00,
"CA001123990","1952-08-01",89.06,60.98,0.00,0.00,
"CA001123990","1952-08-02",87.08,59.00,0.00,0.00,
"CA001123990","1952-08-03",87.98,59.00,0.00,0.00,
"CA001123990","1952-08-04",91.04,60.98,0.00,0.00,
"CA001123990","1952-08-05",95.00,62.06,0.00,0.00,
"CA001123990","1952-08-06",87.98,60.98,0.00,0.00,
"CA001123990","1952-08-07",80.06,64.04,20.00,0.00,
"CA001123990","1952-08-08",84.02,51.08,0.00,0.00,
"CA001123990","1952-08-09",89.96,60.98,0.00,0.00,
"CA001123990","1952-08-10",87.98,60.98,0.00,0.00,
"CA001123990","1952-08-11",87.98,64.94,0.00,0.00,
"CA001123990","1952-08-12",91.94,60.98,0.00,0.00,
"CA001123990","1952-08-13",91.94,60.08,0.00,0.00,
"CA001123990","1952-08-14",87.98,66.92,0.00,0.00,
"CA001123990","1952-08-15",80.96,60.98,0.00,0.00,
"CA001123990","1952-08-16",78.98,50.00,0.00,0.00,
"CA001123990","1952-08-17",82.04,51.08,0.00,0.00,
"CA001123990","1952-08-18",80.06,53.06,0.00,0.00,
"CA001123990","1952-08-19",78.08,55.04,0.00,0.00,
"CA001123990","1952-08-20",82.04,50.00,0.00,0.00,
"CA001123990","1952-08-21",75.02,50.00,0.00,0.00,
"CA001123990","1952-08-22",69.08,55.04,15.00,0.00,
"CA001123990","1952-08-23",75.02,51.98,0.00,0.00,
"CA001123990","1952-08-24",69.98,50.00,0.00,0.00,
"CA001123990","1952-08-25",69.98,53.96,0.00,0.00,
"CA001123990","1952-08-26",75.02,48.02,0.00,0.00,
"CA001123990","1952-08-27",75.02,46.94,0.00,0.00,
"CA001123990","1952-08-28",73.04,50.00,0.00,0.00,
"CA001123990","1952-08-29",69.98,53.06,0.00,0.00,
"CA001123990","1952-08-30",71.96,44.06,0.00,0.00,
"CA001123990","1952-08-31",73.04,50.00,0.00,0.00,
"CA001123990","1952-09-01",82.94,48.92,0.00,0.00,
"CA001123990","1952-09-02",80.06,50.00,0.00,0.00,
"CA001123990","1952-09-03",78.08,62.06,0.00,0.00,
"CA001123990","1952-09-04",73.04,48.92,0.00,0.00,
"CA001123990","1952-09-05",69.98,42.98,0.00,0.00,
"CA001123990","1952-09-06",73.94,60.08,0.00,0.00,
"CA001123990","1952-09-07",71.06,46.04,0.00,0.00,
"CA001123990","1952-09-08",66.92,48.02,0.00,0.00,
"CA001123990","1952-09-09",66.92,48.02,36.00,0.00,
"CA001123990","1952-09-10",69.98,44.96,0.00,0.00,
"CA001123990","1952-09-11",71.96,44.96,0.00,0.00,
"CA001123990","1952-09-12",64.94,51.98,0.00,0.00,
"CA001123990","1952-09-13",69.08,41.00,0.00,0.00,
"CA001123990","1952-09-14",68.00,41.00,0.00,0.00,
"CA001123990","1952-09-15",75.02,44.06,0.00,0.00,
"CA001123990","1952-09-16",71.96,48.02,0.00,0.00,
"CA001123990","1952-09-17",69.98,50.00,0.00,0.00,
"CA001123990","1952-09-18",75.92,53.06,0.00,0.00,
"CA001123990","1952-09-19",75.02,53.06,0.00,0.00,
"CA001123990","1952-09-20",77.00,53.96,0.00,0.00,
"CA001123990","1952-09-21",78.08,59.00,0.00,0.00,
"CA001123990","1952-09-22",78.08,53.96,0.00,0.00,
"CA001123990","1952-09-23",73.04,55.04,0.00,0.00,
"CA001123990","1952-09-24",78.08,55.04,0.00,0.00,
"CA001123990","1952-09-25",77.00,57.92,0.00,0.00,
"CA001123990","1952-09-26",75.02,57.02,0.00,0.00,
"CA001123990","1952-09-27",73.04,53.96,3.00,0.00,
"CA001123990","1952-09-28",68.00,55.04,0.00,0.00,
"CA001123990","1952-09-29",73.04,57.02,0.00,0.00,
"CA001123990","1952-09-30",77.00,57.92,0.00,0.00,
"CA001123990","1952-10-01",73.94,53.06,0.00,0.00,
"CA001123990","1952-10-02",71.06,51.08,0.00,0.00,
"CA001123990","1952-10-03",69.08,51.08,0.00,0.00,
"CA001123990","1952-10-04",64.94,44.06,0.00,0.00,
"CA001123990","1952-10-05",66.02,44.06,0.00,0.00,
"CA001123990","1952-10-06",64.94,44.96,0.00,0.00,
"CA001123990","1952-10-07",66.92,46.04,0.00,0.00,
"CA001123990","1952-10-08",66.02,50.00,0.00,0.00,
"CA001123990","1952-10-09",66.92,48.92,0.00,0.00,
"CA001123990","1952-10-10",66.92,48.02,0.00,0.00,
"CA001123990","1952-10-11",68.00,48.92,0.00,0.00,
"CA001123990","1952-10-12",69.98,51.08,0.00,0.00,
"CA001123990","1952-10-13",66.02,51.08,0.00,0.00,
"CA001123990","1952-10-14",59.00,39.92,0.00,0.00,
"CA001123990","1952-10-15",55.04,39.92,0.00,0.00,
"CA001123990","1952-10-16",60.08,48.02,0.00,0.00,
"CA001123990","1952-10-17",59.00,42.08,0.00,0.00,
"CA001123990","1952-10-18",60.08,42.08,0.00,0.00,
"CA001123990","1952-10-19",62.06,42.98,0.00,0.00,
"CA001123990","1952-10-20",68.00,44.06,0.00,0.00,
"CA001123990","1952-10-21",64.04,44.06,0.00,0.00,
"CA001123990","1952-10-22",60.98,44.06,0.00,0.00,
"CA001123990","1952-10-23",60.98,44.06,10.00,0.00,
"CA001123990","1952-10-24",62.06,50.00,0.00,0.00,
"CA001123990","1952-10-25",57.02,39.02,0.00,0.00,
"CA001123990","1952-10-26",50.00,41.00,0.00,0.00,
"CA001123990","1952-10-27",51.98,44.96,0.00,0.00,
"CA001123990","1952-10-28",51.08,39.92,0.00,0.00,
"CA001123990","1952-10-29",55.04,44.96,0.00,0.00,
"CA001123990","1952-10-30",57.92,50.00,0.00,0.00,
"CA001123990","1952-10-31",48.02,39.92,0.00,0.00,
"CA001123990","1952-11-01",51.98,,0.00,0.00,
"CA001123990","1952-11-02",46.94,,0.00,0.00,
"CA001123990","1952-11-03",53.96,,0.00,0.00,
"CA001123990","1952-11-04",51.98,,0.00,0.00,
"CA001123990","1952-11-05",51.98,,0.00,0.00,
"CA001123990","1952-11-06",46.04,,0.00,0.00,
"CA001123990","1952-11-07",42.08,,0.00,0.00,
"CA001123990","1952-11-08",37.04,,0.00,0.00,
"CA001123990","1952-11-09",39.92,,0.00,0.00,
"CA001123990","1952-11-10",50.00,,0.00,0.00,
"CA001123990","1952-11-11",50.00,,0.00,0.00,
"CA001123990","1952-11-12",46.04,,0.00,0.00,
"CA001123990","1952-11-13",46.04,,0.00,0.00,
"CA001123990","1952-11-14",46.04,,0.00,0.00,
"CA001123990","1952-11-15",46.04,,0.00,0.00,
"CA001123990","1952-11-16",44.06,,0.00,0.00,
"CA001123990","1952-11-17",44.06,,3.00,0.00,
"CA001123990","1952-11-18",44.06,,0.00,0.00,
"CA001123990","1952-11-19",44.06,,0.00,0.00,
"CA001123990","1952-11-20",44.06,,0.00,0.00,
"CA001123990","1952-11-21",44.06,,0.00,0.00,
"CA001123990","1952-11-22",39.92,,0.00,0.00,
"CA001123990","1952-11-23",39.92,,0.00,0.00,
"CA001123990","1952-11-24",39.92,,0.00,0.00,
"CA001123990","1952-11-25",46.04,,0.00,0.00,
"CA001123990","1952-11-26",33.08,,0.00,0.00,
"CA001123990","1952-11-27",33.08,,0.00,0.00,
"CA001123990","1952-11-28",32.00,,0.00,0.00,
"CA001123990","1952-11-29",32.00,,0.00,0.00,
"CA001123990","1952-11-30",32.00,,0.00,0.00,
"CA001123990","1952-12-01",39.92,,0.00,0.00,
"CA001123990","1952-12-02",39.92,,0.00,0.00,
"CA001123990","1952-12-03",39.92,,0.00,0.00,
"CA001123990","1952-12-04",44.96,,0.00,0.00,
"CA001123990","1952-12-05",44.96,,23.00,0.00,
"CA001123990","1952-12-06",44.96,,0.00,0.00,
"CA001123990","1952-12-07",41.00,,0.00,0.00,
"CA001123990","1952-12-08",44.06,,0.00,0.00,
"CA001123990","1952-12-09",39.02,,0.00,0.00,
"CA001123990","1952-12-10",42.08,,0.00,0.00,
"CA001123990","1952-12-11",37.94,,127.00,127.00,
"CA001123990","1952-12-12",39.92,,0.00,0.00,
"CA001123990","1952-12-13",44.96,,0.00,0.00,
"CA001123990","1952-12-14",44.96,,0.00,0.00,
"CA001123990","1952-12-15",39.92,,0.00,0.00,
"CA001123990","1952-12-16",39.92,,0.00,0.00,
"CA001123990","1952-12-17",37.94,,0.00,0.00,
"CA001123990","1952-12-18",37.94,,0.00,0.00,
"CA001123990","1952-12-19",35.96,,0.00,0.00,
"CA001123990","1952-12-20",35.96,,0.00,0.00,
"CA001123990","1952-12-21",39.92,,0.00,0.00,
"CA001123990","1952-12-22",37.04,,0.00,0.00,
"CA001123990","1952-12-23",39.92,,0.00,0.00,
"CA001123990","1952-12-24",35.06,,0.00,0.00,
"CA001123990","1952-12-25",33.98,,0.00,0.00,
"CA001123990","1952-12-26",30.02,,0.00,0.00,
"CA001123990","1952-12-27",33.98,,13.00,13.00,
"CA001123990","1952-12-28",35.06,,0.00,0.00,
"CA001123990","1952-12-29",33.98,,18.00,18.00,
"CA001123990","1952-12-30",44.06,,25.00,25.00,
"CA001123990","1952-12-31",39.02,,13.00,13.00,
"CA001123990","1953-01-01",39.92,32.00,13.00,13.00,
"CA001123990","1953-01-02",39.92,32.00,38.00,38.00,
"CA001123990","1953-01-03",39.92,32.00,18.00,18.00,
"CA001123990","1953-01-04",44.06,30.92,13.00,13.00,
"CA001123990","1953-01-05",39.02,30.92,13.00,13.00,
"CA001123990","1953-01-06",26.96,19.04,74.00,74.00,
"CA001123990","1953-01-07",42.98,12.02,3.00,3.00,
"CA001123990","1953-01-08",51.08,12.02,58.00,0.00,
"CA001123990","1953-01-09",53.06,35.96,10.00,0.00,
"CA001123990","1953-01-10",37.04,26.06,8.00,8.00,
"CA001123990","1953-01-11",51.08,30.92,3.00,3.00,
"CA001123990","1953-01-12",51.08,42.98,0.00,0.00,
"CA001123990","1953-01-13",44.96,24.08,0.00,0.00,
"CA001123990","1953-01-14",33.08,10.94,0.00,0.00,
"CA001123990","1953-01-15",42.98,10.94,0.00,0.00,
"CA001123990","1953-01-16",44.06,24.98,0.00,0.00,
"CA001123990","1953-01-17",39.02,28.94,8.00,8.00,
"CA001123990","1953-01-18",35.06,32.00,8.00,8.00,
"CA001123990","1953-01-19",42.08,30.92,0.00,0.00,
"CA001123990","1953-01-20",42.08,35.06,0.00,0.00,
"CA001123990","1953-01-21",44.96,33.98,0.00,0.00,
"CA001123990","1953-01-22",44.96,35.96,180.00,127.00,
"CA001123990","1953-01-23",39.02,32.00,20.00,0.00,
"CA001123990","1953-01-24",44.96,32.00,0.00,0.00,
"CA001123990","1953-01-25",42.98,30.92,0.00,0.00,
"CA001123990","1953-01-26",42.98,32.00,0.00,0.00,
"CA001123990","1953-01-27",44.06,26.06,0.00,0.00,
"CA001123990","1953-01-28",42.08,30.02,0.00,0.00,
"CA001123990","1953-01-29",44.96,33.08,0.00,0.00,
"CA001123990","1953-01-30",46.04,32.00,33.00,0.00,
"CA001123990","1953-01-31",51.98,39.02,8.00,0.00,
"CA001123990","1953-02-01",48.02,35.06,0.00,0.00,
"CA001123990","1953-02-02",42.98,35.06,48.00,0.00,
"CA001123990","1953-02-03",48.92,35.96,0.00,0.00,
"CA001123990","1953-02-04",46.94,35.96,0.00,0.00,
"CA001123990","1953-02-05",44.06,26.06,20.00,20.00,
"CA001123990","1953-02-06",41.00,28.94,0.00,0.00,
"CA001123990","1953-02-07",51.08,32.00,30.00,0.00,
"CA001123990","1953-02-08",42.08,30.02,25.00,0.00,
"CA001123990","1953-02-09",35.96,24.98,0.00,0.00,
"CA001123990","1953-02-10",35.96,28.04,5.00,5.00,
"CA001123990","1953-02-11",35.06,28.04,0.00,0.00,
"CA001123990","1953-02-12",37.94,26.96,33.00,0.00,
"CA001123990","1953-02-13",37.04,26.06,20.00,20.00,
"CA001123990","1953-02-14",39.02,30.02,8.00,8.00,
"CA001123990","1953-02-15",41.00,28.04,0.00,0.00,
"CA001123990","1953-02-16",41.00,32.00,3.00,3.00,
"CA001123990","1953-02-17",44.06,30.92,0.00,0.00,
"CA001123990","1953-02-18",42.98,28.94,0.00,0.00,
"CA001123990","1953-02-19",39.02,26.96,0.00,0.00,
"CA001123990","1953-02-20",37.04,24.98,0.00,0.00,
"CA001123990","1953-02-21",42.08,24.98,0.00,0.00,
"CA001123990","1953-02-22",44.06,35.06,0.00,0.00,
"CA001123990","1953-02-23",42.98,26.06,0.00,0.00,
"CA001123990","1953-02-24",42.08,24.98,0.00,0.00,
"CA001123990","1953-02-25",42.08,28.04,0.00,0.00,
"CA001123990","1953-02-26",41.00,35.96,0.00,0.00,
"CA001123990","1953-02-27",39.92,32.00,3.00,3.00,
"CA001123990","1953-02-28",39.02,28.94,0.00,0.00,
"CA001123990","1953-03-01",37.04,24.98,0.00,0.00,
"CA001123990","1953-03-02",41.00,24.98,0.00,0.00,
"CA001123990","1953-03-03",51.08,33.98,0.00,0.00,
"CA001123990","1953-03-04",55.04,42.98,0.00,0.00,
"CA001123990","1953-03-05",50.00,42.08,0.00,0.00,
"CA001123990","1953-03-06",62.06,44.06,0.00,0.00,
"CA001123990","1953-03-07",59.00,35.06,0.00,0.00,
"CA001123990","1953-03-08",55.94,32.00,0.00,0.00,
"CA001123990","1953-03-09",57.92,33.08,0.00,0.00,
"CA001123990","1953-03-10",59.00,35.06,0.00,0.00,
"CA001123990","1953-03-11",53.06,33.98,89.00,0.00,
"CA001123990","1953-03-12",53.06,33.08,5.00,0.00,
"CA001123990","1953-03-13",48.02,33.08,0.00,0.00,
"CA001123990","1953-03-14",46.04,24.08,0.00,0.00,
"CA001123990","1953-03-15",44.96,33.08,0.00,0.00,
"CA001123990","1953-03-16",46.04,37.04,20.00,0.00,
"CA001123990","1953-03-17",48.92,28.94,0.00,0.00,
"CA001123990","1953-03-18",48.92,28.04,0.00,0.00,
"CA001123990","1953-03-19",46.94,30.02,0.00,0.00,
"CA001123990","1953-03-20",48.92,24.98,0.00,0.00,
"CA001123990","1953-03-21",51.98,28.04,0.00,0.00,
"CA001123990","1953-03-22",57.92,30.02,0.00,0.00,
"CA001123990","1953-03-23",51.08,30.02,0.00,0.00,
"CA001123990","1953-03-24",48.92,39.92,0.00,0.00,
"CA001123990","1953-03-25",59.00,39.92,33.00,0.00,
"CA001123990","1953-03-26",57.92,30.92,0.00,0.00,
"CA001123990","1953-03-27",55.04,19.94,3.00,0.00,
"CA001123990","1953-03-28",55.04,28.04,0.00,0.00,
"CA001123990","1953-03-29",55.04,30.92,0.00,0.00,
"CA001123990","1953-03-30",53.06,41.00,0.00,0.00,
"CA001123990","1953-03-31",48.02,32.00,0.00,0.00,
"CA001123990","1953-04-01",48.02,24.98,0.00,0.00,
"CA001123990","1953-04-02",48.02,35.06,0.00,0.00,
"CA001123990","1953-04-03",51.08,33.08,0.00,0.00,
"CA001123990","1953-04-04",51.98,41.00,0.00,0.00,
"CA001123990","1953-04-05",55.94,30.92,0.00,0.00,
"CA001123990","1953-04-06",53.96,33.08,0.00,0.00,
"CA001123990","1953-04-07",51.98,37.94,0.00,0.00,
"CA001123990","1953-04-08",59.00,37.04,0.00,0.00,
"CA001123990","1953-04-09",57.92,28.94,0.00,0.00,
"CA001123990","1953-04-10",53.06,35.96,0.00,0.00,
"CA001123990","1953-04-11",51.98,32.00,28.00,0.00,
"CA001123990","1953-04-12",51.98,32.00,56.00,56.00,
"CA001123990","1953-04-13",44.06,30.02,0.00,0.00,
"CA001123990","1953-04-14",46.04,32.00,66.00,0.00,
"CA001123990","1953-04-15",53.96,33.98,0.00,0.00,
"CA001123990","1953-04-16",60.98,39.02,0.00,0.00,
"CA001123990","1953-04-17",62.06,37.94,0.00,0.00,
"CA001123990","1953-04-18",66.92,44.96,0.00,0.00,
"CA001123990","1953-04-19",60.08,44.06,0.00,0.00,
"CA001123990","1953-04-20",60.08,48.02,0.00,0.00,
"CA001123990","1953-04-21",60.08,39.92,0.00,0.00,
"CA001123990","1953-04-22",59.00,44.06,69.00,0.00,
"CA001123990","1953-04-23",62.06,35.06,0.00,0.00,
"CA001123990","1953-04-24",60.98,35.06,0.00,0.00,
"CA001123990","1953-04-25",60.98,44.96,0.00,0.00,
"CA001123990","1953-04-26",55.94,48.02,8.00,0.00,
"CA001123990","1953-04-27",55.94,42.98,81.00,0.00,
"CA001123990","1953-04-28",55.04,41.00,18.00,0.00,
"CA001123990","1953-04-29",55.04,35.06,0.00,0.00,
"CA001123990","1953-04-30",55.04,42.98,0.00,0.00,
"CA001123990","1953-05-01",53.96,42.98,0.00,0.00,
"CA001123990","1953-05-02",64.94,42.98,0.00,0.00,
"CA001123990","1953-05-03",69.08,35.96,0.00,0.00,
"CA001123990","1953-05-04",71.96,44.96,0.00,0.00,
"CA001123990","1953-05-05",75.92,46.04,0.00,0.00,
"CA001123990","1953-05-06",78.98,50.00,15.00,0.00,
"CA001123990","1953-05-07",73.94,50.00,28.00,0.00,
"CA001123990","1953-05-08",71.96,37.94,15.00,0.00,
"CA001123990","1953-05-09",64.94,41.00,0.00,0.00,
"CA001123990","1953-05-10",60.08,41.00,0.00,0.00,
"CA001123990","1953-05-11",66.92,37.94,0.00,0.00,
"CA001123990","1953-05-12",69.98,41.00,0.00,0.00,
"CA001123990","1953-05-13",77.00,44.96,0.00,0.00,
"CA001123990","1953-05-14",75.02,53.06,0.00,0.00,
"CA001123990","1953-05-15",75.92,51.98,0.00,0.00,
"CA001123990","1953-05-16",73.94,44.96,3.00,0.00,
"CA001123990","1953-05-17",78.98,46.04,0.00,0.00,
"CA001123990","1953-05-18",75.92,51.98,0.00,0.00,
"CA001123990","1953-05-19",69.08,50.00,28.00,0.00,
"CA001123990","1953-05-20",66.02,46.94,0.00,0.00,
"CA001123990","1953-05-21",66.02,35.96,0.00,0.00,
"CA001123990","1953-05-22",64.94,46.94,0.00,0.00,
"CA001123990","1953-05-23",68.00,35.96,0.00,0.00,
"CA001123990","1953-05-24",62.96,48.02,36.00,0.00,
"CA001123990","1953-05-25",69.98,46.94,0.00,0.00,
"CA001123990","1953-05-26",60.98,59.00,8.00,0.00,
"CA001123990","1953-05-27",66.02,50.00,0.00,0.00,
"CA001123990","1953-05-28",77.00,48.02,0.00,0.00,
"CA001123990","1953-05-29",75.02,51.98,0.00,0.00,
"CA001123990","1953-05-30",69.08,46.04,0.00,0.00,
"CA001123990","1953-05-31",68.00,42.08,0.00,0.00,
"CA001123990","1953-06-01",68.00,51.98,28.00,0.00,
"CA001123990","1953-06-02",71.06,51.08,0.00,0.00,
"CA001123990","1953-06-03",71.06,42.98,64.00,0.00,
"CA001123990","1953-06-04",71.06,53.96,0.00,0.00,
"CA001123990","1953-06-05",64.94,44.96,0.00,0.00,
"CA001123990","1953-06-06",64.94,42.98,10.00,0.00,
"CA001123990","1953-06-07",64.94,51.98,53.00,0.00,
"CA001123990","1953-06-08",64.94,48.02,10.00,0.00,
"CA001123990","1953-06-09",66.02,50.00,0.00,0.00,
"CA001123990","1953-06-10",77.00,48.02,0.00,0.00,
"CA001123990","1953-06-11",75.02,55.94,0.00,0.00,
"CA001123990","1953-06-12",78.08,53.96,279.00,0.00,
"CA001123990","1953-06-13",62.06,48.92,10.00,0.00,
"CA001123990","1953-06-14",71.06,48.92,0.00,0.00,
"CA001123990","1953-06-15",69.98,51.08,0.00,0.00,
"CA001123990","1953-06-16",75.02,50.00,0.00,0.00,
"CA001123990","1953-06-17",69.98,57.02,28.00,0.00,
"CA001123990","1953-06-18",66.92,44.96,15.00,0.00,
"CA001123990","1953-06-19",66.02,48.02,0.00,0.00,
"CA001123990","1953-06-20",71.06,48.92,0.00,0.00,
"CA001123990","1953-06-21",69.08,48.92,0.00,0.00,
"CA001123990","1953-06-22",71.96,46.94,3.00,0.00,
"CA001123990","1953-06-23",71.06,46.04,0.00,0.00,
"CA001123990","1953-06-24",68.00,46.04,10.00,0.00,
"CA001123990","1953-06-25",73.04,50.00,0.00,0.00,
"CA001123990","1953-06-26",75.92,48.02,30.00,0.00,
"CA001123990","1953-06-27",73.04,48.02,0.00,0.00,
"CA001123990","1953-06-28",66.92,53.96,0.00,0.00,
"CA001123990","1953-06-29",69.08,51.98,36.00,0.00,
"CA001123990","1953-06-30",75.92,51.08,0.00,0.00,
"CA001123990","1953-07-01",78.98,51.98,0.00,0.00,
"CA001123990","1953-07-02",80.06,60.08,0.00,0.00,
"CA001123990","1953-07-03",75.02,48.02,0.00,0.00,
"CA001123990","1953-07-04",75.02,46.04,8.00,0.00,
"CA001123990","1953-07-05",80.06,62.06,0.00,0.00,
"CA001123990","1953-07-06",87.98,71.06,0.00,0.00,
"CA001123990","1953-07-07",91.94,60.08,53.00,0.00,
"CA001123990","1953-07-08",80.96,53.96,0.00,0.00,
"CA001123990","1953-07-09",80.96,60.98,0.00,0.00,
"CA001123990","1953-07-10",87.08,60.98,0.00,0.00,
"CA001123990","1953-07-11",93.02,66.92,0.00,0.00,
"CA001123990","1953-07-12",89.96,64.94,0.00,0.00,
"CA001123990","1953-07-13",82.04,60.98,79.00,0.00,
"CA001123990","1953-07-14",75.92,53.06,25.00,0.00,
"CA001123990","1953-07-15",78.98,50.00,18.00,0.00,
"CA001123990","1953-07-16",78.98,50.00,0.00,0.00,
"CA001123990","1953-07-17",84.92,66.02,0.00,0.00,
"CA001123990","1953-07-18",82.04,51.98,0.00,0.00,
"CA001123990","1953-07-19",78.98,57.02,0.00,0.00,
"CA001123990","1953-07-20",75.92,48.92,0.00,0.00,
"CA001123990","1953-07-21",84.02,57.02,0.00,0.00,
"CA001123990","1953-07-22",84.92,55.94,0.00,0.00,
"CA001123990","1953-07-23",73.04,50.00,0.00,0.00,
"CA001123990","1953-07-24",75.92,51.98,0.00,0.00,
"CA001123990","1953-07-25",78.08,51.98,0.00,0.00,
"CA001123990","1953-07-26",78.98,55.04,0.00,0.00,
"CA001123990","1953-07-27",78.98,50.00,0.00,0.00,
"CA001123990","1953-07-28",78.98,53.96,0.00,0.00,
"CA001123990","1953-07-29",80.06,59.00,0.00,0.00,
"CA001123990","1953-07-30",84.92,53.96,0.00,0.00,
