StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1CASB0017","2016-11-20",,,0.00,0.00,
"US1CASB0017","2016-11-21",,,135.00,,
"US1CASB0017","2016-11-22",,,0.00,0.00,
"US1CASB0017","2016-11-23",,,0.00,0.00,
"US1CASB0017","2016-11-24",,,0.00,0.00,
"US1CASB0017","2016-11-25",,,0.00,0.00,
"US1CASB0017","2016-11-26",,,0.00,0.00,
"US1CASB0017","2016-11-27",,,102.00,,
"US1CASB0017","2016-11-28",,,0.00,0.00,
"US1CASB0017","2016-11-29",,,0.00,0.00,
"US1CASB0017","2016-11-30",,,0.00,0.00,
"US1CASB0017","2016-12-01",,,0.00,0.00,
"US1CASB0017","2016-12-02",,,0.00,0.00,
"US1CASB0017","2016-12-03",,,0.00,0.00,
"US1CASB0017","2016-12-04",,,0.00,0.00,
"US1CASB0017","2016-12-05",,,0.00,0.00,
"US1CASB0017","2016-12-06",,,0.00,0.00,
"US1CASB0017","2016-12-07",,,0.00,0.00,
"US1CASB0017","2016-12-08",,,0.00,0.00,
"US1CASB0017","2016-12-09",,,15.00,,
"US1CASB0017","2016-12-10",,,0.00,0.00,
"US1CASB0017","2016-12-11",,,0.00,0.00,
"US1CASB0017","2016-12-12",,,0.00,0.00,
"US1CASB0017","2016-12-13",,,0.00,0.00,
"US1CASB0017","2016-12-14",,,0.00,0.00,
"US1CASB0017","2016-12-15",,,0.00,0.00,
"US1CASB0017","2016-12-16",,,325.00,,
"US1CASB0017","2016-12-17",,,0.00,0.00,
"US1CASB0017","2016-12-18",,,0.00,0.00,
"US1CASB0017","2016-12-19",,,0.00,0.00,
"US1CASB0017","2016-12-20",,,0.00,0.00,
"US1CASB0017","2016-12-21",,,0.00,0.00,
"US1CASB0017","2016-12-22",,,0.00,,
"US1CASB0017","2016-12-23",,,0.00,0.00,
"US1CASB0017","2016-12-24",,,358.00,,
"US1CASB0017","2016-12-25",,,0.00,0.00,
"US1CASB0017","2016-12-26",,,0.00,0.00,
"US1CASB0017","2016-12-27",,,0.00,0.00,
"US1CASB0017","2016-12-28",,,0.00,0.00,
"US1CASB0017","2016-12-29",,,0.00,0.00,
"US1CASB0017","2016-12-30",,,5.00,,
"US1CASB0017","2017-01-01",,,33.00,,
"US1CASB0017","2017-01-02",,,0.00,0.00,
"US1CASB0017","2017-01-03",,,0.00,0.00,
"US1CASB0017","2017-01-04",,,0.00,0.00,
"US1CASB0017","2017-01-05",,,127.00,,
"US1CASB0017","2017-01-07",,,64.00,,
"US1CASB0017","2017-01-08",,,58.00,,
"US1CASB0017","2017-01-09",,,295.00,,
"US1CASB0017","2017-01-11",,,201.00,,
"US1CASB0017","2017-01-12",,,15.00,,
"US1CASB0017","2017-01-13",,,36.00,,
"US1CASB0017","2017-01-14",,,0.00,0.00,
"US1CASB0017","2017-01-15",,,0.00,0.00,
"US1CASB0017","2017-01-16",,,0.00,0.00,
"US1CASB0017","2017-01-17",,,0.00,0.00,
"US1CASB0017","2017-01-18",,,0.00,0.00,
"US1CASB0017","2017-01-19",,,183.00,,
"US1CASB0017","2017-01-20",,,112.00,,
"US1CASB0017","2017-01-21",,,500.00,,
"US1CASB0017","2017-01-22",,,91.00,,
"US1CASB0017","2017-01-23",,,361.00,,
"US1CASB0017","2017-01-24",,,0.00,0.00,
"US1CASB0017","2017-01-25",,,3.00,,
"US1CASB0017","2017-01-26",,,0.00,0.00,
"US1CASB0017","2017-01-27",,,0.00,0.00,
"US1CASB0017","2017-01-28",,,0.00,0.00,
"US1CASB0017","2017-01-29",,,0.00,0.00,
"US1CASB0017","2017-01-30",,,0.00,0.00,
"US1CASB0017","2017-01-31",,,0.00,0.00,
"US1CASB0017","2017-02-01",,,0.00,0.00,
"US1CASB0017","2017-02-02",,,5.00,,
"US1CASB0017","2017-02-03",,,38.00,,
"US1CASB0017","2017-02-04",,,36.00,,
"US1CASB0017","2017-02-06",,,302.00,,
"US1CASB0017","2017-02-07",,,48.00,,
"US1CASB0017","2017-02-08",,,130.00,,
"US1CASB0017","2017-02-09",,,3.00,,
"US1CASB0017","2017-02-10",,,5.00,,
"US1CASB0017","2017-02-11",,,163.00,,
"US1CASB0017","2017-02-12",,,3.00,,
"US1CASB0017","2017-02-13",,,0.00,0.00,
"US1CASB0017","2017-02-17",,,290.00,,
"US1CASB0017","2017-02-18",,,1334.00,,
"US1CASB0017","2017-02-19",,,28.00,,
"US1CASB0017","2017-02-20",,,178.00,,
"US1CASB0017","2017-02-22",,,18.00,,
"US1CASB0017","2017-02-23",,,0.00,0.00,
"US1CASB0017","2017-02-24",,,0.00,0.00,
"US1CASB0017","2017-02-25",,,0.00,0.00,
"US1CASB0017","2017-02-26",,,33.00,,
"US1CASB0017","2017-02-27",,,0.00,0.00,
"US1CASB0017","2017-02-28",,,0.00,0.00,
"US1CASB0017","2017-03-01",,,0.00,0.00,
"US1CASB0017","2017-03-02",,,0.00,0.00,
"US1CASB0017","2017-03-03",,,0.00,0.00,
"US1CASB0017","2017-03-04",,,0.00,0.00,
"US1CASB0017","2017-03-05",,,0.00,0.00,
"US1CASB0017","2017-03-06",,,51.00,,
"US1CASB0017","2017-03-21",,,28.00,,
"US1CASB0017","2017-03-22",,,191.00,,
"US1CASB0017","2017-03-26",,,10.00,,
"US1CASB0017","2017-04-08",,,30.00,,
"US1CASB0017","2017-04-19",,,46.00,,
"US1CASB0017","2017-05-07",,,38.00,,
"US1CASB0017","2017-06-07",,,3.00,,
"US1CASB0017","2017-07-09",,,3.00,,
"US1CASB0017","2017-09-04",,,38.00,,
"US1CASB0017","2017-11-16",,,20.00,,
"US1CASB0017","2018-01-04",,,13.00,,
"US1CASB0017","2018-01-08",,,8.00,,
"US1CASB0017","2018-01-09",,,340.00,,
"US1CASB0017","2018-01-10",,,79.00,,
"US1CASB0017","2018-02-13",,,8.00,,
"US1CASB0017","2018-02-14",,,8.00,,
"US1CASB0017","2018-02-27",,,5.00,,
"US1CASB0017","2018-03-02",,,81.00,,
"US1CASB0017","2018-03-03",,,58.00,,
"US1CASB0017","2018-03-11",,,226.00,,
"US1CASB0017","2018-03-12",,,3.00,,
"US1CASB0017","2018-03-13",,,20.00,,
"US1CASB0017","2018-03-14",,,185.00,,
"US1CASB0017","2018-03-15",,,147.00,,
"US1CASB0017","2018-03-21",,,180.00,,
"US1CASB0017","2018-03-22",,,429.00,,
"US1CASB0017","2018-03-23",,,183.00,,
"US1CASB0017","2018-04-19",,,15.00,,
"US1CASB0017","2018-05-02",,,36.00,,
"US1CASB0017","2018-05-24",,,5.00,,
"US1CASB0017","2018-05-30",,,13.00,,
"US1CASB0017","2018-06-18",,,15.00,,
"US1CASB0017","2018-10-04",,,99.00,,
"US1CASB0017","2018-11-22",,,117.00,,
"US1CASB0017","2018-11-29",,,404.00,,
"US1CASB0017","2018-11-30",,,114.00,,
"US1CASB0017","2018-12-05",,,20.00,,
"US1CASB0017","2018-12-06",,,33.00,,
"US1CASB0017","2018-12-07",,,5.00,,
"US1CASB0017","2018-12-17",,,13.00,,
"US1CASB0017","2018-12-25",,,38.00,,
"US1CASB0017","2018-12-26",,,0.00,0.00,
"US1CASB0017","2019-01-06",,,300.00,,
"US1CASB0017","2019-01-07",,,368.00,,
"US1CASB0017","2019-01-08",,,28.00,,
"US1CASB0017","2019-01-10",,,20.00,,
"US1CASB0017","2019-01-12",,,292.00,,
"US1CASB0017","2019-01-14",,,8.00,,
"US1CASB0017","2019-01-15",,,8.00,,
"US1CASB0017","2019-01-16",,,284.00,,
"US1CASB0017","2019-01-17",,,241.00,,
"US1CASB0017","2019-01-18",,,30.00,,
"US1CASB0017","2019-01-31",,,226.00,,
"US1CASB0017","2019-02-01",,,246.00,,
"US1CASB0017","2019-02-02",,,315.00,,
"US1CASB0017","2019-02-03",,,434.00,,
"US1CASB0017","2019-02-04",,,381.00,,
"US1CASB0017","2019-02-05",,,117.00,,
"US1CASB0017","2019-02-09",,,155.00,,
"US1CASB0017","2019-02-11",,,58.00,,
"US1CASB0017","2019-02-14",,,175.00,,
"US1CASB0017","2019-02-15",,,79.00,,
"US1CASB0017","2019-02-16",,,53.00,,
"US1CASB0017","2019-02-18",,,10.00,,
"US1CASB0017","2019-02-28",,,157.00,,
"US1CASB0017","2019-03-01",,,13.00,,
"US1CASB0017","2019-03-02",,,328.00,,
"US1CASB0017","2019-03-03",,,69.00,,
"US1CASB0017","2019-03-06",,,434.00,,
"US1CASB0017","2019-03-07",,,135.00,,
"US1CASB0017","2019-03-20",,,30.00,,
"US1CASB0017","2019-03-21",,,33.00,,
"US1CASB0017","2019-03-22",,,38.00,,
"US1CASB0017","2019-03-23",,,0.00,0.00,
"US1CASB0017","2019-03-24",,,0.00,0.00,
"US1CASB0017","2019-03-25",,,0.00,0.00,
"US1CASB0017","2019-03-28",,,28.00,,
"US1CASB0017","2019-03-29",,,0.00,0.00,
"US1CASB0017","2019-03-30",,,0.00,0.00,
"US1CASB0017","2019-03-31",,,0.00,0.00,
"US1CASB0017","2019-04-01",,,0.00,0.00,
"US1CASB0017","2019-04-29",,,36.00,,
"US1CASB0017","2019-04-30",,,5.00,,
"US1CASB0017","2019-05-01",,,0.00,0.00,
"US1CASB0017","2019-05-02",,,0.00,0.00,
"US1CASB0017","2019-05-07",,,15.00,,
"US1CASB0017","2019-05-16",,,206.00,,
"US1CASB0017","2019-05-17",,,3.00,,
"US1CASB0017","2019-05-19",,,254.00,,
"US1CASB0017","2019-06-01",,,20.00,,
"US1CASB0017","2019-06-04",,,5.00,,
"US1CASB0017","2019-06-05",,,0.00,0.00,
"US1CASB0017","2019-06-20",,,5.00,,
"US1CASB0017","2019-06-21",,,13.00,,
"US1CASB0017","2019-06-24",,,8.00,,
"US1CASB0017","2019-06-25",,,8.00,,
"US1CASB0017","2019-09-09",,,0.00,0.00,
"US1CASB0017","2019-09-10",,,0.00,0.00,
"US1CASB0017","2019-09-11",,,0.00,0.00,
"US1CASB0017","2019-09-12",,,0.00,0.00,
