StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0061","2013-09-28",,,119.00,,
"US1ORMT0061","2013-09-29",,,310.00,,
"US1ORMT0061","2013-09-30",,,333.00,,
"US1ORMT0061","2013-10-01",,,185.00,,
"US1ORMT0061","2013-10-02",,,48.00,,
"US1ORMT0061","2013-10-03",,,109.00,,
"US1ORMT0061","2013-10-04",,,0.00,,
"US1ORMT0061","2013-10-07",,,13.00,,
"US1ORMT0061","2013-10-08",,,8.00,,
"US1ORMT0061","2013-10-09",,,13.00,,
"US1ORMT0061","2013-10-11",,,10.00,,
"US1ORMT0061","2013-10-12",,,5.00,,
"US1ORMT0061","2013-10-15",,,0.00,0.00,
"US1ORMT0061","2013-10-28",,,23.00,,
"US1ORMT0061","2013-10-31",,,5.00,,
"US1ORMT0061","2013-11-01",,,0.00,,
"US1ORMT0061","2013-11-02",,,155.00,,
"US1ORMT0061","2013-11-03",,,13.00,,
"US1ORMT0061","2013-11-04",,,30.00,,
"US1ORMT0061","2013-11-05",,,102.00,,
"US1ORMT0061","2013-11-06",,,13.00,,
"US1ORMT0061","2013-11-07",,,117.00,,
"US1ORMT0061","2013-11-08",,,74.00,,
"US1ORMT0061","2013-11-09",,,5.00,,
"US1ORMT0061","2013-11-12",,,48.00,,
"US1ORMT0061","2013-11-13",,,13.00,,
"US1ORMT0061","2013-11-14",,,0.00,,
"US1ORMT0061","2013-11-15",,,5.00,,
"US1ORMT0061","2013-11-16",,,38.00,,
"US1ORMT0061","2013-11-17",,,10.00,,
"US1ORMT0061","2013-11-18",,,0.00,,
"US1ORMT0061","2013-11-19",,,127.00,,
"US1ORMT0061","2013-11-20",,,48.00,,
"US1ORMT0061","2013-11-25",,,0.00,0.00,
"US1ORMT0061","2013-11-30",,,5.00,,
"US1ORMT0061","2013-12-01",,,79.00,,
"US1ORMT0061","2013-12-02",,,145.00,,
"US1ORMT0061","2013-12-03",,,8.00,,
"US1ORMT0061","2013-12-06",,,3.00,5.00,
"US1ORMT0061","2013-12-07",,,3.00,8.00,
"US1ORMT0061","2013-12-10",,,3.00,0.00,
"US1ORMT0061","2013-12-13",,,43.00,,
"US1ORMT0061","2013-12-14",,,5.00,,
"US1ORMT0061","2013-12-19",,,20.00,,
"US1ORMT0061","2013-12-20",,,8.00,,
"US1ORMT0061","2013-12-21",,,36.00,,
"US1ORMT0061","2013-12-22",,,33.00,,
"US1ORMT0061","2013-12-23",,,18.00,,
"US1ORMT0061","2013-12-24",,,56.00,,
"US1ORMT0061","2013-12-25",,,5.00,,
"US1ORMT0061","2014-01-03",,,43.00,,
"US1ORMT0061","2014-01-07",,,13.00,,
"US1ORMT0061","2014-01-08",,,109.00,,
"US1ORMT0061","2014-01-09",,,94.00,,
"US1ORMT0061","2014-01-10",,,38.00,,
"US1ORMT0061","2014-01-11",,,76.00,,
"US1ORMT0061","2014-01-12",,,155.00,,
"US1ORMT0061","2014-01-13",,,18.00,,
"US1ORMT0061","2014-01-28",,,3.00,,
"US1ORMT0061","2014-01-29",,,135.00,,
"US1ORMT0061","2014-01-30",,,15.00,,
"US1ORMT0061","2014-01-31",,,18.00,,
"US1ORMT0061","2014-02-03",,,3.00,,
"US1ORMT0061","2014-02-04",,,13.00,,
"US1ORMT0061","2014-02-05",,,0.00,,
"US1ORMT0061","2014-02-07",,,91.00,109.00,
"US1ORMT0061","2014-02-08",,,74.00,61.00,140.00
"US1ORMT0061","2014-02-09",,,112.00,36.00,
"US1ORMT0061","2014-02-10",,,0.00,,
"US1ORMT0061","2014-02-11",,,38.00,,
"US1ORMT0061","2014-02-12",,,104.00,,
"US1ORMT0061","2014-02-13",,,18.00,,
"US1ORMT0061","2014-02-14",,,155.00,,
"US1ORMT0061","2014-02-19",,,165.00,,
"US1ORMT0061","2014-02-20",,,51.00,,
"US1ORMT0061","2014-02-21",,,8.00,,
"US1ORMT0061","2014-02-24",,,18.00,,
"US1ORMT0061","2014-02-25",,,69.00,,
"US1ORMT0061","2014-02-28",,,81.00,,
"US1ORMT0061","2014-03-02",,,20.00,,
"US1ORMT0061","2014-03-03",,,173.00,,
"US1ORMT0061","2014-03-04",,,25.00,,
"US1ORMT0061","2014-03-05",,,91.00,,
"US1ORMT0061","2014-03-06",,,262.00,,
"US1ORMT0061","2014-03-07",,,43.00,,
"US1ORMT0061","2014-03-09",,,191.00,,
"US1ORMT0061","2014-03-10",,,64.00,,
"US1ORMT0061","2014-03-11",,,41.00,,
"US1ORMT0061","2014-03-14",,,36.00,,
"US1ORMT0061","2014-03-15",,,15.00,,
"US1ORMT0061","2014-03-20",,,15.00,,
"US1ORMT0061","2014-03-25",,,33.00,,
"US1ORMT0061","2014-03-26",,,69.00,,
"US1ORMT0061","2014-03-27",,,66.00,,
"US1ORMT0061","2014-03-28",,,61.00,,
"US1ORMT0061","2014-03-29",,,409.00,,
"US1ORMT0061","2014-03-30",,,119.00,,
"US1ORMT0061","2014-03-31",,,3.00,,
"US1ORMT0061","2014-04-01",,,94.00,,
"US1ORMT0061","2014-04-02",,,33.00,,
"US1ORMT0061","2014-04-06",,,28.00,,
"US1ORMT0061","2014-04-09",,,102.00,,
"US1ORMT0061","2014-04-16",,,10.00,,
"US1ORMT0061","2014-04-17",,,76.00,,
"US1ORMT0061","2014-04-18",,,64.00,,
"US1ORMT0061","2014-04-22",,,84.00,,
"US1ORMT0061","2014-04-23",,,66.00,,
"US1ORMT0061","2014-04-24",,,178.00,,
"US1ORMT0061","2014-04-25",,,20.00,,
"US1ORMT0061","2014-04-26",,,18.00,,
"US1ORMT0061","2014-04-27",,,69.00,,
"US1ORMT0061","2014-04-28",,,48.00,,
"US1ORMT0061","2014-05-03",,,5.00,,
"US1ORMT0061","2014-05-04",,,76.00,,
"US1ORMT0061","2014-05-05",,,41.00,,
"US1ORMT0061","2014-05-06",,,0.00,,
"US1ORMT0061","2014-05-08",,,0.00,,
"US1ORMT0061","2014-05-09",,,89.00,,
"US1ORMT0061","2014-05-10",,,74.00,,
"US1ORMT0061","2014-05-18",,,140.00,,
"US1ORMT0061","2014-05-19",,,109.00,,
"US1ORMT0061","2014-05-28",,,0.00,,
"US1ORMT0061","2014-05-29",,,64.00,,
"US1ORMT0061","2014-06-13",,,41.00,,
"US1ORMT0061","2014-06-16",,,114.00,,
"US1ORMT0061","2014-06-17",,,165.00,,
"US1ORMT0061","2014-06-18",,,8.00,,
"US1ORMT0061","2014-06-20",,,51.00,,
"US1ORMT0061","2014-06-24",,,5.00,,
"US1ORMT0061","2014-06-26",,,130.00,,
"US1ORMT0061","2014-06-27",,,107.00,,
"US1ORMT0061","2014-06-28",,,43.00,,
"US1ORMT0061","2014-06-29",,,8.00,,
"US1ORMT0061","2014-07-14",,,25.00,,
"US1ORMT0061","2014-07-22",,,97.00,,
"US1ORMT0061","2014-07-23",,,28.00,,
"US1ORMT0061","2014-07-24",,,84.00,,
"US1ORMT0061","2014-07-25",,,0.00,,
"US1ORMT0061","2014-08-13",,,8.00,,
"US1ORMT0061","2014-08-31",,,3.00,,
"US1ORMT0061","2014-09-17",,,3.00,,
"US1ORMT0061","2014-09-18",,,5.00,,
"US1ORMT0061","2014-09-23",,,3.00,,
"US1ORMT0061","2014-09-24",,,173.00,,
"US1ORMT0061","2014-09-25",,,25.00,,
"US1ORMT0061","2014-09-26",,,8.00,,
"US1ORMT0061","2014-09-30",,,33.00,,
"US1ORMT0061","2014-10-01",,,8.00,,
"US1ORMT0061","2014-10-11",,,56.00,,
"US1ORMT0061","2014-10-12",,,8.00,,
"US1ORMT0061","2014-10-14",,,76.00,,
"US1ORMT0061","2014-10-15",,,58.00,,
"US1ORMT0061","2014-10-16",,,33.00,,
"US1ORMT0061","2014-10-17",,,33.00,,
"US1ORMT0061","2014-10-18",,,58.00,,
"US1ORMT0061","2014-10-19",,,0.00,,
"US1ORMT0061","2014-10-21",,,51.00,,
"US1ORMT0061","2014-10-22",,,23.00,,
"US1ORMT0061","2014-10-23",,,546.00,,
"US1ORMT0061","2014-10-24",,,51.00,,
"US1ORMT0061","2014-10-25",,,53.00,,
"US1ORMT0061","2014-10-26",,,43.00,,
"US1ORMT0061","2014-10-27",,,18.00,,
"US1ORMT0061","2014-10-28",,,53.00,,
"US1ORMT0061","2014-10-29",,,76.00,,
"US1ORMT0061","2014-10-30",,,23.00,,
"US1ORMT0061","2014-10-31",,,371.00,,
"US1ORMT0061","2014-11-01",,,84.00,,
"US1ORMT0061","2014-11-02",,,8.00,,
"US1ORMT0061","2014-11-03",,,20.00,,
"US1ORMT0061","2014-11-04",,,114.00,,
"US1ORMT0061","2014-11-05",,,10.00,,
"US1ORMT0061","2014-11-07",,,28.00,,
"US1ORMT0061","2014-11-10",,,10.00,,
"US1ORMT0061","2014-11-14",,,48.00,,
"US1ORMT0061","2014-11-20",,,23.00,,
"US1ORMT0061","2014-11-22",,,178.00,,
"US1ORMT0061","2014-11-23",,,48.00,,
"US1ORMT0061","2014-11-24",,,127.00,,
"US1ORMT0061","2014-11-27",,,10.00,,
"US1ORMT0061","2014-11-28",,,25.00,,
"US1ORMT0061","2014-11-29",,,122.00,,
"US1ORMT0061","2014-11-30",,,15.00,,
"US1ORMT0061","2014-12-04",,,119.00,,
"US1ORMT0061","2014-12-05",,,249.00,,
"US1ORMT0061","2014-12-06",,,152.00,,
"US1ORMT0061","2014-12-07",,,3.00,,
"US1ORMT0061","2014-12-10",,,119.00,,
"US1ORMT0061","2014-12-11",,,165.00,,
"US1ORMT0061","2014-12-12",,,28.00,,
"US1ORMT0061","2014-12-24",,,185.00,,
"US1ORMT0061","2014-12-25",,,84.00,,
"US1ORMT0061","2014-12-26",,,13.00,,
"US1ORMT0061","2014-12-27",,,3.00,,
"US1ORMT0061","2014-12-28",,,43.00,,
"US1ORMT0061","2014-12-29",,,53.00,,
"US1ORMT0061","2015-01-11",,,41.00,,
"US1ORMT0061","2015-01-12",,,23.00,,
"US1ORMT0061","2015-01-16",,,221.00,,
"US1ORMT0061","2015-01-17",,,43.00,,
"US1ORMT0061","2015-01-18",,,462.00,,
"US1ORMT0061","2015-01-19",,,58.00,,
"US1ORMT0061","2015-01-23",,,8.00,,
"US1ORMT0061","2015-01-24",,,25.00,,
"US1ORMT0061","2015-01-28",,,36.00,,
"US1ORMT0061","2015-02-02",,,122.00,,
"US1ORMT0061","2015-02-03",,,69.00,,
"US1ORMT0061","2015-02-04",,,48.00,,
"US1ORMT0061","2015-02-05",,,48.00,,
"US1ORMT0061","2015-02-06",,,272.00,,
"US1ORMT0061","2015-02-07",,,208.00,,
"US1ORMT0061","2015-02-08",,,91.00,,
"US1ORMT0061","2015-02-09",,,43.00,,
"US1ORMT0061","2015-02-10",,,119.00,,
"US1ORMT0061","2015-02-20",,,13.00,,
"US1ORMT0061","2015-02-26",,,28.00,,
"US1ORMT0061","2015-02-27",,,66.00,,
"US1ORMT0061","2015-03-02",,,8.00,,
"US1ORMT0061","2015-03-11",,,18.00,,
"US1ORMT0061","2015-03-12",,,33.00,,
"US1ORMT0061","2015-03-14",,,122.00,,
"US1ORMT0061","2015-03-15",,,460.00,,
"US1ORMT0061","2015-03-16",,,79.00,,
"US1ORMT0061","2015-03-18",,,23.00,,
"US1ORMT0061","2015-03-21",,,97.00,,
"US1ORMT0061","2015-03-22",,,8.00,,
"US1ORMT0061","2015-03-23",,,79.00,,
"US1ORMT0061","2015-03-24",,,246.00,,
"US1ORMT0061","2015-03-25",,,84.00,,
"US1ORMT0061","2015-03-26",,,8.00,,
"US1ORMT0061","2015-03-28",,,8.00,,
"US1ORMT0061","2015-03-31",,,15.00,,
"US1ORMT0061","2015-04-01",,,61.00,,
"US1ORMT0061","2015-04-02",,,38.00,,
"US1ORMT0061","2015-04-04",,,43.00,,
"US1ORMT0061","2015-04-06",,,25.00,,
"US1ORMT0061","2015-04-07",,,25.00,,
"US1ORMT0061","2015-04-08",,,15.00,,
"US1ORMT0061","2015-04-09",,,33.00,,
"US1ORMT0061","2015-04-11",,,66.00,,
"US1ORMT0061","2015-04-12",,,10.00,,
"US1ORMT0061","2015-04-14",,,104.00,,
"US1ORMT0061","2015-04-15",,,33.00,,
"US1ORMT0061","2015-04-24",,,20.00,,
"US1ORMT0061","2015-04-25",,,33.00,,
"US1ORMT0061","2015-04-26",,,5.00,,
"US1ORMT0061","2015-04-27",,,10.00,,
"US1ORMT0061","2015-04-29",,,18.00,,
"US1ORMT0061","2015-05-05",,,5.00,,
"US1ORMT0061","2015-05-06",,,20.00,,
"US1ORMT0061","2015-05-07",,,0.00,,
"US1ORMT0061","2015-05-11",,,8.00,,
"US1ORMT0061","2015-05-12",,,97.00,,
"US1ORMT0061","2015-05-16",,,0.00,,
"US1ORMT0061","2015-05-23",,,5.00,,
"US1ORMT0061","2015-06-01",,,10.00,,
"US1ORMT0061","2015-06-02",,,36.00,,
"US1ORMT0061","2015-06-03",,,43.00,,
"US1ORMT0061","2015-06-04",,,5.00,,
"US1ORMT0061","2015-07-13",,,10.00,,
"US1ORMT0061","2015-07-26",,,58.00,,
"US1ORMT0061","2015-07-27",,,104.00,,
"US1ORMT0061","2015-08-15",,,15.00,,
"US1ORMT0061","2015-08-28",,,0.00,,
"US1ORMT0061","2015-08-29",,,56.00,,
"US1ORMT0061","2015-08-30",,,86.00,,
"US1ORMT0061","2015-08-31",,,33.00,,
"US1ORMT0061","2015-09-02",,,15.00,,
"US1ORMT0061","2015-09-03",,,46.00,,
"US1ORMT0061","2015-09-04",,,8.00,,
"US1ORMT0061","2015-09-06",,,23.00,,
"US1ORMT0061","2015-09-15",,,13.00,,
"US1ORMT0061","2015-09-17",,,74.00,,
"US1ORMT0061","2015-09-18",,,41.00,,
"US1ORMT0061","2015-09-26",,,84.00,,
