StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105866","1959-12-31",48.92,,,,
"UKE00105866","1960-01-01",48.92,48.02,35.00,,0.00
"UKE00105866","1960-01-02",51.98,39.92,16.00,,0.00
"UKE00105866","1960-01-03",53.06,44.06,58.00,,0.00
"UKE00105866","1960-01-04",44.96,44.96,42.00,,0.00
"UKE00105866","1960-01-05",46.04,44.06,0.00,,0.00
"UKE00105866","1960-01-06",44.06,32.00,0.00,,0.00
"UKE00105866","1960-01-07",42.98,33.98,0.00,,0.00
"UKE00105866","1960-01-08",39.92,32.00,0.00,,0.00
"UKE00105866","1960-01-09",44.06,33.98,0.00,,0.00
"UKE00105866","1960-01-10",44.96,28.94,2.00,,0.00
"UKE00105866","1960-01-11",44.96,30.92,0.00,,0.00
"UKE00105866","1960-01-12",44.96,39.02,39.00,,0.00
"UKE00105866","1960-01-13",37.04,39.92,53.00,,0.00
"UKE00105866","1960-01-14",42.08,28.04,0.00,,0.00
"UKE00105866","1960-01-15",42.98,32.00,5.00,,0.00
"UKE00105866","1960-01-16",44.06,30.02,33.00,,0.00
"UKE00105866","1960-01-17",46.04,35.06,0.00,,0.00
"UKE00105866","1960-01-18",48.02,41.00,8.00,,0.00
"UKE00105866","1960-01-19",50.00,39.02,26.00,,0.00
"UKE00105866","1960-01-20",51.08,37.04,205.00,,0.00
"UKE00105866","1960-01-21",51.98,32.00,64.00,,0.00
"UKE00105866","1960-01-22",51.98,48.92,144.00,,0.00
"UKE00105866","1960-01-23",44.96,50.00,252.00,,0.00
"UKE00105866","1960-01-24",46.94,44.06,118.00,,0.00
"UKE00105866","1960-01-25",44.96,37.94,0.00,,0.00
"UKE00105866","1960-01-26",41.00,37.04,0.00,,0.00
"UKE00105866","1960-01-27",42.08,37.94,21.00,,0.00
"UKE00105866","1960-01-28",48.02,37.04,43.00,,0.00
"UKE00105866","1960-01-29",48.92,37.94,74.00,,0.00
"UKE00105866","1960-01-30",50.00,39.02,54.00,,0.00
"UKE00105866","1960-01-31",48.92,46.04,18.00,,0.00
"UKE00105866","1960-02-01",51.08,44.06,57.00,,0.00
"UKE00105866","1960-02-02",51.08,42.98,198.00,,0.00
"UKE00105866","1960-02-03",46.94,48.02,97.00,,0.00
"UKE00105866","1960-02-04",48.02,42.08,0.00,,0.00
"UKE00105866","1960-02-05",44.96,37.04,0.00,,0.00
"UKE00105866","1960-02-06",42.08,30.92,0.00,,0.00
"UKE00105866","1960-02-07",39.92,33.98,0.00,,0.00
"UKE00105866","1960-02-08",41.00,30.92,0.00,,0.00
"UKE00105866","1960-02-09",39.92,32.00,0.00,,0.00
"UKE00105866","1960-02-10",35.96,37.04,25.00,,0.00
"UKE00105866","1960-02-11",37.04,33.08,17.00,,0.00
"UKE00105866","1960-02-12",37.94,33.08,0.00,,0.00
"UKE00105866","1960-02-13",42.08,30.92,0.00,,0.00
"UKE00105866","1960-02-14",41.00,30.02,87.00,,0.00
"UKE00105866","1960-02-15",39.02,32.00,0.00,,0.00
"UKE00105866","1960-02-16",41.00,33.98,3.00,,0.00
"UKE00105866","1960-02-17",39.92,33.98,3.00,,0.00
"UKE00105866","1960-02-18",42.08,33.08,216.00,,0.00
"UKE00105866","1960-02-19",46.04,32.00,70.00,,10.00
"UKE00105866","1960-02-20",44.96,35.06,4.00,,0.00
"UKE00105866","1960-02-21",42.08,35.06,0.00,,0.00
"UKE00105866","1960-02-22",44.96,33.98,0.00,,0.00
"UKE00105866","1960-02-23",48.02,30.92,0.00,,0.00
"UKE00105866","1960-02-24",46.94,33.98,101.00,,0.00
"UKE00105866","1960-02-25",51.08,37.04,27.00,,0.00
"UKE00105866","1960-02-26",51.98,35.96,155.00,,0.00
"UKE00105866","1960-02-27",57.92,37.94,14.00,,0.00
"UKE00105866","1960-02-28",55.04,46.04,0.00,,0.00
"UKE00105866","1960-02-29",51.08,51.08,51.00,,0.00
"UKE00105866","1960-03-01",50.00,46.94,16.00,,0.00
"UKE00105866","1960-03-02",53.06,44.96,50.00,,0.00
"UKE00105866","1960-03-03",53.06,44.06,0.00,,0.00
"UKE00105866","1960-03-04",53.06,35.06,0.00,,0.00
"UKE00105866","1960-03-05",51.98,41.00,0.00,,0.00
"UKE00105866","1960-03-06",46.04,42.08,0.00,,0.00
"UKE00105866","1960-03-07",42.08,35.06,0.00,,0.00
"UKE00105866","1960-03-08",46.04,33.08,9.00,,0.00
"UKE00105866","1960-03-09",51.98,32.00,2.00,,0.00
"UKE00105866","1960-03-10",55.94,33.08,59.00,,0.00
"UKE00105866","1960-03-11",51.98,42.98,13.00,,0.00
"UKE00105866","1960-03-12",51.08,44.06,49.00,,0.00
"UKE00105866","1960-03-13",51.98,44.96,3.00,,0.00
"UKE00105866","1960-03-14",51.98,46.04,15.00,,0.00
"UKE00105866","1960-03-15",53.06,44.96,9.00,,0.00
"UKE00105866","1960-03-16",44.96,37.04,37.00,,0.00
"UKE00105866","1960-03-17",42.98,39.92,0.00,,0.00
"UKE00105866","1960-03-18",44.96,37.94,159.00,,0.00
"UKE00105866","1960-03-19",51.08,37.94,45.00,,0.00
"UKE00105866","1960-03-20",48.92,41.00,2.00,,0.00
"UKE00105866","1960-03-21",57.92,35.06,0.00,,0.00
"UKE00105866","1960-03-22",51.98,39.92,0.00,,0.00
"UKE00105866","1960-03-23",60.98,37.94,0.00,,0.00
"UKE00105866","1960-03-24",48.92,42.08,0.00,,0.00
"UKE00105866","1960-03-25",46.94,41.00,0.00,,0.00
"UKE00105866","1960-03-26",46.04,35.06,4.00,,0.00
"UKE00105866","1960-03-27",48.02,39.92,0.00,,0.00
"UKE00105866","1960-03-28",41.00,37.04,0.00,,0.00
"UKE00105866","1960-03-29",44.96,37.04,106.00,,0.00
"UKE00105866","1960-03-30",53.06,39.02,5.00,,0.00
"UKE00105866","1960-03-31",50.00,39.92,0.00,,0.00
"UKE00105866","1960-04-01",48.02,42.08,118.00,,0.00
"UKE00105866","1960-04-02",48.92,44.96,104.00,,0.00
"UKE00105866","1960-04-03",55.04,42.08,274.00,,0.00
"UKE00105866","1960-04-04",53.96,42.98,16.00,,0.00
"UKE00105866","1960-04-05",55.04,48.92,57.00,,0.00
"UKE00105866","1960-04-06",55.94,48.02,0.00,,0.00
"UKE00105866","1960-04-07",53.96,44.96,0.00,,0.00
"UKE00105866","1960-04-08",53.96,39.92,36.00,,0.00
"UKE00105866","1960-04-09",51.08,48.02,76.00,,0.00
"UKE00105866","1960-04-10",50.00,46.04,39.00,,0.00
"UKE00105866","1960-04-11",51.98,42.08,39.00,,0.00
"UKE00105866","1960-04-12",53.96,42.08,91.00,,0.00
"UKE00105866","1960-04-13",51.08,46.04,0.00,,0.00
"UKE00105866","1960-04-14",44.96,42.98,5.00,,0.00
"UKE00105866","1960-04-15",48.92,39.92,66.00,,0.00
"UKE00105866","1960-04-16",50.00,33.08,0.00,,0.00
"UKE00105866","1960-04-17",50.00,37.94,0.00,,0.00
"UKE00105866","1960-04-18",51.08,33.08,0.00,,0.00
"UKE00105866","1960-04-19",53.06,37.94,0.00,,0.00
"UKE00105866","1960-04-20",51.08,39.02,0.00,,0.00
"UKE00105866","1960-04-21",51.08,42.98,0.00,,0.00
"UKE00105866","1960-04-22",51.98,44.06,0.00,,0.00
"UKE00105866","1960-04-23",51.08,44.96,0.00,,0.00
"UKE00105866","1960-04-24",51.98,42.08,0.00,,0.00
"UKE00105866","1960-04-25",53.06,44.96,0.00,,0.00
"UKE00105866","1960-04-26",51.98,39.02,0.00,,0.00
"UKE00105866","1960-04-27",51.98,42.08,0.00,,0.00
"UKE00105866","1960-04-28",51.98,39.02,0.00,,0.00
"UKE00105866","1960-04-29",51.08,42.08,0.00,,0.00
"UKE00105866","1960-04-30",51.98,39.92,0.00,,0.00
"UKE00105866","1960-05-01",57.02,39.02,0.00,,0.00
"UKE00105866","1960-05-02",57.92,42.98,0.00,,0.00
"UKE00105866","1960-05-03",53.96,42.98,19.00,,0.00
"UKE00105866","1960-05-04",57.92,46.94,23.00,,0.00
"UKE00105866","1960-05-05",60.08,48.92,14.00,,0.00
"UKE00105866","1960-05-06",60.98,46.94,0.00,,0.00
"UKE00105866","1960-05-07",68.00,48.02,0.00,,0.00
"UKE00105866","1960-05-08",60.98,50.00,13.00,,0.00
"UKE00105866","1960-05-09",60.08,53.06,0.00,,0.00
"UKE00105866","1960-05-10",62.96,50.00,0.00,,0.00
"UKE00105866","1960-05-11",57.92,51.08,26.00,,0.00
"UKE00105866","1960-05-12",62.96,55.04,184.00,,0.00
"UKE00105866","1960-05-13",62.06,48.02,111.00,,0.00
"UKE00105866","1960-05-14",59.00,51.98,0.00,,0.00
"UKE00105866","1960-05-15",62.96,48.92,23.00,,0.00
"UKE00105866","1960-05-16",64.04,51.08,0.00,,0.00
"UKE00105866","1960-05-17",62.06,48.92,0.00,,0.00
"UKE00105866","1960-05-18",55.94,46.04,0.00,,0.00
"UKE00105866","1960-05-19",57.02,50.00,0.00,,0.00
"UKE00105866","1960-05-20",59.00,46.94,0.00,,0.00
"UKE00105866","1960-05-21",62.06,48.92,0.00,,0.00
"UKE00105866","1960-05-22",57.92,48.92,0.00,,0.00
"UKE00105866","1960-05-23",55.94,51.08,55.00,,0.00
"UKE00105866","1960-05-24",60.98,46.94,0.00,,0.00
"UKE00105866","1960-05-25",62.96,42.98,0.00,,0.00
"UKE00105866","1960-05-26",62.06,53.96,1.00,,0.00
"UKE00105866","1960-05-27",57.92,53.06,0.00,,0.00
"UKE00105866","1960-05-28",62.06,51.08,0.00,,0.00
"UKE00105866","1960-05-29",59.00,48.02,0.00,,0.00
"UKE00105866","1960-05-30",59.00,46.94,0.00,,0.00
"UKE00105866","1960-05-31",60.08,46.04,0.00,,0.00
"UKE00105866","1960-06-01",66.92,46.94,0.00,,0.00
"UKE00105866","1960-06-02",71.06,50.00,0.00,,0.00
"UKE00105866","1960-06-03",78.98,53.96,0.00,,0.00
"UKE00105866","1960-06-04",75.02,59.00,0.00,,0.00
"UKE00105866","1960-06-05",60.98,62.06,0.00,,0.00
"UKE00105866","1960-06-06",60.08,50.00,54.00,,0.00
"UKE00105866","1960-06-07",62.06,44.96,191.00,,0.00
"UKE00105866","1960-06-08",60.08,51.98,31.00,,0.00
"UKE00105866","1960-06-09",60.08,51.98,35.00,,0.00
"UKE00105866","1960-06-10",62.96,50.00,44.00,,0.00
"UKE00105866","1960-06-11",60.08,51.98,22.00,,0.00
"UKE00105866","1960-06-12",59.00,53.96,0.00,,0.00
"UKE00105866","1960-06-13",59.00,50.00,14.00,,0.00
"UKE00105866","1960-06-14",62.96,50.00,0.00,,0.00
"UKE00105866","1960-06-15",66.02,48.02,2.00,,0.00
"UKE00105866","1960-06-16",66.02,55.04,0.00,,0.00
"UKE00105866","1960-06-17",64.94,55.94,0.00,,0.00
"UKE00105866","1960-06-18",60.98,57.92,0.00,,0.00
"UKE00105866","1960-06-19",69.08,55.04,0.00,,0.00
"UKE00105866","1960-06-20",73.94,48.92,0.00,,0.00
"UKE00105866","1960-06-21",71.06,48.92,0.00,,0.00
"UKE00105866","1960-06-22",60.98,57.02,6.00,,0.00
"UKE00105866","1960-06-23",69.08,59.00,35.00,,0.00
"UKE00105866","1960-06-24",60.98,55.94,0.00,,0.00
"UKE00105866","1960-06-25",64.04,53.06,0.00,,0.00
"UKE00105866","1960-06-26",62.06,55.04,0.00,,0.00
"UKE00105866","1960-06-27",60.98,55.94,0.00,,0.00
"UKE00105866","1960-06-28",60.08,53.96,0.00,,0.00
"UKE00105866","1960-06-29",60.98,51.98,0.00,,0.00
"UKE00105866","1960-06-30",60.98,44.96,0.00,,0.00
"UKE00105866","1960-07-01",62.06,50.00,0.00,,0.00
"UKE00105866","1960-07-02",66.02,53.96,0.00,,0.00
"UKE00105866","1960-07-03",66.02,51.08,13.00,,0.00
"UKE00105866","1960-07-04",64.04,55.94,91.00,,0.00
"UKE00105866","1960-07-05",62.06,57.02,2.00,,0.00
"UKE00105866","1960-07-06",59.00,53.06,0.00,,0.00
"UKE00105866","1960-07-07",60.98,50.00,53.00,,0.00
"UKE00105866","1960-07-08",62.06,46.94,0.00,,0.00
"UKE00105866","1960-07-09",64.04,53.96,29.00,,0.00
"UKE00105866","1960-07-10",60.08,53.96,80.00,,0.00
