StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1NYTM0036","2013-12-16",,,3.00,,
"US1NYTM0036","2013-12-17",,,3.00,,
"US1NYTM0036","2013-12-18",,,5.00,,
"US1NYTM0036","2013-12-19",,,0.00,,
"US1NYTM0036","2013-12-20",,,0.00,0.00,
"US1NYTM0036","2013-12-21",,,8.00,,
"US1NYTM0036","2013-12-22",,,107.00,0.00,0.00
"US1NYTM0036","2013-12-23",,,10.00,,0.00
"US1NYTM0036","2013-12-24",,,13.00,,0.00
"US1NYTM0036","2013-12-25",,,10.00,,
"US1NYTM0036","2013-12-26",,,10.00,,
"US1NYTM0036","2013-12-27",,,0.00,,
"US1NYTM0036","2013-12-28",,,0.00,0.00,
"US1NYTM0036","2013-12-29",,,0.00,0.00,0.00
"US1NYTM0036","2013-12-30",,,193.00,,
"US1NYTM0036","2013-12-31",,,0.00,,
"US1NYTM0036","2014-01-01",,,0.00,,
"US1NYTM0036","2014-01-02",,,28.00,,76.00
"US1NYTM0036","2014-01-03",,,130.00,,254.00
"US1NYTM0036","2014-01-04",,,8.00,,
"US1NYTM0036","2014-01-05",,,0.00,0.00,
"US1NYTM0036","2014-01-06",,,25.00,,0.00
"US1NYTM0036","2014-01-07",,,0.00,0.00,
"US1NYTM0036","2014-01-08",,,0.00,0.00,0.00
"US1NYTM0036","2014-01-09",,,0.00,,
"US1NYTM0036","2014-01-10",,,15.00,,
"US1NYTM0036","2014-01-11",,,13.00,0.00,0.00
"US1NYTM0036","2014-01-12",,,91.00,,
"US1NYTM0036","2014-01-13",,,0.00,0.00,
"US1NYTM0036","2014-01-14",,,13.00,,0.00
"US1NYTM0036","2014-01-15",,,41.00,,0.00
"US1NYTM0036","2014-01-16",,,3.00,,
"US1NYTM0036","2014-01-17",,,0.00,,
"US1NYTM0036","2014-01-20",,,0.00,,
"US1NYTM0036","2014-01-21",,,10.00,,
"US1NYTM0036","2014-01-22",,,0.00,,
"US1NYTM0036","2014-01-23",,,8.00,,
"US1NYTM0036","2014-01-24",,,0.00,,
"US1NYTM0036","2014-01-25",,,0.00,0.00,
"US1NYTM0036","2014-01-26",,,8.00,,
"US1NYTM0036","2014-02-01",,,0.00,0.00,
"US1NYTM0036","2014-02-02",,,0.00,,
"US1NYTM0036","2014-02-03",,,8.00,,
"US1NYTM0036","2014-02-04",,,0.00,,
"US1NYTM0036","2014-02-05",,,84.00,,89.00
"US1NYTM0036","2014-02-06",,,89.00,,152.00
"US1NYTM0036","2014-02-07",,,0.00,,165.00
"US1NYTM0036","2014-02-08",,,0.00,0.00,
"US1NYTM0036","2014-02-09",,,0.00,0.00,
"US1NYTM0036","2014-02-10",,,18.00,,114.00
"US1NYTM0036","2014-02-13",,,0.00,0.00,
"US1NYTM0036","2014-02-14",,,135.00,,279.00
"US1NYTM0036","2014-02-21",,,102.00,,
"US1NYTM0036","2014-02-22",,,53.00,,
"US1NYTM0036","2014-02-23",,,0.00,0.00,
"US1NYTM0036","2014-02-24",,,0.00,0.00,
"US1NYTM0036","2014-03-06",,,0.00,,
"US1NYTM0036","2014-03-07",,,0.00,0.00,
"US1NYTM0036","2014-03-08",,,0.00,0.00,
"US1NYTM0036","2014-03-10",,,0.00,0.00,
"US1NYTM0036","2014-03-11",,,0.00,0.00,
"US1NYTM0036","2014-03-19",,,0.00,0.00,
"US1NYTM0036","2014-03-20",,,3.00,,
"US1NYTM0036","2014-04-06",,,0.00,,
"US1NYTM0036","2014-04-07",,,0.00,,
"US1NYTM0036","2014-04-08",,,152.00,,
"US1NYTM0036","2014-04-09",,,5.00,,
"US1NYTM0036","2014-04-10",,,0.00,0.00,
"US1NYTM0036","2014-04-11",,,13.00,,
"US1NYTM0036","2014-04-12",,,33.00,,
"US1NYTM0036","2014-04-13",,,0.00,,
"US1NYTM0036","2014-04-14",,,0.00,0.00,
"US1NYTM0036","2014-04-15",,,53.00,,
"US1NYTM0036","2014-04-16",,,203.00,15.00,13.00
"US1NYTM0036","2014-04-17",,,0.00,,0.00
"US1NYTM0036","2014-04-18",,,0.00,0.00,
"US1NYTM0036","2014-04-19",,,0.00,0.00,
"US1NYTM0036","2014-04-20",,,0.00,0.00,
"US1NYTM0036","2014-04-21",,,0.00,0.00,
"US1NYTM0036","2014-04-22",,,0.00,0.00,
"US1NYTM0036","2014-04-23",,,86.00,,0.00
"US1NYTM0036","2014-04-24",,,43.00,0.00,0.00
"US1NYTM0036","2014-04-28",,,0.00,0.00,
"US1NYTM0036","2014-04-29",,,0.00,,
"US1NYTM0036","2014-04-30",,,41.00,,
"US1NYTM0036","2014-05-01",,,28.00,,
"US1NYTM0036","2014-05-02",,,53.00,,
"US1NYTM0036","2014-05-03",,,0.00,,
"US1NYTM0036","2014-05-04",,,46.00,,
"US1NYTM0036","2014-05-05",,,0.00,0.00,
"US1NYTM0036","2014-05-06",,,0.00,0.00,
"US1NYTM0036","2014-05-07",,,0.00,0.00,
"US1NYTM0036","2014-05-08",,,3.00,,
"US1NYTM0036","2014-05-09",,,114.00,,
"US1NYTM0036","2014-05-10",,,53.00,,
"US1NYTM0036","2014-05-11",,,0.00,0.00,
"US1NYTM0036","2014-05-12",,,0.00,0.00,
"US1NYTM0036","2014-05-13",,,0.00,0.00,
"US1NYTM0036","2014-05-14",,,208.00,,
"US1NYTM0036","2014-05-15",,,0.00,0.00,
"US1NYTM0036","2014-05-16",,,122.00,,
"US1NYTM0036","2014-05-17",,,414.00,,
"US1NYTM0036","2014-05-18",,,5.00,,
"US1NYTM0036","2014-05-19",,,3.00,,
"US1NYTM0036","2014-05-20",,,5.00,,
"US1NYTM0036","2014-05-21",,,0.00,,
