StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509790","1971-01-28",,-14.08,,,
"USC00509790","1971-01-29",-0.04,-32.08,8.00,8.00,457.00
"USC00509790","1971-01-30",-7.96,-34.06,0.00,0.00,457.00
"USC00509790","1971-05-21",51.98,33.08,0.00,0.00,0.00
"USC00509790","1971-05-22",60.98,35.06,64.00,0.00,0.00
"USC00509790","1971-05-23",50.00,28.94,0.00,0.00,0.00
"USC00509790","1971-05-24",59.00,30.92,0.00,0.00,0.00
"USC00509790","1971-05-25",62.06,33.98,0.00,0.00,0.00
"USC00509790","1971-05-26",59.00,35.06,8.00,0.00,0.00
"USC00509790","1971-05-27",55.94,33.98,0.00,0.00,0.00
"USC00509790","1971-05-28",6.98,-14.08,38.00,0.00,0.00
"USC00509790","1971-05-29",51.08,30.92,38.00,0.00,0.00
"USC00509790","1971-05-30",51.08,35.06,8.00,0.00,0.00
"USC00509790","1971-05-31",53.96,33.08,8.00,0.00,0.00
"USC00509790","1971-06-29",57.92,42.98,36.00,0.00,0.00
"USC00509790","1971-06-30",55.94,42.08,185.00,0.00,0.00
"USC00509790","1971-07-01",60.98,35.96,221.00,0.00,0.00
"USC00509790","1971-07-02",60.98,30.92,18.00,0.00,0.00
"USC00509790","1971-07-03",69.98,33.08,20.00,0.00,0.00
"USC00509790","1971-07-04",71.96,35.06,0.00,0.00,0.00
"USC00509790","1971-07-05",75.92,44.96,0.00,0.00,0.00
"USC00509790","1971-07-06",77.00,51.08,0.00,0.00,0.00
"USC00509790","1971-07-07",75.92,50.00,0.00,0.00,0.00
"USC00509790","1971-07-08",75.92,48.92,0.00,0.00,0.00
"USC00509790","1971-07-09",82.94,44.96,0.00,0.00,0.00
"USC00509790","1971-07-10",84.02,55.04,0.00,0.00,0.00
"USC00509790","1971-07-11",82.94,59.00,0.00,0.00,0.00
"USC00509790","1971-07-12",82.94,57.92,0.00,0.00,0.00
"USC00509790","1971-07-13",69.98,55.94,119.00,0.00,0.00
"USC00509790","1971-07-14",66.92,42.98,25.00,0.00,0.00
"USC00509790","1971-07-15",66.02,46.04,8.00,0.00,0.00
"USC00509790","1971-07-16",64.94,48.92,0.00,0.00,0.00
"USC00509790","1971-07-17",68.00,46.94,0.00,0.00,0.00
"USC00509790","1971-07-18",66.92,39.02,0.00,0.00,0.00
"USC00509790","1971-07-19",66.02,42.98,0.00,0.00,0.00
"USC00509790","1971-07-20",66.02,48.02,122.00,0.00,0.00
"USC00509790","1971-07-21",64.04,35.06,3.00,0.00,0.00
"USC00509790","1971-07-22",60.08,33.08,38.00,0.00,0.00
"USC00509790","1971-07-23",62.06,44.06,18.00,0.00,0.00
"USC00509790","1971-07-24",60.08,44.06,51.00,0.00,0.00
"USC00509790","1971-07-25",60.98,41.00,41.00,0.00,0.00
"USC00509790","1971-07-26",60.98,41.00,30.00,0.00,0.00
"USC00509790","1971-07-27",60.08,35.06,127.00,0.00,0.00
"USC00509790","1971-07-28",6.98,-14.08,36.00,0.00,0.00
"USC00509790","1971-07-29",62.96,37.04,66.00,0.00,0.00
"USC00509790","1971-07-30",62.06,42.98,10.00,0.00,0.00
"USC00509790","1971-07-31",64.94,46.04,51.00,0.00,0.00
"USC00509790","1971-08-01",62.96,44.06,191.00,0.00,0.00
"USC00509790","1971-08-02",64.94,42.98,64.00,0.00,0.00
"USC00509790","1971-08-03",69.98,35.06,0.00,0.00,0.00
"USC00509790","1971-08-04",73.94,30.92,0.00,0.00,0.00
"USC00509790","1971-08-05",69.98,42.08,8.00,0.00,0.00
"USC00509790","1971-08-06",57.92,39.02,183.00,0.00,0.00
"USC00509790","1971-08-07",62.96,46.04,74.00,0.00,0.00
"USC00509790","1971-08-08",62.06,39.92,257.00,0.00,0.00
"USC00509790","1971-08-09",57.02,48.92,178.00,0.00,0.00
"USC00509790","1971-08-10",66.92,48.92,15.00,0.00,0.00
"USC00509790","1971-08-11",69.08,51.98,3.00,0.00,0.00
"USC00509790","1971-08-12",71.96,46.04,0.00,0.00,0.00
"USC00509790","1971-08-13",69.08,39.02,48.00,0.00,0.00
"USC00509790","1971-08-14",73.04,35.96,0.00,0.00,0.00
"USC00509790","1971-08-15",71.06,,0.00,0.00,0.00
"USC00509790","1971-08-16",73.94,,0.00,0.00,0.00
"USC00509790","1971-08-17",64.94,,0.00,0.00,0.00
"USC00509790","1971-08-18",66.02,44.96,0.00,0.00,0.00
"USC00509790","1971-08-19",64.94,46.94,229.00,0.00,0.00
"USC00509790","1971-08-20",64.04,50.00,18.00,0.00,0.00
"USC00509790","1971-08-21",66.92,39.02,0.00,0.00,0.00
"USC00509790","1971-08-22",68.00,42.08,0.00,0.00,0.00
"USC00509790","1971-08-23",69.98,46.04,36.00,0.00,0.00
"USC00509790","1971-08-24",68.00,48.92,0.00,0.00,0.00
"USC00509790","1971-08-25",66.92,46.04,0.00,0.00,0.00
"USC00509790","1971-08-26",66.02,48.92,5.00,0.00,0.00
"USC00509790","1971-08-27",66.02,42.08,0.00,0.00,0.00
"USC00509790","1971-08-28",6.98,-14.08,0.00,0.00,0.00
"USC00509790","1971-08-29",68.00,42.08,0.00,0.00,0.00
"USC00509790","1971-08-30",60.98,42.08,8.00,0.00,0.00
"USC00509790","1971-08-31",64.04,48.92,58.00,0.00,0.00
"USC00509790","1971-09-01",62.96,44.06,66.00,0.00,0.00
"USC00509790","1971-09-02",62.96,46.94,13.00,0.00,0.00
"USC00509790","1971-09-03",62.96,44.06,3.00,0.00,0.00
"USC00509790","1971-09-04",57.02,42.98,3.00,0.00,0.00
"USC00509790","1971-09-05",53.96,42.98,173.00,0.00,0.00
"USC00509790","1971-09-06",50.00,39.02,5.00,0.00,0.00
"USC00509790","1971-09-07",57.02,37.04,0.00,0.00,0.00
"USC00509790","1971-09-08",57.02,42.08,3.00,0.00,0.00
"USC00509790","1971-09-09",57.92,42.08,0.00,0.00,0.00
"USC00509790","1971-09-10",62.06,30.02,0.00,0.00,0.00
"USC00509790","1971-09-11",62.96,32.00,0.00,0.00,0.00
"USC00509790","1971-09-12",62.06,41.00,0.00,0.00,0.00
"USC00509790","1971-09-13",60.08,37.04,8.00,0.00,0.00
"USC00509790","1971-09-14",60.08,37.94,25.00,0.00,0.00
"USC00509790","1971-09-15",53.06,28.94,25.00,0.00,0.00
"USC00509790","1971-09-16",60.08,30.02,8.00,0.00,0.00
"USC00509790","1971-09-17",57.02,41.00,10.00,0.00,0.00
"USC00509790","1971-09-18",59.00,32.00,0.00,0.00,0.00
"USC00509790","1971-09-19",57.92,35.96,25.00,0.00,0.00
"USC00509790","1971-09-20",53.96,44.06,3.00,0.00,0.00
"USC00509790","1971-09-21",51.08,44.06,137.00,0.00,0.00
"USC00509790","1971-09-22",51.98,41.00,0.00,0.00,0.00
"USC00509790","1971-09-23",51.08,30.02,0.00,0.00,0.00
"USC00509790","1971-09-24",57.92,37.94,0.00,0.00,0.00
"USC00509790","1971-09-25",57.92,24.98,0.00,0.00,0.00
"USC00509790","1971-09-26",55.94,26.96,0.00,0.00,0.00
"USC00509790","1971-09-27",48.02,21.92,0.00,0.00,0.00
"USC00509790","1971-09-28",6.98,-14.08,0.00,0.00,0.00
"USC00509790","1971-09-29",44.96,39.92,84.00,0.00,0.00
"USC00509790","1971-09-30",42.98,35.06,28.00,0.00,0.00
"USC00509790","1971-10-01",44.06,37.04,8.00,,0.00
"USC00509790","1971-10-02",46.04,37.94,97.00,,0.00
"USC00509790","1971-10-03",42.98,30.02,8.00,,0.00
"USC00509790","1971-10-04",39.02,28.94,3.00,,0.00
"USC00509790","1971-10-05",37.04,24.98,0.00,,0.00
"USC00509790","1971-10-06",39.92,24.98,0.00,,0.00
"USC00509790","1971-10-07",39.92,33.08,13.00,,0.00
"USC00509790","1971-10-08",46.94,33.08,38.00,,0.00
"USC00509790","1971-10-09",46.04,33.08,13.00,,0.00
"USC00509790","1971-10-10",46.04,30.02,38.00,,0.00
"USC00509790","1971-10-11",44.96,24.08,0.00,,0.00
"USC00509790","1971-10-12",42.98,28.04,0.00,,0.00
"USC00509790","1971-10-13",44.06,19.04,3.00,,0.00
"USC00509790","1971-10-14",42.98,17.06,61.00,,0.00
"USC00509790","1971-10-15",35.06,26.96,61.00,,0.00
"USC00509790","1971-10-16",42.98,30.92,279.00,,0.00
"USC00509790","1971-10-17",42.98,33.08,0.00,,0.00
"USC00509790","1971-10-18",35.06,24.98,0.00,,0.00
"USC00509790","1971-10-19",30.92,21.92,0.00,,0.00
"USC00509790","1971-10-20",30.02,10.94,0.00,,0.00
"USC00509790","1971-10-21",33.98,6.98,0.00,,0.00
"USC00509790","1971-10-22",30.92,8.96,0.00,,0.00
"USC00509790","1971-10-23",35.06,15.08,0.00,,0.00
"USC00509790","1971-10-24",26.06,15.08,0.00,,0.00
"USC00509790","1971-10-25",24.08,-9.94,0.00,,0.00
"USC00509790","1971-10-26",24.98,-0.04,0.00,,0.00
"USC00509790","1971-10-27",30.92,19.94,15.00,,
"USC00509790","1971-10-28",6.98,-14.08,,,102.00
"USC00509790","1971-10-29",28.94,-0.94,0.00,,
"USC00509790","1971-10-30",24.98,15.08,112.00,,203.00
"USC00509790","1971-10-31",33.98,14.00,15.00,,
"USC00509790","1971-11-01",28.04,-2.02,18.00,,
"USC00509790","1971-11-02",28.04,-2.02,18.00,,
"USC00509790","1971-11-03",24.08,-11.02,0.00,,
"USC00509790","1971-11-04",15.98,-9.94,0.00,,
"USC00509790","1971-11-05",23.00,15.08,0.00,,
"USC00509790","1971-11-06",28.04,10.04,0.00,,
"USC00509790","1971-11-07",24.98,3.92,0.00,,
"USC00509790","1971-11-08",28.94,6.08,0.00,,178.00
"USC00509790","1971-11-09",21.92,-7.06,0.00,,178.00
"USC00509790","1971-11-10",17.96,1.04,76.00,,305.00
"USC00509790","1971-11-11",28.04,14.00,0.00,,305.00
"USC00509790","1971-11-12",30.02,21.92,0.00,,305.00
"USC00509790","1971-11-13",26.96,8.06,0.00,,279.00
"USC00509790","1971-11-14",26.96,10.04,33.00,,305.00
"USC00509790","1971-11-15",26.06,15.08,0.00,,
"USC00509790","1971-11-16",21.92,-0.04,64.00,,356.00
"USC00509790","1971-11-17",30.02,15.98,0.00,,
"USC00509790","1971-11-18",42.08,28.04,97.00,,
"USC00509790","1971-11-19",37.94,23.00,0.00,,
"USC00509790","1971-11-20",39.02,21.02,15.00,,152.00
"USC00509790","1971-11-21",28.04,15.08,20.00,,203.00
"USC00509790","1971-11-22",24.08,6.08,0.00,,203.00
"USC00509790","1971-11-23",8.06,-16.06,0.00,,203.00
"USC00509790","1971-11-24",5.00,-16.06,0.00,,203.00
"USC00509790","1971-11-25",8.96,-14.08,0.00,,203.00
"USC00509790","1971-11-26",10.04,-18.94,0.00,,203.00
"USC00509790","1971-11-27",-0.04,-20.92,0.00,,203.00
"USC00509790","1971-11-28",6.98,-14.08,61.00,,279.00
"USC00509790","1971-11-29",-0.04,-23.08,0.00,,
"USC00509790","1971-11-30",-7.96,-25.06,0.00,,
"USC00509790","1971-12-01",8.96,-23.98,0.00,,
"USC00509790","1971-12-02",-0.94,-16.06,0.00,,
"USC00509790","1971-12-03",3.02,-14.08,0.00,,
"USC00509790","1971-12-04",-2.02,-23.08,0.00,,
"USC00509790","1971-12-05",3.02,-23.98,8.00,,
"USC00509790","1971-12-06",21.02,-2.02,53.00,,203.00
"USC00509790","1971-12-07",28.94,-2.02,43.00,,254.00
"USC00509790","1971-12-08",28.94,12.02,0.00,,178.00
"USC00509790","1971-12-09",21.02,-2.02,0.00,,
"USC00509790","1971-12-10",30.02,-20.02,0.00,,
"USC00509790","1971-12-11",12.92,-23.08,0.00,,
"USC00509790","1971-12-12",3.02,-27.94,58.00,,203.00
"USC00509790","1971-12-13",12.92,-2.92,38.00,,330.00
"USC00509790","1971-12-14",14.00,-5.08,0.00,,330.00
"USC00509790","1971-12-15",21.92,10.04,97.00,,406.00
"USC00509790","1971-12-16",21.92,10.04,38.00,,432.00
"USC00509790","1971-12-17",19.94,-4.00,51.00,,483.00
"USC00509790","1971-12-18",28.04,-5.08,0.00,,
"USC00509790","1971-12-19",28.04,-2.92,0.00,,
"USC00509790","1971-12-20",3.02,-22.00,0.00,,
"USC00509790","1971-12-21",-11.02,-32.98,0.00,,
"USC00509790","1971-12-22",-14.98,-32.08,0.00,,
"USC00509790","1971-12-23",8.06,-25.06,0.00,,
"USC00509790","1971-12-24",15.08,5.00,0.00,,
"USC00509790","1971-12-25",23.00,1.94,0.00,,
"USC00509790","1971-12-26",28.04,-0.04,213.00,,508.00
"USC00509790","1971-12-27",26.96,10.04,0.00,,
"USC00509790","1971-12-28",37.94,15.98,0.00,,
"USC00509790","1971-12-29",37.94,12.92,0.00,,
"USC00509790","1971-12-30",21.92,10.04,10.00,,457.00
"USC00509790","1971-12-31",28.04,19.94,66.00,,508.00
"USC00509790","1972-01-01",24.08,-9.94,0.00,,508.00
"USC00509790","1972-01-02",12.92,-11.92,0.00,,508.00
"USC00509790","1972-01-03",12.92,-11.92,0.00,,
"USC00509790","1972-01-04",15.08,-11.92,20.00,,533.00
"USC00509790","1972-01-05",21.92,-9.94,0.00,,
"USC00509790","1972-01-06",19.94,8.06,28.00,,559.00
"USC00509790","1972-01-07",12.02,3.92,0.00,,559.00
"USC00509790","1972-01-08",12.02,-14.98,0.00,,559.00
"USC00509790","1972-01-09",6.98,-32.98,0.00,,559.00
"USC00509790","1972-01-10",-27.04,-43.96,0.00,,559.00
"USC00509790","1972-01-11",-23.98,-45.94,0.00,,559.00
"USC00509790","1972-01-12",-25.06,-45.94,0.00,,559.00
"USC00509790","1972-01-13",1.94,-34.96,0.00,,559.00
"USC00509790","1972-01-14",1.94,-13.00,0.00,,559.00
"USC00509790","1972-01-15",10.04,-20.92,0.00,,610.00
"USC00509790","1972-01-16",8.06,-0.04,0.00,,533.00
"USC00509790","1972-01-17",3.02,-31.00,0.00,,533.00
"USC00509790","1972-01-18",-9.94,-29.02,0.00,,533.00
"USC00509790","1972-01-19",-0.94,-29.92,0.00,,533.00
"USC00509790","1972-01-20",10.04,-29.92,0.00,,533.00
"USC00509790","1972-01-21",8.06,-20.02,0.00,,533.00
"USC00509790","1972-01-22",6.08,-23.98,0.00,,533.00
"USC00509790","1972-01-23",6.08,-25.96,0.00,,533.00
"USC00509790","1972-01-24",6.08,-20.92,0.00,,533.00
"USC00509790","1972-01-25",10.04,-27.94,0.00,,533.00
"USC00509790","1972-01-26",17.96,6.98,0.00,,533.00
"USC00509790","1972-01-27",30.02,17.06,0.00,,533.00
"USC00509790","1972-01-28",33.98,21.02,168.00,,533.00
"USC00509790","1972-01-29",33.08,19.94,0.00,,610.00
"USC00509790","1972-01-30",21.92,-2.92,0.00,,
"USC00509790","1972-01-31",24.98,-4.00,66.00,,914.00
"USC00509790","1972-02-01",26.96,19.94,343.00,787.00,1448.00
"USC00509790","1972-02-02",30.02,,13.00,76.00,1499.00
"USC00509790","1972-02-03",30.02,8.96,0.00,0.00,1499.00
"USC00509790","1972-02-04",17.96,8.96,0.00,0.00,
"USC00509790","1972-02-05",19.94,-18.04,0.00,0.00,
"USC00509790","1972-02-06",10.04,-23.98,0.00,0.00,
"USC00509790","1972-02-07",12.02,-18.04,0.00,0.00,
"USC00509790","1972-02-08",17.96,-14.08,0.00,0.00,
"USC00509790","1972-02-09",30.02,,0.00,0.00,
"USC00509790","1972-02-10",10.04,-22.00,0.00,0.00,
"USC00509790","1972-02-11",14.00,-20.02,0.00,0.00,
"USC00509790","1972-02-12",17.96,-18.94,0.00,0.00,1448.00
"USC00509790","1972-02-13",15.98,-14.08,0.00,0.00,
"USC00509790","1972-02-14",15.98,-20.02,0.00,0.00,
"USC00509790","1972-02-15",8.06,-29.92,0.00,0.00,
"USC00509790","1972-02-16",8.06,-27.04,0.00,0.00,
"USC00509790","1972-02-17",15.98,-27.04,0.00,0.00,
"USC00509790","1972-02-18",19.94,-25.96,0.00,0.00,
"USC00509790","1972-02-19",28.04,-23.98,0.00,0.00,
"USC00509790","1972-02-20",24.08,-20.02,0.00,0.00,1397.00
"USC00509790","1972-02-21",28.04,-20.92,0.00,0.00,
"USC00509790","1972-02-22",28.04,-9.94,0.00,0.00,
"USC00509790","1972-02-23",30.92,-9.94,0.00,0.00,
"USC00509790","1972-02-24",37.94,-9.04,0.00,0.00,
"USC00509790","1972-02-25",28.04,-18.04,0.00,0.00,
"USC00509790","1972-02-26",30.02,-9.94,0.00,0.00,
"USC00509790","1972-02-27",30.92,-16.06,0.00,0.00,
"USC00509790","1972-02-28",28.04,-18.04,0.00,0.00,
"USC00509790","1972-02-29",28.04,-23.98,0.00,0.00,1321.00
"USC00509790","1972-03-01",21.02,-20.02,0.00,0.00,1321.00
"USC00509790","1972-03-02",19.94,-27.94,0.00,0.00,1321.00
"USC00509790","1972-03-03",21.92,-25.96,0.00,0.00,1321.00
"USC00509790","1972-03-04",19.94,-22.00,0.00,0.00,1321.00
"USC00509790","1972-03-05",17.96,-25.96,0.00,0.00,1321.00
"USC00509790","1972-03-06",15.08,-29.92,0.00,0.00,1321.00
"USC00509790","1972-03-07",14.00,-34.06,0.00,0.00,1321.00
"USC00509790","1972-03-08",14.00,-32.08,0.00,0.00,1321.00
"USC00509790","1972-03-09",14.00,-34.06,0.00,0.00,1321.00
"USC00509790","1972-03-10",10.04,-34.06,0.00,0.00,1321.00
"USC00509790","1972-03-11",17.96,-18.04,0.00,0.00,1321.00
"USC00509790","1972-03-12",19.94,-23.08,0.00,0.00,
"USC00509790","1972-03-13",26.06,6.08,15.00,25.00,1346.00
"USC00509790","1972-03-14",19.94,-5.98,15.00,38.00,1397.00
"USC00509790","1972-03-15",24.08,5.00,13.00,0.00,1422.00
"USC00509790","1972-03-16",28.04,14.00,0.00,0.00,
"USC00509790","1972-03-17",30.02,-2.92,0.00,0.00,
"USC00509790","1972-03-18",30.02,-11.02,0.00,0.00,
"USC00509790","1972-03-19",35.96,14.00,0.00,0.00,
"USC00509790","1972-03-20",35.96,14.00,0.00,0.00,
"USC00509790","1972-03-21",41.00,14.00,0.00,0.00,
"USC00509790","1972-03-22",42.08,8.96,0.00,0.00,
"USC00509790","1972-03-23",35.96,-0.04,0.00,0.00,
"USC00509790","1972-03-24",24.08,-9.94,41.00,51.00,1422.00
"USC00509790","1972-03-25",24.08,-0.04,89.00,89.00,1473.00
"USC00509790","1972-03-26",33.98,19.94,0.00,0.00,
"USC00509790","1972-03-27",42.08,30.02,102.00,51.00,1499.00
"USC00509790","1972-03-28",37.94,17.96,0.00,0.00,
"USC00509790","1972-03-29",24.98,-11.92,0.00,0.00,
"USC00509790","1972-03-30",30.02,-18.04,0.00,0.00,
"USC00509790","1972-03-31",35.06,-14.08,0.00,0.00,
"USC00509790","1972-04-01",32.00,-14.98,0.00,0.00,1499.00
"USC00509790","1972-04-02",37.94,-2.02,0.00,0.00,
"USC00509790","1972-04-03",37.94,8.96,30.00,51.00,1524.00
"USC00509790","1972-04-04",35.96,15.08,8.00,0.00,
"USC00509790","1972-04-05",46.04,,0.00,0.00,
"USC00509790","1972-04-06",35.96,-7.06,0.00,0.00,
"USC00509790","1972-04-07",33.98,-4.00,0.00,0.00,
"USC00509790","1972-04-08",35.06,-5.08,0.00,0.00,
"USC00509790","1972-04-09",32.00,-5.08,0.00,0.00,
"USC00509790","1972-04-10",35.96,-5.08,0.00,0.00,
"USC00509790","1972-04-11",37.94,-4.00,0.00,0.00,
"USC00509790","1972-04-12",39.02,24.08,137.00,152.00,
"USC00509790","1972-04-13",39.02,19.94,25.00,,
"USC00509790","1972-04-14",33.98,-9.04,0.00,0.00,
"USC00509790","1972-04-15",33.98,-9.94,0.00,0.00,
"USC00509790","1972-04-16",30.92,1.94,0.00,0.00,
"USC00509790","1972-04-17",35.96,24.08,58.00,102.00,
"USC00509790","1972-04-18",39.92,21.92,25.00,13.00,
"USC00509790","1972-04-19",37.94,15.98,0.00,0.00,
"USC00509790","1972-04-20",42.08,3.92,0.00,0.00,
"USC00509790","1972-04-21",44.06,-0.04,0.00,0.00,
"USC00509790","1972-04-22",44.96,1.94,0.00,0.00,
"USC00509790","1972-04-23",44.96,5.00,0.00,0.00,
"USC00509790","1972-04-24",42.98,10.94,0.00,0.00,
"USC00509790","1972-04-25",44.06,24.08,0.00,0.00,
"USC00509790","1972-04-26",48.02,21.02,0.00,0.00,
"USC00509790","1972-04-27",48.02,14.00,0.00,0.00,
"USC00509790","1972-04-28",48.92,12.02,0.00,0.00,
"USC00509790","1972-04-29",48.92,19.04,0.00,0.00,
"USC00509790","1972-04-30",46.04,32.00,0.00,0.00,
"USC00509790","1972-05-01",44.06,30.92,0.00,0.00,0.00
"USC00509790","1972-05-02",51.98,21.92,0.00,0.00,0.00
"USC00509790","1972-05-03",55.04,28.04,0.00,0.00,0.00
"USC00509790","1972-05-04",53.06,33.08,0.00,0.00,0.00
"USC00509790","1972-05-05",51.98,33.08,0.00,0.00,0.00
"USC00509790","1972-05-06",48.92,32.00,36.00,0.00,0.00
"USC00509790","1972-05-07",53.96,30.92,18.00,0.00,0.00
"USC00509790","1972-05-08",60.98,28.04,0.00,0.00,0.00
"USC00509790","1972-05-09",57.92,30.02,0.00,0.00,0.00
"USC00509790","1972-05-10",60.08,32.00,0.00,0.00,0.00
"USC00509790","1972-05-11",57.92,33.08,0.00,0.00,0.00
"USC00509790","1972-05-12",59.00,35.96,0.00,0.00,0.00
"USC00509790","1972-05-13",55.94,35.96,0.00,0.00,0.00
"USC00509790","1972-05-14",57.92,37.04,0.00,0.00,0.00
"USC00509790","1972-05-15",55.94,33.98,0.00,0.00,0.00
"USC00509790","1972-05-16",53.06,24.08,0.00,0.00,0.00
"USC00509790","1972-05-17",55.94,28.04,0.00,0.00,0.00
"USC00509790","1972-05-18",57.92,32.00,48.00,0.00,0.00
"USC00509790","1972-05-19",50.00,32.00,97.00,,0.00
"USC00509790","1972-05-20",51.08,28.04,0.00,0.00,0.00
"USC00509790","1972-05-21",48.02,30.92,46.00,,0.00
"USC00509790","1972-05-22",55.94,28.04,0.00,0.00,0.00
"USC00509790","1972-05-23",57.92,28.04,0.00,0.00,0.00
"USC00509790","1972-05-24",55.94,33.98,0.00,0.00,0.00
"USC00509790","1972-05-25",59.00,35.06,0.00,0.00,0.00
"USC00509790","1972-05-26",62.06,28.04,0.00,0.00,0.00
"USC00509790","1972-05-27",64.94,30.02,0.00,0.00,0.00
"USC00509790","1972-05-28",62.06,30.92,51.00,0.00,0.00
"USC00509790","1972-05-29",64.94,33.98,74.00,0.00,0.00
"USC00509790","1972-05-30",69.08,39.02,0.00,0.00,0.00
"USC00509790","1972-05-31",62.96,42.98,0.00,0.00,0.00
"USC00509790","1972-06-01",60.08,42.08,30.00,0.00,0.00
"USC00509790","1972-06-02",51.98,35.96,147.00,0.00,0.00
"USC00509790","1972-06-03",55.04,35.06,38.00,0.00,0.00
"USC00509790","1972-06-04",55.94,32.00,0.00,0.00,0.00
"USC00509790","1972-06-05",60.08,35.96,0.00,0.00,0.00
"USC00509790","1972-06-06",55.04,39.92,0.00,0.00,0.00
"USC00509790","1972-06-07",60.08,35.96,41.00,0.00,0.00
"USC00509790","1972-06-08",66.02,37.94,0.00,0.00,0.00
"USC00509790","1972-06-09",64.04,33.08,0.00,0.00,0.00
"USC00509790","1972-06-10",68.00,30.92,0.00,0.00,0.00
"USC00509790","1972-06-11",73.94,37.94,0.00,0.00,0.00
"USC00509790","1972-06-12",69.08,46.04,0.00,0.00,0.00
"USC00509790","1972-06-13",66.02,46.04,0.00,0.00,0.00
"USC00509790","1972-06-14",69.08,46.04,0.00,0.00,0.00
"USC00509790","1972-06-15",71.96,42.98,0.00,0.00,0.00
"USC00509790","1972-06-16",68.00,46.04,13.00,0.00,0.00
"USC00509790","1972-06-17",64.94,35.96,25.00,0.00,0.00
"USC00509790","1972-06-18",66.02,42.08,18.00,0.00,0.00
"USC00509790","1972-06-19",60.98,41.00,0.00,0.00,0.00
"USC00509790","1972-06-20",64.94,42.98,0.00,0.00,0.00
"USC00509790","1972-06-21",60.08,42.08,23.00,0.00,0.00
"USC00509790","1972-06-22",64.94,44.96,0.00,0.00,0.00
"USC00509790","1972-06-23",57.92,44.06,38.00,0.00,0.00
"USC00509790","1972-06-24",60.98,42.98,36.00,0.00,0.00
"USC00509790","1972-06-25",62.96,44.96,0.00,0.00,0.00
"USC00509790","1972-06-26",62.96,42.08,0.00,0.00,0.00
"USC00509790","1972-06-27",64.94,46.04,0.00,0.00,0.00
"USC00509790","1972-06-28",62.06,46.04,0.00,0.00,0.00
"USC00509790","1972-06-29",60.98,46.94,0.00,0.00,0.00
"USC00509790","1972-06-30",60.98,46.94,3.00,0.00,0.00
"USC00509790","1972-07-01",64.04,46.04,0.00,0.00,0.00
"USC00509790","1972-07-02",66.02,44.06,0.00,0.00,0.00
"USC00509790","1972-07-03",75.92,48.02,0.00,0.00,0.00
"USC00509790","1972-07-04",82.94,51.08,0.00,0.00,0.00
"USC00509790","1972-07-05",86.00,51.08,0.00,0.00,0.00
"USC00509790","1972-07-06",89.06,53.06,0.00,0.00,0.00
"USC00509790","1972-07-07",87.98,51.98,0.00,0.00,0.00
"USC00509790","1972-07-08",86.00,53.96,0.00,0.00,0.00
"USC00509790","1972-07-09",82.04,51.08,0.00,0.00,0.00
"USC00509790","1972-07-10",80.96,41.00,0.00,0.00,0.00
"USC00509790","1972-07-11",82.04,48.02,0.00,0.00,0.00
"USC00509790","1972-07-12",82.04,48.02,0.00,0.00,0.00
"USC00509790","1972-07-13",80.06,48.92,0.00,0.00,0.00
"USC00509790","1972-07-14",80.06,50.00,0.00,0.00,0.00
"USC00509790","1972-07-15",69.08,53.06,0.00,0.00,0.00
"USC00509790","1972-07-16",66.02,46.94,23.00,0.00,0.00
"USC00509790","1972-07-17",66.02,41.00,0.00,0.00,0.00
"USC00509790","1972-07-18",62.06,48.02,3.00,0.00,0.00
"USC00509790","1972-07-19",57.02,55.04,33.00,0.00,0.00
"USC00509790","1972-07-20",69.98,53.06,8.00,0.00,0.00
"USC00509790","1972-07-21",75.02,39.02,0.00,0.00,0.00
"USC00509790","1972-07-22",78.98,46.04,0.00,0.00,0.00
"USC00509790","1972-07-23",82.94,44.96,18.00,0.00,0.00
"USC00509790","1972-07-24",78.08,42.08,3.00,0.00,0.00
"USC00509790","1972-07-25",73.94,48.92,0.00,0.00,0.00
"USC00509790","1972-07-26",71.06,39.92,0.00,0.00,0.00
"USC00509790","1972-07-27",71.06,44.96,0.00,0.00,0.00
"USC00509790","1972-07-28",66.92,53.96,0.00,0.00,0.00
"USC00509790","1972-07-29",71.96,55.94,0.00,0.00,0.00
"USC00509790","1972-07-30",73.94,53.06,0.00,0.00,0.00
"USC00509790","1972-07-31",75.92,51.08,0.00,0.00,0.00
"USC00509790","1972-08-01",75.02,55.04,0.00,0.00,0.00
"USC00509790","1972-08-02",75.92,44.06,0.00,0.00,0.00
"USC00509790","1972-08-03",80.06,46.04,0.00,0.00,0.00
"USC00509790","1972-08-04",82.04,57.92,8.00,0.00,0.00
"USC00509790","1972-08-05",71.96,51.98,0.00,0.00,0.00
"USC00509790","1972-08-06",71.96,51.98,3.00,0.00,0.00
"USC00509790","1972-08-07",71.96,37.04,0.00,0.00,0.00
"USC00509790","1972-08-08",75.92,50.00,0.00,0.00,0.00
"USC00509790","1972-08-09",75.92,46.04,0.00,0.00,0.00
"USC00509790","1972-08-10",80.06,44.06,0.00,0.00,0.00
"USC00509790","1972-08-11",80.06,48.92,0.00,0.00,0.00
"USC00509790","1972-08-12",75.92,53.06,38.00,0.00,0.00
"USC00509790","1972-08-13",59.00,48.92,25.00,0.00,0.00
