StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100165","1967-01-01",,,0.00,0.00,
"CA002100165","1967-01-02",10.94,,114.00,114.00,
"CA002100165","1967-01-03",-0.04,-11.92,15.00,15.00,
"CA002100165","1967-01-04",-4.00,-18.04,0.00,0.00,
"CA002100165","1967-01-05",1.04,-16.96,0.00,0.00,
"CA002100165","1967-01-06",6.08,-7.96,0.00,0.00,
"CA002100165","1967-01-07",,-7.06,0.00,0.00,
"CA002100165","1967-01-08",14.00,,0.00,0.00,
"CA002100165","1967-01-09",10.04,-0.94,46.00,46.00,
"CA002100165","1967-01-10",-0.94,-2.92,30.00,30.00,
"CA002100165","1967-01-11",-0.94,-7.06,10.00,10.00,
"CA002100165","1967-01-12",-2.02,-9.04,0.00,0.00,
"CA002100165","1967-01-13",-14.08,-20.92,0.00,0.00,
"CA002100165","1967-01-14",,-20.92,0.00,0.00,
"CA002100165","1967-01-15",-13.00,,0.00,0.00,
"CA002100165","1967-01-16",-9.94,-31.00,0.00,0.00,
"CA002100165","1967-01-17",-5.08,-23.98,0.00,0.00,
"CA002100165","1967-01-18",1.94,-16.06,0.00,0.00,
"CA002100165","1967-01-19",-2.02,-9.94,0.00,0.00,
"CA002100165","1967-01-20",-5.08,-14.08,5.00,5.00,
"CA002100165","1967-01-21",1.94,-14.98,10.00,10.00,
"CA002100165","1967-01-22",6.98,-7.96,30.00,30.00,
"CA002100165","1967-01-23",17.06,-0.04,0.00,0.00,
"CA002100165","1967-01-24",3.02,-9.04,5.00,5.00,
"CA002100165","1967-01-25",5.00,-5.98,5.00,5.00,
"CA002100165","1967-01-26",3.92,-7.06,0.00,0.00,
"CA002100165","1967-01-27",-7.06,-11.92,0.00,0.00,
"CA002100165","1967-01-28",,-27.04,0.00,0.00,
"CA002100165","1967-01-29",-13.00,,10.00,10.00,
"CA002100165","1967-01-30",-9.94,-27.94,5.00,5.00,
"CA002100165","1967-01-31",,-18.04,0.00,0.00,
"CA002100165","1967-02-01",-9.94,-20.02,10.00,10.00,
"CA002100165","1967-02-02",-7.96,-16.96,0.00,0.00,
"CA002100165","1967-02-03",3.92,-18.04,0.00,0.00,
"CA002100165","1967-02-04",,-11.02,0.00,0.00,
"CA002100165","1967-02-05",6.98,,0.00,0.00,
"CA002100165","1967-02-06",14.00,-7.06,0.00,0.00,
"CA002100165","1967-02-07",17.96,-4.00,81.00,81.00,
"CA002100165","1967-02-08",8.06,6.08,5.00,5.00,
"CA002100165","1967-02-09",-2.92,-11.02,0.00,0.00,
"CA002100165","1967-02-10",-0.94,-13.00,0.00,0.00,
"CA002100165","1967-02-11",,-11.02,0.00,0.00,
"CA002100165","1967-02-12",-4.00,,10.00,10.00,
"CA002100165","1967-02-13",-9.94,-18.04,20.00,20.00,
"CA002100165","1967-02-14",-7.06,-16.96,0.00,0.00,
"CA002100165","1967-02-15",-18.04,-31.00,0.00,0.00,
"CA002100165","1967-02-16",-7.96,-32.08,15.00,15.00,
"CA002100165","1967-02-17",-5.98,-27.94,5.00,5.00,
"CA002100165","1967-02-18",-0.04,-16.96,0.00,0.00,
"CA002100165","1967-02-19",3.02,-16.06,0.00,0.00,
"CA002100165","1967-02-20",5.00,-5.08,0.00,0.00,
"CA002100165","1967-02-21",10.94,-2.92,0.00,0.00,
"CA002100165","1967-02-22",14.00,3.02,71.00,71.00,
"CA002100165","1967-02-23",12.02,5.00,15.00,15.00,
"CA002100165","1967-02-24",3.92,-0.94,5.00,5.00,
"CA002100165","1967-02-25",,-11.92,0.00,0.00,
"CA002100165","1967-02-26",6.98,,20.00,20.00,
"CA002100165","1967-02-27",15.98,-11.92,5.00,5.00,
"CA002100165","1967-02-28",,6.08,0.00,0.00,
"CA002100165","1967-04-01",,21.02,0.00,0.00,
"CA002100165","1967-04-02",42.98,,51.00,51.00,
"CA002100165","1967-04-03",39.92,28.94,0.00,0.00,
"CA002100165","1967-04-04",,21.92,0.00,0.00,
"CA002100165","1967-04-05",39.02,,20.00,20.00,
"CA002100165","1967-04-06",37.94,23.00,0.00,0.00,
"CA002100165","1967-04-07",,8.96,0.00,0.00,
"CA002100165","1967-04-08",,,0.00,0.00,
"CA002100165","1967-04-09",,,0.00,0.00,
"CA002100165","1967-04-10",35.06,,30.00,30.00,
"CA002100165","1967-04-11",,15.08,0.00,0.00,
"CA002100165","1967-04-12",24.98,,0.00,0.00,
"CA002100165","1967-04-13",21.02,-2.92,0.00,0.00,
"CA002100165","1967-04-14",19.94,3.02,20.00,20.00,
"CA002100165","1967-04-15",,3.92,0.00,0.00,
"CA002100165","1967-04-16",24.08,,0.00,0.00,
"CA002100165","1967-04-17",30.02,3.02,0.00,0.00,
"CA002100165","1967-04-18",37.04,8.06,0.00,0.00,
"CA002100165","1967-04-19",35.96,1.94,0.00,0.00,
"CA002100165","1967-04-20",30.92,19.94,0.00,0.00,
"CA002100165","1967-04-21",24.08,10.04,0.00,0.00,
"CA002100165","1967-04-22",,1.94,0.00,0.00,
"CA002100165","1967-04-23",,,0.00,0.00,
"CA002100165","1967-04-24",33.08,,0.00,0.00,
"CA002100165","1967-04-25",35.06,12.92,0.00,0.00,
"CA002100165","1967-04-26",39.02,19.94,0.00,0.00,
"CA002100165","1967-04-27",44.06,21.92,0.00,0.00,
"CA002100165","1967-04-28",46.94,17.96,0.00,0.00,
"CA002100165","1967-04-29",,28.94,0.00,0.00,
"CA002100165","1967-04-30",,,0.00,0.00,
"CA002100165","1967-11-01",17.06,12.02,0.00,0.00,
"CA002100165","1967-11-02",15.08,10.94,0.00,0.00,
"CA002100165","1967-11-03",19.04,8.96,0.00,0.00,
"CA002100165","1967-11-04",19.94,12.02,41.00,41.00,
"CA002100165","1967-11-05",21.02,15.98,51.00,51.00,
"CA002100165","1967-11-06",15.98,14.00,132.00,132.00,
"CA002100165","1967-11-07",8.96,6.08,8.00,8.00,
"CA002100165","1967-11-08",10.94,1.04,15.00,15.00,
"CA002100165","1967-11-09",8.06,3.92,0.00,0.00,
"CA002100165","1967-11-10",5.00,1.94,0.00,0.00,
"CA002100165","1967-11-11",1.94,-11.02,86.00,86.00,
"CA002100165","1967-11-12",10.94,-5.08,5.00,5.00,
"CA002100165","1967-11-13",17.06,-0.04,0.00,0.00,
"CA002100165","1967-11-14",23.00,10.04,46.00,46.00,
"CA002100165","1967-11-15",21.02,12.92,0.00,0.00,
"CA002100165","1967-11-16",24.08,6.08,0.00,0.00,
"CA002100165","1967-11-17",17.96,10.04,43.00,43.00,
"CA002100165","1967-11-18",24.08,10.94,61.00,61.00,
"CA002100165","1967-11-19",26.96,12.92,0.00,0.00,
"CA002100165","1967-11-20",26.06,14.00,58.00,58.00,
"CA002100165","1967-11-21",28.04,15.08,231.00,231.00,
"CA002100165","1967-11-22",19.04,8.06,61.00,61.00,
"CA002100165","1967-11-23",8.06,6.98,30.00,30.00,
"CA002100165","1967-11-24",-11.02,-25.96,0.00,0.00,
"CA002100165","1967-11-25",,-27.04,0.00,0.00,
"CA002100165","1967-11-26",,,0.00,0.00,
"CA002100165","1967-11-27",-0.04,,33.00,33.00,
"CA002100165","1967-11-28",1.04,-18.04,5.00,5.00,
"CA002100165","1967-11-29",-14.98,-22.00,0.00,0.00,
"CA002100165","1967-11-30",-13.00,-23.98,15.00,15.00,
"CA002100165","1967-12-01",-7.96,-18.04,13.00,13.00,
"CA002100165","1967-12-02",-11.92,-16.96,36.00,36.00,
"CA002100165","1967-12-03",-18.94,-23.98,46.00,46.00,
"CA002100165","1967-12-04",-14.98,-23.98,58.00,58.00,
"CA002100165","1967-12-05",8.96,-22.00,43.00,43.00,
"CA002100165","1967-12-06",8.06,-20.92,15.00,15.00,
"CA002100165","1967-12-07",10.94,-0.94,86.00,86.00,
"CA002100165","1967-12-08",17.06,1.94,5.00,5.00,
"CA002100165","1967-12-09",15.08,10.04,0.00,0.00,
"CA002100165","1967-12-10",-5.08,-14.08,109.00,109.00,
"CA002100165","1967-12-11",15.08,-23.08,0.00,0.00,
"CA002100165","1967-12-12",,-7.96,,,
"CA002100165","1967-12-13",26.06,,0.00,0.00,
"CA002100165","1967-12-14",26.96,14.00,61.00,61.00,
"CA002100165","1967-12-15",23.00,19.94,30.00,30.00,
"CA002100165","1967-12-16",,8.96,,,
"CA002100165","1967-12-17",12.02,,36.00,36.00,
"CA002100165","1967-12-18",3.92,-0.04,10.00,10.00,
"CA002100165","1967-12-19",1.94,-4.00,20.00,20.00,
"CA002100165","1967-12-20",3.92,-5.08,0.00,0.00,
"CA002100165","1967-12-21",3.92,-5.98,0.00,0.00,
"CA002100165","1967-12-22",-4.00,-11.02,0.00,0.00,
"CA002100165","1967-12-23",,-18.94,,,
"CA002100165","1967-12-26",8.06,,15.00,15.00,
"CA002100165","1967-12-27",21.92,-22.00,0.00,0.00,
"CA002100165","1967-12-28",24.98,5.00,0.00,0.00,
"CA002100165","1967-12-29",23.00,15.08,20.00,20.00,
"CA002100165","1967-12-30",24.08,12.92,15.00,15.00,
"CA002100165","1967-12-31",,8.96,0.00,0.00,
"CA002100165","1968-01-01",23.00,,0.00,0.00,
"CA002100165","1968-01-02",15.08,1.04,147.00,147.00,
"CA002100165","1968-01-03",15.98,3.92,66.00,66.00,
"CA002100165","1968-01-04",10.04,5.00,0.00,0.00,
"CA002100165","1968-01-05",10.94,-0.04,117.00,117.00,
"CA002100165","1968-01-06",10.94,3.92,107.00,107.00,
"CA002100165","1968-01-07",10.04,6.08,8.00,8.00,
"CA002100165","1968-01-08",8.96,1.04,15.00,15.00,
"CA002100165","1968-01-09",8.06,1.04,0.00,0.00,
"CA002100165","1968-01-10",-2.02,-5.08,0.00,0.00,
"CA002100165","1968-01-11",-16.06,-18.94,0.00,0.00,
"CA002100165","1968-01-12",-22.00,-27.04,0.00,0.00,
"CA002100165","1968-01-13",-20.92,-27.94,0.00,0.00,
"CA002100165","1968-01-14",-23.98,-29.02,0.00,0.00,
"CA002100165","1968-01-15",-20.92,-29.92,41.00,41.00,
"CA002100165","1968-01-16",-23.08,-31.00,8.00,8.00,
"CA002100165","1968-01-17",-22.00,-29.02,10.00,10.00,
"CA002100165","1968-01-18",-20.92,-29.02,8.00,8.00,
"CA002100165","1968-01-19",-9.94,-31.00,0.00,0.00,
"CA002100165","1968-01-20",,-29.02,0.00,0.00,
"CA002100165","1968-01-21",,,5.00,5.00,
"CA002100165","1968-01-22",17.06,-16.06,53.00,53.00,
"CA002100165","1968-01-23",19.94,-2.02,117.00,117.00,
"CA002100165","1968-01-24",-7.06,-14.08,0.00,0.00,
"CA002100165","1968-01-25",-5.98,-16.06,107.00,107.00,
"CA002100165","1968-01-26",10.04,-14.08,91.00,91.00,
"CA002100165","1968-01-27",,-7.96,0.00,0.00,
"CA002100165","1968-01-28",15.98,,107.00,107.00,
"CA002100165","1968-01-29",10.94,8.06,5.00,5.00,
"CA002100165","1968-01-30",-27.04,-29.92,0.00,0.00,
"CA002100165","1968-01-31",,-36.94,0.00,0.00,
"CA002100165","1968-02-01",-22.00,-34.96,0.00,0.00,
"CA002100165","1968-02-02",-32.08,-36.04,0.00,0.00,
"CA002100165","1968-02-03",,-41.08,0.00,0.00,
"CA002100165","1968-02-04",-27.04,,0.00,0.00,
"CA002100165","1968-02-05",-9.94,-45.94,8.00,8.00,
"CA002100165","1968-02-06",10.04,-36.04,76.00,76.00,
"CA002100165","1968-02-07",26.96,-14.98,0.00,0.00,
"CA002100165","1968-02-08",30.02,6.98,0.00,0.00,
"CA002100165","1968-02-09",33.08,23.00,0.00,0.00,
"CA002100165","1968-02-10",35.96,26.06,0.00,0.00,
"CA002100165","1968-02-11",30.92,26.96,0.00,0.00,
"CA002100165","1968-02-12",24.98,19.94,0.00,0.00,
"CA002100165","1968-02-13",21.92,17.96,0.00,0.00,
"CA002100165","1968-02-14",23.00,12.02,0.00,0.00,
"CA002100165","1968-02-15",6.08,-0.04,25.00,25.00,
"CA002100165","1968-02-16",5.00,-0.94,20.00,20.00,
"CA002100165","1968-02-17",,-14.08,0.00,0.00,
"CA002100165","1968-02-18",-5.98,,36.00,36.00,
"CA002100165","1968-02-19",-4.00,-18.94,20.00,20.00,
"CA002100165","1968-02-20",-9.04,-18.04,97.00,97.00,
"CA002100165","1968-02-21",12.92,-16.06,117.00,117.00,
"CA002100165","1968-02-22",14.00,-14.08,0.00,0.00,
"CA002100165","1968-02-23",17.06,-11.02,0.00,0.00,
"CA002100165","1968-02-24",,1.04,0.00,0.00,
"CA002100165","1968-02-25",24.08,,0.00,0.00,
"CA002100165","1968-02-26",37.04,12.02,56.00,56.00,
"CA002100165","1968-02-27",41.00,21.92,0.00,0.00,
"CA002100165","1968-02-28",39.92,32.00,0.00,0.00,
"CA002100165","1968-02-29",35.06,24.98,0.00,0.00,
"CA002100165","1968-03-01",35.96,24.98,0.00,0.00,
"CA002100165","1968-03-02",35.06,26.06,3.00,3.00,
"CA002100165","1968-03-03",32.00,24.08,0.00,0.00,
"CA002100165","1968-03-04",30.92,19.94,0.00,0.00,
"CA002100165","1968-03-05",32.00,21.92,5.00,5.00,
"CA002100165","1968-03-06",28.94,21.02,8.00,8.00,
"CA002100165","1968-03-07",33.08,23.00,5.00,5.00,
"CA002100165","1968-03-08",28.94,15.98,0.00,0.00,
"CA002100165","1968-03-09",30.02,15.08,0.00,0.00,
"CA002100165","1968-03-10",26.96,5.00,0.00,0.00,
"CA002100165","1968-03-11",24.98,10.04,0.00,0.00,
"CA002100165","1968-03-12",21.02,12.92,0.00,0.00,
"CA002100165","1968-03-13",24.08,8.96,0.00,0.00,
"CA002100165","1968-03-14",10.94,3.02,0.00,0.00,
"CA002100165","1968-03-15",8.06,-7.96,0.00,0.00,
"CA002100165","1968-03-16",10.04,-11.02,0.00,0.00,
"CA002100165","1968-03-17",6.98,-16.06,0.00,0.00,
"CA002100165","1968-03-18",5.00,-14.08,10.00,10.00,
"CA002100165","1968-03-19",12.92,-2.02,15.00,15.00,
"CA002100165","1968-03-20",30.92,-0.04,0.00,0.00,
"CA002100165","1968-03-21",37.94,5.00,0.00,0.00,
"CA002100165","1968-03-22",33.08,23.00,81.00,81.00,
"CA002100165","1968-03-23",30.02,21.92,33.00,33.00,
"CA002100165","1968-03-24",26.96,8.06,0.00,0.00,
"CA002100165","1968-03-25",23.00,8.06,0.00,0.00,
"CA002100165","1968-03-26",24.98,6.98,0.00,0.00,
"CA002100165","1968-03-27",24.08,-0.04,0.00,0.00,
"CA002100165","1968-03-28",,-0.04,0.00,0.00,
"CA002100165","1968-03-29",,,0.00,0.00,
"CA002100165","1968-03-30",,,0.00,0.00,
"CA002100165","1968-03-31",,,0.00,0.00,
"CA002100165","1968-04-01",30.02,5.00,0.00,0.00,
"CA002100165","1968-04-02",30.02,19.94,0.00,0.00,
"CA002100165","1968-04-03",28.94,17.96,5.00,5.00,
"CA002100165","1968-04-04",33.98,17.96,0.00,0.00,
"CA002100165","1968-04-05",33.98,19.94,8.00,8.00,
"CA002100165","1968-04-06",35.06,21.02,0.00,0.00,
"CA002100165","1968-04-07",35.96,17.96,0.00,0.00,
"CA002100165","1968-04-08",33.98,19.04,218.00,218.00,
"CA002100165","1968-04-09",15.08,10.94,58.00,58.00,
"CA002100165","1968-04-10",10.04,1.04,0.00,0.00,
"CA002100165","1968-04-11",15.98,-2.92,0.00,0.00,
"CA002100165","1968-04-12",24.08,5.00,0.00,0.00,
"CA002100165","1968-04-13",28.94,8.96,5.00,5.00,
"CA002100165","1968-04-14",21.02,10.04,0.00,0.00,
"CA002100165","1968-04-15",24.98,5.00,0.00,0.00,
"CA002100165","1968-04-16",32.00,10.94,0.00,0.00,
"CA002100165","1968-04-17",33.98,15.08,3.00,3.00,
"CA002100165","1968-04-18",28.04,15.98,0.00,0.00,
"CA002100165","1968-04-19",26.96,8.96,0.00,0.00,
"CA002100165","1968-04-20",30.92,14.00,0.00,0.00,
"CA002100165","1968-04-21",33.98,15.98,0.00,0.00,
"CA002100165","1968-04-22",37.04,15.08,0.00,0.00,
"CA002100165","1968-04-23",35.06,23.00,5.00,5.00,
"CA002100165","1968-04-24",35.96,19.94,20.00,20.00,
"CA002100165","1968-04-25",37.94,21.92,0.00,0.00,
"CA002100165","1968-04-26",35.06,24.98,0.00,0.00,
"CA002100165","1968-04-27",39.02,26.06,0.00,0.00,
"CA002100165","1968-04-28",35.96,26.96,0.00,0.00,
"CA002100165","1968-04-29",37.94,24.98,0.00,0.00,
"CA002100165","1968-04-30",39.02,28.04,0.00,0.00,
"CA002100165","1968-11-01",24.08,6.98,15.00,15.00,
"CA002100165","1968-11-02",24.08,8.06,0.00,0.00,
"CA002100165","1968-11-03",33.98,8.06,0.00,0.00,
"CA002100165","1968-11-04",19.94,6.08,0.00,0.00,
"CA002100165","1968-11-05",17.96,8.06,0.00,0.00,
"CA002100165","1968-11-06",21.92,10.94,0.00,0.00,
"CA002100165","1968-11-07",28.04,17.06,0.00,0.00,
"CA002100165","1968-11-08",28.94,17.06,0.00,0.00,
"CA002100165","1968-11-09",33.98,24.08,0.00,0.00,
"CA002100165","1968-11-10",32.00,17.96,15.00,15.00,
"CA002100165","1968-11-11",26.06,6.08,0.00,0.00,
"CA002100165","1968-11-12",15.98,8.06,0.00,0.00,
"CA002100165","1968-11-13",15.08,12.02,0.00,0.00,
"CA002100165","1968-11-14",10.04,3.92,3.00,3.00,
"CA002100165","1968-11-15",6.98,3.92,5.00,5.00,
"CA002100165","1968-11-16",8.06,1.94,0.00,0.00,
"CA002100165","1968-11-17",6.08,-2.92,0.00,0.00,
"CA002100165","1968-11-18",15.08,-0.04,0.00,0.00,
"CA002100165","1968-11-19",14.00,10.94,20.00,20.00,
"CA002100165","1968-11-20",-2.02,-5.08,46.00,46.00,
"CA002100165","1968-11-21",-5.98,-11.02,5.00,5.00,
"CA002100165","1968-11-22",-7.96,-13.00,0.00,0.00,
"CA002100165","1968-11-23",-7.96,-16.06,0.00,0.00,
"CA002100165","1968-11-24",1.94,-16.96,0.00,0.00,
"CA002100165","1968-11-25",5.00,-14.98,5.00,5.00,
"CA002100165","1968-11-26",6.08,-2.02,66.00,66.00,
"CA002100165","1968-11-27",5.00,-5.08,15.00,15.00,
"CA002100165","1968-11-28",1.94,-4.00,157.00,157.00,
"CA002100165","1968-11-29",-2.02,-9.04,10.00,10.00,
"CA002100165","1968-11-30",,-14.98,0.00,0.00,
"CA002100165","1968-12-01",-7.96,-25.96,0.00,0.00,
"CA002100165","1968-12-02",-13.00,-23.08,0.00,0.00,
"CA002100165","1968-12-03",-20.02,-23.08,0.00,0.00,
"CA002100165","1968-12-04",-25.06,-29.92,13.00,13.00,
"CA002100165","1968-12-05",-23.98,-34.96,5.00,5.00,
"CA002100165","1968-12-06",-20.92,-34.06,0.00,0.00,
"CA002100165","1968-12-07",-23.98,-32.98,0.00,0.00,
"CA002100165","1968-12-08",-29.92,-34.06,0.00,0.00,
"CA002100165","1968-12-09",-9.94,-36.94,0.00,0.00,
"CA002100165","1968-12-10",-5.98,-32.98,0.00,0.00,
"CA002100165","1968-12-11",-5.08,-16.96,0.00,0.00,
"CA002100165","1968-12-12",1.94,-11.02,0.00,0.00,
"CA002100165","1968-12-13",10.94,-7.96,10.00,10.00,
"CA002100165","1968-12-14",15.98,-0.04,5.00,5.00,
"CA002100165","1968-12-15",14.00,3.92,0.00,0.00,
"CA002100165","1968-12-16",15.08,1.94,36.00,36.00,
"CA002100165","1968-12-17",3.02,1.04,5.00,5.00,
"CA002100165","1968-12-18",-0.04,-13.00,117.00,117.00,
"CA002100165","1968-12-19",17.96,-14.08,30.00,30.00,
"CA002100165","1968-12-20",17.06,-7.06,20.00,20.00,
"CA002100165","1968-12-21",15.98,5.00,0.00,0.00,
"CA002100165","1968-12-22",17.06,-7.96,0.00,0.00,
"CA002100165","1968-12-23",-2.02,-7.96,5.00,5.00,
"CA002100165","1968-12-24",10.04,-14.08,10.00,10.00,
"CA002100165","1968-12-25",10.04,-7.96,0.00,0.00,
"CA002100165","1968-12-26",-7.96,-11.92,0.00,0.00,
"CA002100165","1968-12-27",8.96,-32.08,0.00,0.00,
"CA002100165","1968-12-28",-18.94,-23.98,0.00,0.00,
"CA002100165","1968-12-29",-25.06,-29.92,0.00,0.00,
"CA002100165","1968-12-30",-25.96,-32.08,0.00,0.00,
"CA002100165","1968-12-31",-29.92,-38.02,0.00,0.00,
"CA002100165","1969-01-01",-25.96,-50.08,0.00,0.00,
"CA002100165","1969-01-02",-23.98,-38.92,0.00,0.00,
"CA002100165","1969-01-03",-25.96,-40.00,10.00,10.00,
"CA002100165","1969-01-04",-29.92,-38.02,0.00,0.00,
"CA002100165","1969-01-05",-27.04,-40.00,0.00,0.00,
"CA002100165","1969-01-06",-18.04,-36.04,5.00,5.00,
"CA002100165","1969-01-07",-27.94,-36.94,0.00,0.00,
"CA002100165","1969-01-08",-34.06,-38.02,0.00,0.00,
"CA002100165","1969-01-09",-27.94,-45.04,0.00,0.00,
"CA002100165","1969-01-10",-25.96,-36.94,0.00,0.00,
"CA002100165","1969-01-11",-27.94,-38.92,0.00,0.00,
"CA002100165","1969-01-12",-23.98,-38.02,0.00,0.00,
"CA002100165","1969-01-13",-25.06,-36.04,0.00,0.00,
"CA002100165","1969-01-14",-22.00,-32.08,0.00,0.00,
"CA002100165","1969-01-15",-20.02,-32.98,0.00,0.00,
"CA002100165","1969-01-16",-18.04,-32.08,0.00,0.00,
"CA002100165","1969-01-17",-20.02,-31.00,0.00,0.00,
"CA002100165","1969-01-18",-20.02,-36.04,0.00,0.00,
"CA002100165","1969-01-19",-7.06,-32.08,0.00,0.00,
"CA002100165","1969-01-20",-5.08,-27.94,5.00,5.00,
"CA002100165","1969-01-21",-9.04,-23.08,3.00,3.00,
"CA002100165","1969-01-22",-2.92,-20.92,15.00,15.00,
"CA002100165","1969-01-23",6.08,-14.98,0.00,0.00,
"CA002100165","1969-01-24",6.08,-5.08,0.00,0.00,
"CA002100165","1969-01-25",3.92,-16.06,0.00,0.00,
"CA002100165","1969-01-26",15.98,-16.06,0.00,0.00,
"CA002100165","1969-01-27",6.08,-14.98,8.00,8.00,
"CA002100165","1969-01-28",-5.98,-11.92,0.00,0.00,
"CA002100165","1969-01-29",-5.08,-20.02,5.00,5.00,
"CA002100165","1969-01-30",-9.94,-23.08,3.00,3.00,
"CA002100165","1969-01-31",-9.04,-18.94,5.00,5.00,
"CA002100165","1969-02-01",-11.02,-20.92,0.00,0.00,
"CA002100165","1969-02-02",-18.04,-32.08,0.00,0.00,
"CA002100165","1969-02-03",-20.92,-38.92,0.00,0.00,
"CA002100165","1969-02-04",-22.00,-38.92,0.00,0.00,
"CA002100165","1969-02-05",-11.92,-32.08,0.00,0.00,
"CA002100165","1969-02-06",-5.98,-29.02,3.00,3.00,
"CA002100165","1969-02-07",-11.02,-14.98,5.00,5.00,
"CA002100165","1969-02-08",-18.94,-32.98,3.00,3.00,
"CA002100165","1969-02-09",-0.94,-29.92,0.00,0.00,
"CA002100165","1969-02-10",17.96,-34.06,142.00,142.00,
"CA002100165","1969-02-11",17.06,-5.98,5.00,5.00,
"CA002100165","1969-02-12",17.96,8.06,0.00,0.00,
"CA002100165","1969-02-13",10.04,5.00,0.00,0.00,
"CA002100165","1969-02-14",1.94,-4.00,3.00,3.00,
"CA002100165","1969-02-15",12.02,-9.94,3.00,3.00,
"CA002100165","1969-02-16",-0.04,-7.96,0.00,0.00,
"CA002100165","1969-02-17",12.92,-9.04,0.00,0.00,
"CA002100165","1969-02-18",17.96,-2.92,46.00,46.00,
"CA002100165","1969-02-19",14.00,8.96,0.00,0.00,
"CA002100165","1969-02-20",21.92,6.08,5.00,5.00,
"CA002100165","1969-02-21",24.08,8.06,0.00,0.00,
"CA002100165","1969-02-22",19.94,10.94,0.00,0.00,
"CA002100165","1969-02-23",19.04,12.02,5.00,5.00,
"CA002100165","1969-02-24",12.92,8.06,3.00,3.00,
"CA002100165","1969-02-25",15.08,6.08,0.00,0.00,
"CA002100165","1969-02-26",17.96,8.06,0.00,0.00,
"CA002100165","1969-02-27",19.04,8.96,0.00,0.00,
"CA002100165","1969-02-28",21.92,10.04,0.00,0.00,
"CA002100165","1969-03-01",19.04,10.04,0.00,0.00,
"CA002100165","1969-03-02",19.94,8.96,0.00,0.00,
"CA002100165","1969-03-03",17.06,5.00,0.00,0.00,
"CA002100165","1969-03-04",24.98,6.08,0.00,0.00,
"CA002100165","1969-03-05",24.08,10.94,0.00,0.00,
"CA002100165","1969-03-06",23.00,8.96,0.00,0.00,
"CA002100165","1969-03-07",24.98,10.04,8.00,8.00,
"CA002100165","1969-03-08",26.06,15.98,3.00,3.00,
"CA002100165","1969-03-09",32.00,14.00,0.00,0.00,
"CA002100165","1969-03-10",28.94,17.06,15.00,15.00,
"CA002100165","1969-03-11",28.04,17.96,137.00,137.00,
"CA002100165","1969-03-12",3.92,-0.04,61.00,61.00,
"CA002100165","1969-03-13",10.04,-9.94,36.00,36.00,
"CA002100165","1969-03-14",10.94,-7.96,8.00,8.00,
"CA002100165","1969-03-15",-11.92,-23.08,5.00,5.00,
"CA002100165","1969-03-16",-5.08,-34.06,0.00,0.00,
"CA002100165","1969-03-17",-2.02,-27.94,0.00,0.00,
"CA002100165","1969-03-18",6.98,-14.98,0.00,0.00,
"CA002100165","1969-03-19",12.92,-9.94,0.00,0.00,
"CA002100165","1969-03-20",24.08,-0.94,0.00,0.00,
"CA002100165","1969-03-21",30.02,6.08,10.00,10.00,
"CA002100165","1969-03-22",24.98,17.96,0.00,0.00,
"CA002100165","1969-03-23",26.96,-14.08,0.00,0.00,
"CA002100165","1969-03-24",12.92,5.00,0.00,0.00,
"CA002100165","1969-03-25",6.08,-14.98,5.00,5.00,
"CA002100165","1969-03-26",6.98,-13.00,0.00,0.00,
"CA002100165","1969-03-27",10.94,-9.94,0.00,0.00,
"CA002100165","1969-03-28",17.96,-4.00,0.00,0.00,
"CA002100165","1969-03-29",24.98,5.00,0.00,0.00,
"CA002100165","1969-03-30",26.06,14.00,0.00,0.00,
"CA002100165","1969-03-31",35.96,10.04,0.00,0.00,
"CA002100165","1969-04-01",37.94,15.98,0.00,0.00,
"CA002100165","1969-04-02",28.94,15.98,3.00,3.00,
"CA002100165","1969-04-03",33.98,10.04,3.00,3.00,
"CA002100165","1969-04-04",35.06,6.08,0.00,0.00,
"CA002100165","1969-04-05",35.06,6.98,0.00,0.00,
"CA002100165","1969-04-06",33.98,8.06,0.00,0.00,
"CA002100165","1969-04-07",37.94,14.00,0.00,0.00,
"CA002100165","1969-04-08",39.02,23.00,0.00,0.00,
"CA002100165","1969-04-09",39.92,26.96,0.00,0.00,
"CA002100165","1969-04-10",37.94,26.96,8.00,8.00,
"CA002100165","1969-04-11",41.00,24.98,0.00,0.00,
"CA002100165","1969-04-12",39.92,23.00,0.00,0.00,
"CA002100165","1969-04-13",42.08,26.06,0.00,0.00,
"CA002100165","1969-04-14",37.94,23.00,0.00,0.00,
"CA002100165","1969-04-15",37.94,23.00,15.00,15.00,
"CA002100165","1969-04-16",37.04,26.06,46.00,46.00,
"CA002100165","1969-04-17",35.06,28.04,8.00,8.00,
"CA002100165","1969-04-18",37.04,23.00,20.00,20.00,
"CA002100165","1969-04-19",26.06,15.98,5.00,5.00,
"CA002100165","1969-04-20",24.08,-0.94,8.00,8.00,
"CA002100165","1969-04-21",21.02,3.92,5.00,5.00,
"CA002100165","1969-04-22",24.08,1.94,0.00,0.00,
"CA002100165","1969-04-23",33.08,8.06,0.00,0.00,
"CA002100165","1969-04-24",33.98,15.08,8.00,8.00,
"CA002100165","1969-04-25",42.98,19.94,0.00,0.00,
"CA002100165","1969-04-26",39.92,28.04,0.00,0.00,
